createdAt,value
2023-01-15T00:01:02.210Z,1.00
2023-01-15T00:06:07.221Z,1.77
2023-01-15T00:11:08.916Z,1.40
2023-01-15T00:16:18.497Z,1.27
2023-01-15T00:21:21.309Z,1.77
2023-01-15T00:26:48.478Z,1.43
2023-01-15T00:32:04.540Z,1.53
2023-01-15T00:37:08.745Z,1.40
2023-01-15T00:42:14.051Z,1.40
2023-01-15T00:47:15.758Z,1.63
2023-01-15T00:52:20.457Z,1.90
2023-01-15T00:57:24.409Z,1.67
2023-01-15T01:02:26.393Z,1.67
2023-01-15T01:07:28.160Z,1.70
2023-01-15T01:12:33.357Z,2.07
2023-01-15T01:17:38.361Z,2.13
2023-01-15T01:22:42.606Z,1.63
2023-01-15T01:27:49.113Z,1.30
2023-01-15T01:32:50.910Z,1.20
2023-01-15T01:37:55.103Z,1.80
2023-01-15T01:42:59.613Z,1.83
2023-01-15T01:48:08.784Z,2.17
2023-01-15T01:53:17.304Z,1.93
2023-01-15T01:58:22.246Z,1.70
2023-01-15T02:03:28.310Z,2.30
2023-01-15T02:08:34.961Z,1.67
2023-01-15T02:14:05.720Z,2.10
2023-01-15T02:19:29.660Z,1.77
2023-01-15T02:24:44.217Z,1.80
2023-01-15T02:30:01.585Z,1.73
2023-01-15T02:35:14.928Z,2.40
2023-01-15T02:40:21.314Z,2.03
2023-01-15T02:45:27.863Z,1.90
2023-01-15T02:50:38.104Z,2.20
2023-01-15T02:55:45.106Z,1.60
2023-01-15T03:00:53.470Z,2.80
2023-01-15T03:06:15.632Z,2.13
2023-01-15T03:11:22.304Z,2.30
2023-01-15T03:16:39.193Z,2.53
2023-01-15T03:22:21.233Z,2.00
2023-01-15T03:27:24.281Z,2.20
2023-01-15T03:32:33.519Z,2.50
2023-01-15T03:37:35.312Z,2.83
2023-01-15T03:43:10.759Z,2.83
2023-01-15T03:48:26.835Z,2.47
2023-01-15T03:53:31.885Z,3.27
2023-01-15T03:58:45.541Z,2.17
2023-01-15T04:03:51.700Z,1.93
2023-01-15T04:08:58.018Z,3.40
2023-01-15T04:14:03.447Z,1.63
2023-01-15T04:19:19.021Z,2.40
2023-01-15T04:24:31.242Z,2.67
2023-01-15T04:29:33.852Z,2.30
2023-01-15T04:34:36.356Z,2.77
2023-01-15T04:39:42.852Z,3.10
2023-01-15T04:44:46.968Z,2.73
2023-01-15T04:49:50.947Z,2.93
2023-01-15T04:54:56.029Z,2.90
2023-01-15T05:00:03.212Z,2.53
2023-01-15T05:05:09.876Z,2.00
2023-01-15T05:10:12.556Z,2.70
2023-01-15T05:15:17.397Z,2.03
2023-01-15T05:20:19.245Z,3.43
2023-01-15T05:25:21.067Z,2.20
2023-01-15T05:30:22.995Z,2.70
2023-01-15T05:35:26.987Z,2.40
2023-01-15T05:40:33.318Z,3.13
2023-01-15T05:45:36.544Z,2.97
2023-01-15T05:50:38.247Z,3.10
2023-01-15T05:55:42.392Z,2.77
2023-01-15T06:00:46.467Z,2.70
2023-01-15T06:05:56.304Z,2.33
2023-01-15T06:10:58.309Z,1.83
2023-01-15T06:16:06.094Z,2.83
2023-01-15T06:21:11.664Z,2.23
2023-01-15T06:26:17.847Z,2.40
2023-01-15T06:31:24.163Z,2.60
2023-01-15T06:36:29.220Z,1.90
2023-01-15T06:41:52.096Z,1.80
2023-01-15T06:47:12.602Z,1.93
2023-01-15T06:52:16.413Z,1.70
2023-01-15T06:57:20.620Z,2.20
2023-01-15T07:02:24.796Z,2.53
2023-01-15T07:07:28.748Z,3.20
2023-01-15T07:12:30.543Z,1.83
2023-01-15T07:17:33.796Z,2.17
2023-01-15T07:22:38.021Z,2.63
2023-01-15T07:27:42.580Z,2.20
2023-01-15T07:32:45.289Z,1.60
2023-01-15T07:37:51.913Z,2.87
2023-01-15T07:43:15.560Z,2.47
2023-01-15T07:48:41.827Z,3.10
2023-01-15T07:53:45.588Z,2.40
2023-01-15T07:58:50.292Z,2.43
2023-01-15T08:03:52.853Z,3.17
2023-01-15T08:08:56.716Z,2.97
2023-01-15T08:14:16.645Z,2.30
2023-01-15T08:19:18.526Z,2.30
2023-01-15T08:24:25.123Z,2.93
2023-01-15T08:29:28.096Z,2.43
2023-01-15T08:34:34.628Z,2.13
2023-01-15T08:39:40.966Z,2.30
2023-01-15T08:44:47.951Z,2.33
2023-01-15T08:49:49.670Z,1.80
2023-01-15T08:54:51.508Z,1.83
2023-01-15T08:59:55.912Z,2.37
2023-01-15T09:04:57.730Z,1.80
2023-01-15T09:09:59.522Z,1.70
2023-01-15T09:15:03.403Z,1.97
2023-01-15T09:20:06.551Z,2.83
2023-01-15T09:25:12.894Z,2.23
2023-01-15T09:30:21.110Z,2.10
2023-01-15T09:35:23.017Z,2.00
2023-01-15T09:40:47.653Z,2.13
2023-01-15T09:46:02.094Z,1.60
2023-01-15T09:51:17.098Z,2.07
2023-01-15T09:56:29.216Z,1.80
2023-01-15T10:01:32.294Z,1.47
2023-01-15T10:06:52.221Z,1.97
2023-01-15T10:12:23.114Z,1.83
2023-01-15T10:17:29.496Z,1.97
2023-01-15T10:22:39.447Z,1.90
2023-01-15T10:27:48.550Z,2.10
2023-01-15T10:33:02.465Z,2.60
2023-01-15T10:38:16.073Z,2.27
2023-01-15T10:43:28.362Z,1.73
2023-01-15T10:48:53.665Z,2.00
2023-01-15T10:54:13.574Z,1.40
2023-01-15T10:59:36.548Z,1.67
2023-01-15T11:04:40.359Z,1.60
2023-01-15T11:09:42.488Z,1.20
2023-01-15T11:15:05.446Z,1.50
2023-01-15T11:20:29.074Z,1.53
2023-01-15T11:25:33.246Z,1.40
2023-01-15T11:30:41.455Z,1.53
2023-01-15T11:35:51.208Z,1.67
2023-01-15T11:40:54.859Z,1.90
2023-01-15T11:46:15.346Z,1.63
2023-01-15T11:51:17.831Z,1.10
2023-01-15T11:56:27.752Z,1.30
2023-01-15T12:01:34.842Z,1.90
2023-01-15T12:06:42.970Z,2.40
2023-01-15T12:11:55.898Z,1.73
2023-01-15T12:17:06.842Z,1.60
2023-01-15T12:22:29.635Z,1.00
2023-01-15T12:27:39.919Z,1.70
2023-01-15T12:32:44.645Z,1.90
2023-01-15T12:37:57.952Z,1.53
2023-01-15T12:43:18.643Z,2.40
2023-01-15T12:48:32.869Z,1.70
2023-01-15T12:53:59.780Z,4.13
2023-01-15T12:59:27.761Z,2.97
2023-01-15T13:04:40.739Z,2.00
2023-01-15T13:10:07.708Z,2.40
2023-01-15T13:15:19.634Z,2.37
2023-01-15T13:20:51.336Z,2.00
2023-01-15T13:26:10.581Z,1.97
2023-01-15T13:31:17.629Z,1.60
2023-01-15T13:36:40.768Z,1.70
2023-01-15T13:42:01.347Z,1.03
2023-01-15T13:47:10.493Z,1.20
2023-01-15T13:52:34.513Z,1.37
2023-01-15T13:57:41.293Z,1.20
2023-01-15T14:02:53.019Z,0.90
2023-01-15T14:07:55.796Z,0.70
2023-01-15T14:13:12.480Z,1.20
2023-01-15T14:18:49.160Z,1.97
2023-01-15T14:24:02.692Z,1.73
2023-01-15T14:29:26.154Z,0.93
2023-01-15T14:34:33.857Z,1.43
2023-01-15T14:39:48.852Z,1.13
2023-01-15T14:45:02.385Z,1.50
2023-01-15T14:50:25.343Z,1.27
2023-01-15T14:55:27.384Z,2.80
2023-01-15T15:00:43.063Z,1.60
2023-01-15T15:05:48.742Z,1.30
2023-01-15T15:10:57.487Z,1.47
2023-01-15T15:16:20.322Z,1.50
2023-01-15T15:21:28.299Z,1.40
2023-01-15T15:26:32.555Z,1.70
2023-01-15T15:31:38.528Z,1.60
2023-01-15T15:36:40.371Z,1.50
2023-01-15T15:42:07.179Z,0.97
2023-01-15T15:47:41.796Z,1.73
2023-01-15T15:52:47.049Z,1.70
2023-01-15T15:57:55.743Z,2.63
2023-01-15T16:03:19.030Z,2.40
2023-01-15T16:08:21.388Z,1.80
2023-01-15T16:13:35.429Z,2.03
2023-01-15T16:18:52.077Z,1.40
2023-01-15T16:24:03.116Z,1.90
2023-01-15T16:29:19.937Z,1.93
2023-01-15T16:34:31.420Z,2.63
2023-01-15T16:39:40.612Z,1.57
2023-01-15T16:44:54.025Z,2.80
2023-01-15T16:50:24.276Z,2.58
2023-01-15T16:55:34.830Z,2.53
2023-01-15T17:00:44.551Z,3.50
2023-01-15T17:05:47.832Z,4.10
2023-01-15T17:10:54.056Z,3.87
2023-01-15T17:16:15.581Z,2.63
2023-01-15T17:21:23.340Z,3.65
2023-01-15T17:26:29.514Z,3.57
2023-01-15T17:31:38.891Z,3.07
2023-01-15T17:36:45.228Z,2.77
2023-01-15T17:41:49.328Z,2.33
2023-01-15T17:46:56.538Z,2.60
2023-01-15T17:52:01.146Z,2.87
2023-01-15T17:57:40.552Z,3.10
2023-01-15T18:03:01.567Z,4.00
2023-01-15T18:08:08.244Z,4.17
2023-01-15T18:13:13.021Z,2.77
2023-01-15T18:18:16.805Z,2.97
2023-01-15T18:23:18.658Z,3.17
2023-01-15T18:28:27.729Z,2.63
2023-01-15T18:33:30.954Z,3.23
2023-01-15T18:38:40.547Z,2.30
2023-01-15T18:44:00.779Z,2.83
2023-01-15T18:49:08.205Z,2.33
2023-01-15T18:54:10.318Z,2.80
2023-01-15T18:59:15.597Z,2.70
2023-01-15T19:04:20.491Z,2.80
2023-01-15T19:09:26.859Z,3.50
2023-01-15T19:14:47.437Z,2.57
2023-01-15T19:19:51.429Z,2.70
2023-01-15T19:24:53.142Z,2.53
2023-01-15T19:29:58.328Z,3.10
2023-01-15T19:35:00.221Z,3.47
2023-01-15T19:40:02.037Z,2.67
2023-01-15T19:45:23.133Z,3.00
2023-01-15T19:50:33.453Z,4.60
2023-01-15T19:55:38.031Z,2.57
2023-01-15T20:00:43.044Z,3.43
2023-01-15T20:05:50.198Z,2.70
2023-01-15T20:10:56.521Z,3.60
2023-01-15T20:16:08.786Z,2.70
2023-01-15T20:21:14.680Z,3.27
2023-01-15T20:26:18.724Z,3.27
2023-01-15T20:31:21.394Z,3.17
2023-01-15T20:36:25.479Z,2.90
2023-01-15T20:41:45.807Z,2.30
2023-01-15T20:46:52.176Z,3.43
2023-01-15T20:51:57.260Z,2.73
2023-01-15T20:56:59.015Z,3.80
2023-01-15T21:02:00.883Z,4.77
2023-01-15T21:07:08.225Z,3.67
2023-01-15T21:12:09.956Z,4.40
2023-01-15T21:17:14.152Z,3.50
2023-01-15T21:22:15.946Z,3.20
2023-01-15T21:27:20.024Z,3.70
2023-01-15T21:32:27.165Z,3.23
2023-01-15T21:37:29.078Z,2.83
2023-01-15T21:42:49.721Z,4.10
2023-01-15T21:47:54.475Z,3.17
2023-01-15T21:53:02.028Z,2.13
2023-01-15T21:58:04.145Z,2.77
2023-01-15T22:03:07.510Z,2.50
2023-01-15T22:08:09.349Z,2.70
2023-01-15T22:13:11.003Z,2.30
2023-01-15T22:18:12.888Z,2.30
2023-01-15T22:23:14.651Z,3.20
2023-01-15T22:28:16.412Z,2.77
2023-01-15T22:33:21.091Z,3.40
2023-01-15T22:38:27.621Z,3.10
2023-01-15T22:43:36.376Z,4.40
2023-01-15T22:48:38.186Z,4.77
2023-01-15T22:53:44.328Z,5.47
2023-01-15T22:58:50.794Z,6.27
2023-01-15T23:03:57.151Z,7.30
2023-01-15T23:09:04.869Z,6.83
2023-01-15T23:14:13.210Z,8.73
2023-01-15T23:19:20.071Z,8.53
2023-01-15T23:24:25.684Z,6.13
2023-01-15T23:29:27.711Z,8.37
2023-01-15T23:34:31.015Z,8.40
2023-01-15T23:39:37.161Z,7.97
2023-01-15T23:44:57.067Z,7.67
2023-01-15T23:50:00.955Z,7.20
2023-01-15T23:55:05.958Z,7.90
