createdAt,value
2018-12-22T00:00:53.871Z,0.00
2018-12-22T00:02:50.230Z,0.00
2018-12-22T00:03:50.165Z,0.00
2018-12-22T00:05:46.719Z,0.00
2018-12-22T00:06:46.661Z,0.00
2018-12-22T00:08:43.090Z,0.00
2018-12-22T00:09:43.035Z,0.00
2018-12-22T00:11:39.408Z,0.00
2018-12-22T00:12:39.346Z,0.00
2018-12-22T00:15:39.647Z,0.00
2018-12-22T00:16:39.584Z,0.00
2018-12-22T00:18:35.413Z,0.00
2018-12-22T00:19:35.376Z,0.00
2018-12-22T00:21:31.836Z,0.00
2018-12-22T00:22:31.788Z,0.00
2018-12-22T00:24:28.149Z,0.00
2018-12-22T00:25:28.093Z,0.00
2018-12-22T00:27:23.619Z,0.00
2018-12-22T00:28:23.572Z,0.00
2018-12-22T00:30:19.168Z,0.00
2018-12-22T00:31:19.110Z,0.00
2018-12-22T00:33:15.811Z,0.00
2018-12-22T00:34:14.986Z,0.00
2018-12-22T00:36:11.378Z,0.00
2018-12-22T00:37:11.322Z,0.00
2018-12-22T00:39:19.169Z,0.00
2018-12-22T00:40:19.104Z,0.00
2018-12-22T00:42:20.014Z,0.00
2018-12-22T00:43:15.603Z,0.00
2018-12-22T00:45:12.003Z,0.00
2018-12-22T00:46:11.934Z,0.00
2018-12-22T00:48:21.085Z,0.00
2018-12-22T00:49:21.038Z,0.00
2018-12-22T00:51:16.481Z,0.00
2018-12-22T00:52:16.418Z,0.00
2018-12-22T00:54:12.232Z,0.00
2018-12-22T00:55:12.177Z,0.00
2018-12-22T00:57:08.253Z,0.00
2018-12-22T00:58:08.278Z,0.00
2018-12-22T01:00:03.634Z,0.00
2018-12-22T01:01:03.576Z,0.00
2018-12-22T01:02:59.221Z,0.00
2018-12-22T01:03:59.176Z,0.00
2018-12-22T01:05:54.666Z,0.00
2018-12-22T01:06:54.610Z,0.00
2018-12-22T01:08:51.482Z,0.00
2018-12-22T01:09:51.418Z,0.00
2018-12-22T01:11:46.973Z,0.00
2018-12-22T01:12:46.923Z,0.00
2018-12-22T01:14:42.355Z,0.00
2018-12-22T01:15:42.300Z,0.00
2018-12-22T01:17:38.000Z,0.00
2018-12-22T01:18:37.957Z,0.00
2018-12-22T01:20:33.959Z,0.00
2018-12-22T01:21:33.905Z,0.00
2018-12-22T01:23:29.495Z,0.00
2018-12-22T01:24:29.452Z,0.00
2018-12-22T01:26:25.844Z,0.00
2018-12-22T01:27:25.788Z,0.00
2018-12-22T01:29:21.751Z,0.00
2018-12-22T01:30:21.692Z,0.00
2018-12-22T01:32:17.106Z,0.00
2018-12-22T01:33:17.063Z,0.00
2018-12-22T01:35:12.575Z,0.00
2018-12-22T01:36:12.515Z,0.00
2018-12-22T01:38:07.499Z,0.00
2018-12-22T01:39:07.459Z,0.00
2018-12-22T01:41:03.327Z,0.00
2018-12-22T01:42:03.283Z,0.00
2018-12-22T01:43:58.721Z,0.00
2018-12-22T01:44:58.677Z,0.00
2018-12-22T01:46:55.636Z,0.00
2018-12-22T01:47:55.580Z,0.00
2018-12-22T01:49:51.213Z,0.00
2018-12-22T01:50:51.156Z,0.00
2018-12-22T01:52:46.623Z,0.00
2018-12-22T01:53:46.576Z,0.00
2018-12-22T01:55:43.540Z,0.00
2018-12-22T01:56:43.481Z,0.00
2018-12-22T01:58:47.617Z,0.00
2018-12-22T01:59:39.860Z,0.00
2018-12-22T02:01:35.426Z,0.00
2018-12-22T02:02:35.370Z,0.00
2018-12-22T02:04:32.042Z,0.00
2018-12-22T02:05:32.001Z,0.00
2018-12-22T02:07:27.384Z,0.00
2018-12-22T02:08:27.326Z,0.00
2018-12-22T02:10:24.177Z,0.00
2018-12-22T02:11:24.122Z,0.00
2018-12-22T02:13:19.554Z,0.00
2018-12-22T02:14:19.506Z,0.00
2018-12-22T02:16:15.873Z,0.00
2018-12-22T02:17:15.814Z,0.00
2018-12-22T02:19:11.744Z,0.00
2018-12-22T02:20:11.695Z,0.00
2018-12-22T02:22:07.159Z,0.00
2018-12-22T02:23:07.107Z,0.00
2018-12-22T02:25:02.340Z,0.00
2018-12-22T02:26:02.292Z,0.00
2018-12-22T02:27:57.745Z,0.00
2018-12-22T02:28:57.692Z,0.00
2018-12-22T02:30:53.685Z,0.00
2018-12-22T02:31:53.669Z,0.00
2018-12-22T02:33:49.000Z,0.00
2018-12-22T02:34:48.958Z,0.00
2018-12-22T02:36:46.452Z,0.00
2018-12-22T02:37:46.393Z,0.00
2018-12-22T02:39:41.945Z,0.00
2018-12-22T02:40:41.901Z,0.00
2018-12-22T02:42:38.539Z,0.00
2018-12-22T02:43:38.483Z,0.00
2018-12-22T02:45:33.933Z,0.00
2018-12-22T02:46:33.885Z,0.00
2018-12-22T02:48:43.218Z,0.00
2018-12-22T02:49:43.126Z,0.00
2018-12-22T02:51:40.439Z,0.00
2018-12-22T02:52:40.384Z,0.00
2018-12-22T02:54:36.729Z,0.00
2018-12-22T02:55:36.698Z,0.00
2018-12-22T02:57:33.485Z,0.00
2018-12-22T02:58:33.437Z,0.00
2018-12-22T03:00:29.774Z,0.00
2018-12-22T03:01:29.722Z,0.00
2018-12-22T03:03:26.103Z,0.00
2018-12-22T03:04:26.046Z,0.00
2018-12-22T03:06:22.403Z,0.00
2018-12-22T03:07:22.356Z,0.00
2018-12-22T03:09:18.738Z,0.00
2018-12-22T03:10:18.677Z,0.00
2018-12-22T03:12:15.496Z,0.00
2018-12-22T03:13:15.439Z,0.00
2018-12-22T03:15:11.814Z,0.00
2018-12-22T03:16:11.766Z,0.00
2018-12-22T03:18:08.176Z,0.00
2018-12-22T03:19:08.119Z,0.00
2018-12-22T03:21:17.350Z,0.00
2018-12-22T03:22:17.299Z,0.00
2018-12-22T03:24:12.663Z,0.00
2018-12-22T03:25:12.605Z,0.00
2018-12-22T03:27:08.064Z,0.00
2018-12-22T03:28:08.010Z,0.00
2018-12-22T03:30:03.807Z,0.00
2018-12-22T03:31:03.761Z,0.00
2018-12-22T03:33:00.135Z,0.00
2018-12-22T03:34:00.083Z,0.00
2018-12-22T03:35:56.040Z,0.00
2018-12-22T03:36:55.995Z,0.00
2018-12-22T03:38:52.575Z,0.00
2018-12-22T03:39:52.522Z,0.00
2018-12-22T03:41:48.904Z,0.00
2018-12-22T03:42:48.861Z,0.00
2018-12-22T03:44:45.698Z,0.00
2018-12-22T03:45:45.643Z,0.00
2018-12-22T03:47:55.050Z,0.00
2018-12-22T03:48:54.992Z,0.00
2018-12-22T03:50:51.367Z,0.00
2018-12-22T03:51:51.336Z,0.00
2018-12-22T03:53:48.184Z,0.00
2018-12-22T03:54:48.128Z,0.00
2018-12-22T03:56:45.638Z,0.00
2018-12-22T03:57:45.589Z,0.00
2018-12-22T03:59:41.951Z,0.00
2018-12-22T04:00:41.895Z,0.00
2018-12-22T04:02:38.735Z,0.00
2018-12-22T04:03:38.680Z,0.00
2018-12-22T04:05:35.055Z,0.00
2018-12-22T04:06:35.010Z,0.00
2018-12-22T04:08:30.419Z,0.00
2018-12-22T04:09:30.350Z,0.00
2018-12-22T04:11:25.849Z,0.00
2018-12-22T04:12:25.806Z,0.00
2018-12-22T04:14:22.209Z,0.00
2018-12-22T04:15:22.150Z,0.00
2018-12-22T04:17:18.542Z,0.00
2018-12-22T04:18:18.494Z,0.00
2018-12-22T04:20:27.709Z,0.00
2018-12-22T04:21:27.654Z,0.00
2018-12-22T04:23:23.089Z,0.00
2018-12-22T04:24:23.033Z,0.00
2018-12-22T04:26:20.035Z,0.00
2018-12-22T04:27:19.987Z,0.00
2018-12-22T04:29:16.403Z,0.00
2018-12-22T04:30:16.338Z,0.00
2018-12-22T04:32:11.834Z,0.00
2018-12-22T04:33:11.787Z,0.00
2018-12-22T04:35:07.232Z,0.00
2018-12-22T04:36:07.182Z,0.00
2018-12-22T04:38:02.606Z,0.00
2018-12-22T04:39:02.534Z,0.00
2018-12-22T04:40:58.290Z,0.00
2018-12-22T04:41:58.202Z,0.00
2018-12-22T04:43:53.634Z,0.00
2018-12-22T04:44:53.577Z,0.00
2018-12-22T04:46:49.467Z,0.00
2018-12-22T04:47:49.419Z,0.00
2018-12-22T04:49:46.034Z,0.00
2018-12-22T04:50:45.976Z,0.00
2018-12-22T04:52:42.328Z,0.00
2018-12-22T04:53:42.282Z,0.00
2018-12-22T04:55:37.739Z,0.00
2018-12-22T04:56:37.685Z,0.00
2018-12-22T04:58:33.114Z,0.00
2018-12-22T04:59:33.060Z,0.00
2018-12-22T05:01:28.508Z,0.00
2018-12-22T05:02:28.465Z,0.00
2018-12-22T05:04:23.880Z,0.00
2018-12-22T05:05:23.821Z,0.00
2018-12-22T05:07:18.957Z,0.00
2018-12-22T05:08:18.912Z,0.00
2018-12-22T05:10:14.903Z,0.00
2018-12-22T05:11:14.845Z,0.00
2018-12-22T05:13:11.727Z,0.00
2018-12-22T05:14:11.682Z,0.00
2018-12-22T05:16:08.054Z,0.00
2018-12-22T05:17:07.996Z,0.00
2018-12-22T05:19:04.755Z,0.00
2018-12-22T05:20:04.697Z,0.00
2018-12-22T05:21:59.094Z,0.00
2018-12-22T05:22:59.046Z,0.00
2018-12-22T05:24:56.069Z,0.00
2018-12-22T05:25:56.012Z,0.00
2018-12-22T05:27:51.552Z,0.00
2018-12-22T05:28:51.506Z,0.00
2018-12-22T05:30:47.609Z,0.00
2018-12-22T05:31:47.552Z,0.00
2018-12-22T05:33:42.986Z,0.00
2018-12-22T05:34:42.923Z,0.00
2018-12-22T05:36:39.474Z,0.00
2018-12-22T05:37:39.426Z,0.00
2018-12-22T05:39:34.807Z,0.00
2018-12-22T05:40:34.752Z,0.00
2018-12-22T05:42:30.223Z,0.00
2018-12-22T05:43:30.179Z,0.00
2018-12-22T05:45:25.617Z,0.00
2018-12-22T05:46:25.564Z,0.00
2018-12-22T05:48:34.798Z,0.00
2018-12-22T05:49:34.746Z,0.00
2018-12-22T05:51:31.264Z,0.00
2018-12-22T05:52:31.209Z,0.00
2018-12-22T05:54:27.578Z,0.00
2018-12-22T05:55:27.522Z,0.00
2018-12-22T05:57:23.872Z,0.00
2018-12-22T05:58:23.816Z,0.00
2018-12-22T06:00:19.443Z,0.00
2018-12-22T06:01:19.384Z,0.00
2018-12-22T06:03:16.223Z,0.00
2018-12-22T06:04:16.178Z,0.00
2018-12-22T06:06:14.004Z,0.00
2018-12-22T06:07:13.949Z,0.00
2018-12-22T06:09:22.160Z,0.00
2018-12-22T06:10:22.108Z,0.00
2018-12-22T06:12:18.455Z,0.00
2018-12-22T06:13:18.407Z,0.00
2018-12-22T06:15:13.847Z,0.00
2018-12-22T06:16:13.791Z,0.00
2018-12-22T06:18:09.216Z,0.00
2018-12-22T06:19:09.263Z,0.00
2018-12-22T06:21:05.160Z,0.00
2018-12-22T06:22:05.103Z,0.00
2018-12-22T06:24:00.503Z,0.00
2018-12-22T06:25:00.459Z,0.00
2018-12-22T06:26:56.577Z,0.00
2018-12-22T06:27:56.519Z,0.00
2018-12-22T06:29:52.013Z,0.00
2018-12-22T06:30:51.957Z,0.00
2018-12-22T06:32:48.372Z,0.00
2018-12-22T06:33:48.329Z,0.00
2018-12-22T06:35:43.950Z,0.00
2018-12-22T06:36:43.894Z,0.00
2018-12-22T06:38:40.499Z,0.00
2018-12-22T06:39:40.241Z,0.00
2018-12-22T06:41:35.660Z,0.00
2018-12-22T06:42:35.601Z,0.00
2018-12-22T06:44:30.986Z,0.00
2018-12-22T06:45:30.929Z,0.00
2018-12-22T06:47:25.383Z,0.00
2018-12-22T06:48:25.340Z,0.00
2018-12-22T06:50:20.837Z,0.00
2018-12-22T06:51:20.778Z,0.00
2018-12-22T06:53:17.206Z,0.00
2018-12-22T06:54:17.154Z,0.00
2018-12-22T06:56:13.005Z,0.00
2018-12-22T06:57:12.945Z,0.00
2018-12-22T06:59:09.325Z,0.00
2018-12-22T07:00:17.421Z,0.00
2018-12-22T07:02:05.816Z,0.00
2018-12-22T07:03:05.755Z,0.00
2018-12-22T07:05:02.410Z,4.00
2018-12-22T07:06:01.175Z,4.00
2018-12-22T07:07:56.999Z,4.00
2018-12-22T07:08:56.950Z,4.00
2018-12-22T07:10:52.763Z,4.00
2018-12-22T07:11:52.706Z,8.00
2018-12-22T07:13:48.460Z,8.00
2018-12-22T07:14:48.413Z,8.00
2018-12-22T07:16:44.818Z,12.00
2018-12-22T07:17:44.762Z,16.00
2018-12-22T07:19:41.467Z,20.00
2018-12-22T07:20:41.415Z,20.00
2018-12-22T07:22:37.388Z,24.00
2018-12-22T07:23:36.784Z,24.00
2018-12-22T07:25:33.880Z,28.00
2018-12-22T07:26:33.822Z,32.00
2018-12-22T07:28:29.848Z,36.00
2018-12-22T07:29:29.803Z,44.00
2018-12-22T07:31:26.893Z,48.00
2018-12-22T07:32:26.835Z,52.00
2018-12-22T07:34:23.225Z,60.00
2018-12-22T07:35:23.172Z,60.00
2018-12-22T07:37:19.088Z,64.00
2018-12-22T07:38:19.031Z,64.00
2018-12-22T07:40:15.422Z,76.00
2018-12-22T07:41:15.364Z,76.00
2018-12-22T07:43:11.386Z,84.00
2018-12-22T07:44:11.340Z,84.00
2018-12-22T07:46:06.430Z,92.00
2018-12-22T07:47:06.368Z,100.00
2018-12-22T07:49:01.738Z,104.00
2018-12-22T07:50:01.747Z,116.00
2018-12-22T07:51:58.559Z,144.00
2018-12-22T07:52:58.507Z,156.00
2018-12-22T07:54:54.990Z,176.00
2018-12-22T07:55:54.935Z,184.00
2018-12-22T07:57:50.417Z,200.00
2018-12-22T07:58:50.358Z,204.00
2018-12-22T08:00:46.221Z,224.00
2018-12-22T08:01:46.161Z,232.00
2018-12-22T08:03:41.891Z,244.00
2018-12-22T08:04:41.844Z,252.00
2018-12-22T08:06:36.448Z,272.00
2018-12-22T08:07:36.393Z,280.00
2018-12-22T08:09:31.899Z,308.00
2018-12-22T08:10:31.853Z,320.00
2018-12-22T08:12:27.992Z,344.00
2018-12-22T08:13:27.930Z,348.00
2018-12-22T08:15:24.360Z,368.00
2018-12-22T08:16:24.316Z,380.00
2018-12-22T08:18:20.734Z,380.00
2018-12-22T08:19:20.676Z,392.00
2018-12-22T08:21:17.051Z,404.00
2018-12-22T08:22:16.992Z,408.00
2018-12-22T08:24:13.381Z,424.00
2018-12-22T08:25:13.333Z,424.00
2018-12-22T08:27:09.720Z,436.00
2018-12-22T08:28:09.665Z,432.00
2018-12-22T08:30:05.518Z,492.00
2018-12-22T08:31:05.475Z,504.00
2018-12-22T08:33:01.851Z,584.00
2018-12-22T08:34:01.795Z,584.00
2018-12-22T08:35:57.533Z,628.00
2018-12-22T08:36:57.461Z,660.00
2018-12-22T08:38:53.065Z,708.00
2018-12-22T08:39:53.021Z,712.00
2018-12-22T08:41:48.449Z,748.00
2018-12-22T08:42:48.392Z,772.00
2018-12-22T08:44:44.947Z,848.00
2018-12-22T08:45:44.896Z,948.00
2018-12-22T08:47:54.126Z,980.00
2018-12-22T08:48:54.071Z,1100.00
2018-12-22T08:50:50.529Z,1236.00
2018-12-22T08:51:50.480Z,1232.00
2018-12-22T08:53:46.873Z,1396.00
2018-12-22T08:54:46.811Z,1456.00
2018-12-22T08:56:43.199Z,1564.00
2018-12-22T08:57:43.143Z,1676.00
2018-12-22T08:59:40.046Z,1672.00
2018-12-22T09:00:39.471Z,1596.00
2018-12-22T09:02:34.902Z,1540.00
2018-12-22T09:03:34.845Z,1448.00
2018-12-22T09:05:43.041Z,1472.00
2018-12-22T09:06:42.994Z,1468.00
2018-12-22T09:08:39.390Z,1400.00
2018-12-22T09:09:39.333Z,1444.00
2018-12-22T09:11:34.882Z,1388.00
2018-12-22T09:12:34.833Z,1408.00
2018-12-22T09:14:30.850Z,1572.00
2018-12-22T09:15:30.798Z,1620.00
2018-12-22T09:17:26.192Z,1884.00
2018-12-22T09:18:26.133Z,1936.00
2018-12-22T09:20:22.748Z,2172.00
2018-12-22T09:21:22.703Z,2116.00
2018-12-22T09:23:19.249Z,2332.00
2018-12-22T09:24:19.189Z,2236.00
2018-12-22T09:26:15.574Z,2368.00
2018-12-22T09:27:15.527Z,2512.00
2018-12-22T09:29:12.314Z,2532.00
2018-12-22T09:30:12.261Z,2604.00
2018-12-22T09:32:08.760Z,3048.00
2018-12-22T09:33:08.757Z,3288.00
2018-12-22T09:35:05.094Z,3836.00
2018-12-22T09:36:05.039Z,3796.00
2018-12-22T09:38:01.730Z,3764.00
2018-12-22T09:39:01.669Z,4108.00
2018-12-22T09:40:57.331Z,4372.00
2018-12-22T09:41:57.284Z,4344.00
2018-12-22T09:43:52.772Z,3980.00
2018-12-22T09:44:52.710Z,4064.00
2018-12-22T09:46:49.084Z,3944.00
2018-12-22T09:47:49.048Z,3688.00
2018-12-22T09:49:45.407Z,3772.00
2018-12-22T09:50:45.347Z,3744.00
2018-12-22T09:52:41.708Z,3736.00
2018-12-22T09:53:41.656Z,3744.00
2018-12-22T09:55:37.073Z,3480.00
2018-12-22T09:56:37.024Z,3248.00
2018-12-22T09:58:32.490Z,3024.00
2018-12-22T09:59:32.432Z,3216.00
2018-12-22T10:01:28.810Z,3316.00
2018-12-22T10:02:28.875Z,3144.00
2018-12-22T10:04:24.275Z,3088.00
2018-12-22T10:05:24.220Z,3604.00
2018-12-22T10:07:20.618Z,3524.00
2018-12-22T10:08:20.577Z,3592.00
2018-12-22T10:10:16.029Z,3288.00
2018-12-22T10:11:15.971Z,3532.00
2018-12-22T10:13:12.996Z,3628.00
2018-12-22T10:14:13.038Z,3700.00
2018-12-22T10:16:09.309Z,4528.00
2018-12-22T10:17:09.265Z,4276.00
2018-12-22T10:19:05.718Z,4660.00
2018-12-22T10:20:05.661Z,4752.00
2018-12-22T10:22:02.196Z,5372.00
2018-12-22T10:23:02.150Z,5092.00
2018-12-22T10:24:58.517Z,4684.00
2018-12-22T10:25:58.461Z,4984.00
2018-12-22T10:27:55.235Z,4440.00
2018-12-22T10:28:55.267Z,4524.00
2018-12-22T10:30:51.581Z,3528.00
2018-12-22T10:31:51.530Z,3576.00
2018-12-22T10:34:00.823Z,4020.00
2018-12-22T10:35:00.768Z,4096.00
2018-12-22T10:36:56.173Z,4236.00
2018-12-22T10:37:56.127Z,3972.00
2018-12-22T10:39:52.740Z,4192.00
2018-12-22T10:40:52.683Z,4432.00
2018-12-22T10:42:49.107Z,3944.00
2018-12-22T10:43:49.055Z,4776.00
2018-12-22T10:45:45.423Z,4052.00
2018-12-22T10:46:45.373Z,3964.00
2018-12-22T10:48:41.806Z,4108.00
2018-12-22T10:49:41.714Z,3692.00
2018-12-22T10:51:49.632Z,3588.00
2018-12-22T10:52:49.586Z,3492.00
2018-12-22T10:54:46.352Z,2844.00
2018-12-22T10:55:45.973Z,2740.00
2018-12-22T10:57:42.300Z,2408.00
2018-12-22T10:58:42.264Z,2500.00
2018-12-22T11:00:39.060Z,2380.00
2018-12-22T11:01:38.990Z,2332.00
2018-12-22T11:03:34.980Z,2448.00
2018-12-22T11:04:34.937Z,2544.00
2018-12-22T11:06:31.777Z,2208.00
2018-12-22T11:07:31.722Z,2300.00
2018-12-22T11:09:28.084Z,2528.00
2018-12-22T11:10:28.028Z,2748.00
2018-12-22T11:12:24.426Z,2604.00
2018-12-22T11:13:24.383Z,2556.00
2018-12-22T11:15:33.590Z,2520.00
2018-12-22T11:16:33.531Z,2772.00
2018-12-22T11:18:29.923Z,2844.00
2018-12-22T11:19:29.877Z,2776.00
2018-12-22T11:21:26.719Z,2628.00
2018-12-22T11:22:26.642Z,2652.00
2018-12-22T11:24:23.072Z,2896.00
2018-12-22T11:25:23.003Z,2708.00
2018-12-22T11:27:19.418Z,4100.00
2018-12-22T11:28:19.350Z,5936.00
2018-12-22T11:30:15.996Z,9504.00
2018-12-22T11:31:15.939Z,10836.00
2018-12-22T11:33:12.349Z,8104.00
2018-12-22T11:34:12.305Z,7244.00
2018-12-22T11:36:08.045Z,5300.00
2018-12-22T11:37:07.992Z,5476.00
2018-12-22T11:39:04.423Z,6644.00
2018-12-22T11:40:04.379Z,6636.00
2018-12-22T11:42:00.795Z,6096.00
2018-12-22T11:43:00.737Z,6144.00
2018-12-22T11:44:57.605Z,5608.00
2018-12-22T11:45:57.510Z,4912.00
2018-12-22T11:48:06.782Z,3224.00
2018-12-22T11:49:06.730Z,3172.00
2018-12-22T11:51:03.819Z,3396.00
2018-12-22T11:52:03.761Z,3132.00
2018-12-22T11:53:59.163Z,2740.00
2018-12-22T11:54:59.119Z,2504.00
2018-12-22T11:56:54.911Z,2332.00
2018-12-22T11:57:54.856Z,2364.00
2018-12-22T11:59:50.331Z,1976.00
2018-12-22T12:00:50.283Z,2272.00
2018-12-22T12:02:46.935Z,3564.00
2018-12-22T12:03:46.878Z,4596.00
2018-12-22T12:05:43.282Z,7284.00
2018-12-22T12:06:43.226Z,7308.00
2018-12-22T12:08:39.588Z,8092.00
2018-12-22T12:09:39.541Z,8188.00
2018-12-22T12:11:48.789Z,7624.00
2018-12-22T12:12:48.785Z,6696.00
2018-12-22T12:14:45.257Z,7544.00
2018-12-22T12:15:45.224Z,6676.00
2018-12-22T12:17:41.609Z,5364.00
2018-12-22T12:18:41.552Z,4148.00
2018-12-22T12:20:37.930Z,2380.00
2018-12-22T12:21:37.884Z,2060.00
2018-12-22T12:23:34.323Z,2148.00
2018-12-22T12:24:34.267Z,2372.00
2018-12-22T12:26:30.723Z,3824.00
2018-12-22T12:27:30.682Z,3000.00
2018-12-22T12:29:27.193Z,2328.00
2018-12-22T12:30:27.226Z,2292.00
2018-12-22T12:32:23.770Z,2392.00
2018-12-22T12:33:23.704Z,2212.00
2018-12-22T12:35:20.791Z,2184.00
2018-12-22T12:36:20.722Z,2352.00
2018-12-22T12:40:01.347Z,2648.00
2018-12-22T12:41:01.290Z,3308.00
2018-12-22T12:42:57.643Z,3072.00
2018-12-22T12:43:57.585Z,2720.00
2018-12-22T12:45:53.069Z,2508.00
2018-12-22T12:46:53.010Z,2224.00
2018-12-22T12:48:48.455Z,2036.00
2018-12-22T12:49:48.398Z,2228.00
2018-12-22T12:53:52.685Z,1952.00
2018-12-22T12:54:52.643Z,1724.00
2018-12-22T12:56:49.039Z,1084.00
2018-12-22T12:57:48.995Z,1324.00
2018-12-22T12:59:58.298Z,1688.00
2018-12-22T13:00:58.185Z,2060.00
2018-12-22T13:02:55.400Z,2680.00
2018-12-22T13:03:54.528Z,2324.00
2018-12-22T13:05:50.895Z,1784.00
2018-12-22T13:06:50.851Z,1812.00
2018-12-22T13:08:58.608Z,2544.00
2018-12-22T13:09:59.666Z,2584.00
2018-12-22T13:13:53.419Z,2860.00
2018-12-22T13:14:53.312Z,3604.00
2018-12-22T13:18:34.751Z,3432.00
2018-12-22T13:19:34.683Z,3928.00
2018-12-22T13:21:31.102Z,3648.00
2018-12-22T13:22:31.056Z,4056.00
2018-12-22T13:24:26.665Z,3344.00
2018-12-22T13:25:26.611Z,3660.00
2018-12-22T13:27:22.976Z,3768.00
2018-12-22T13:28:22.925Z,3256.00
2018-12-22T13:30:19.592Z,3148.00
2018-12-22T13:31:19.532Z,2544.00
2018-12-22T13:33:15.814Z,3144.00
2018-12-22T13:34:15.287Z,2816.00
2018-12-22T13:36:11.938Z,1940.00
2018-12-22T13:37:11.886Z,2364.00
2018-12-22T13:39:07.791Z,1896.00
2018-12-22T13:40:07.737Z,2344.00
2018-12-22T13:42:03.163Z,3168.00
2018-12-22T13:43:03.118Z,2560.00
2018-12-22T13:44:59.969Z,2824.00
2018-12-22T13:45:59.916Z,2404.00
2018-12-22T13:48:09.609Z,1692.00
2018-12-22T13:49:09.339Z,2396.00
2018-12-22T13:51:05.804Z,2236.00
2018-12-22T13:52:05.566Z,2192.00
2018-12-22T13:54:01.024Z,1656.00
2018-12-22T13:55:00.963Z,1376.00
2018-12-22T13:56:56.371Z,1432.00
2018-12-22T13:57:56.440Z,1656.00
2018-12-22T13:59:52.777Z,1728.00
2018-12-22T14:00:52.716Z,1592.00
2018-12-22T14:02:49.107Z,1500.00
2018-12-22T14:03:49.056Z,1640.00
2018-12-22T14:05:44.550Z,1824.00
2018-12-22T14:06:44.487Z,2048.00
2018-12-22T14:08:41.411Z,2080.00
2018-12-22T14:09:41.402Z,2116.00
2018-12-22T14:11:37.746Z,2012.00
2018-12-22T14:12:37.710Z,2040.00
2018-12-22T14:14:34.152Z,2176.00
2018-12-22T14:15:34.060Z,2156.00
2018-12-22T14:17:30.779Z,2212.00
2018-12-22T14:18:30.751Z,2432.00
2018-12-22T14:20:27.362Z,2532.00
2018-12-22T14:21:27.335Z,2124.00
2018-12-22T14:25:19.452Z,1744.00
2018-12-22T14:26:19.411Z,1892.00
2018-12-22T14:28:15.537Z,1740.00
2018-12-22T14:29:15.492Z,1644.00
2018-12-22T14:31:11.856Z,1440.00
2018-12-22T14:32:11.800Z,1324.00
2018-12-22T14:34:08.169Z,996.00
2018-12-22T14:35:08.114Z,856.00
2018-12-22T14:37:04.506Z,748.00
2018-12-22T14:38:04.462Z,600.00
2018-12-22T14:40:00.286Z,540.00
2018-12-22T14:40:59.795Z,444.00
2018-12-22T14:42:55.268Z,324.00
2018-12-22T14:43:55.223Z,296.00
2018-12-22T14:45:50.741Z,280.00
2018-12-22T14:46:50.688Z,276.00
2018-12-22T14:48:58.440Z,324.00
2018-12-22T14:49:58.397Z,248.00
2018-12-22T14:51:53.954Z,232.00
2018-12-22T14:52:53.990Z,196.00
2018-12-22T14:54:50.429Z,288.00
2018-12-22T14:57:35.069Z,276.00
2018-12-22T14:58:35.136Z,276.00
2018-12-22T15:00:31.094Z,248.00
2018-12-22T15:01:31.039Z,252.00
2018-12-22T15:03:25.542Z,208.00
2018-12-22T15:04:25.500Z,176.00
2018-12-22T15:06:21.341Z,76.00
2018-12-22T15:07:21.285Z,64.00
2018-12-22T15:09:15.740Z,52.00
2018-12-22T15:10:15.682Z,56.00
2018-12-22T15:12:11.172Z,52.00
2018-12-22T15:13:11.126Z,52.00
2018-12-22T15:15:06.517Z,52.00
2018-12-22T15:16:06.462Z,44.00
2018-12-22T15:18:01.894Z,28.00
2018-12-22T15:19:01.847Z,40.00
2018-12-22T15:20:57.331Z,44.00
2018-12-22T15:21:57.275Z,24.00
2018-12-22T15:23:51.694Z,16.00
2018-12-22T15:24:51.639Z,20.00
2018-12-22T15:26:48.066Z,16.00
2018-12-22T15:27:48.019Z,16.00
2018-12-22T15:29:43.701Z,12.00
2018-12-22T15:30:43.646Z,12.00
2018-12-22T15:32:44.083Z,8.00
2018-12-22T15:33:38.983Z,4.00
2018-12-22T15:35:36.095Z,4.00
2018-12-22T15:36:36.033Z,4.00
2018-12-22T15:38:32.448Z,0.00
2018-12-22T15:39:32.404Z,0.00
2018-12-22T15:41:28.375Z,0.00
2018-12-22T15:42:28.318Z,0.00
2018-12-22T15:44:26.067Z,0.00
2018-12-22T15:45:26.015Z,0.00
2018-12-22T15:47:22.353Z,0.00
2018-12-22T15:48:22.309Z,0.00
2018-12-22T15:50:18.861Z,0.00
2018-12-22T15:51:18.804Z,0.00
2018-12-22T15:53:15.184Z,0.00
2018-12-22T15:54:15.133Z,0.00
2018-12-22T15:56:11.738Z,0.00
2018-12-22T15:57:11.689Z,0.00
2018-12-22T15:59:08.288Z,0.00
2018-12-22T16:00:08.027Z,0.00
2018-12-22T16:02:05.171Z,0.00
2018-12-22T16:03:05.126Z,0.00
2018-12-22T16:05:02.091Z,0.00
2018-12-22T16:06:02.036Z,0.00
2018-12-22T16:07:57.561Z,0.00
2018-12-22T16:08:57.512Z,0.00
2018-12-22T16:10:53.903Z,0.00
2018-12-22T16:11:53.845Z,0.00
2018-12-22T16:13:50.646Z,0.00
2018-12-22T16:14:50.607Z,0.00
2018-12-22T16:16:47.225Z,0.00
2018-12-22T16:17:47.180Z,0.00
2018-12-22T16:19:42.924Z,0.00
2018-12-22T16:20:42.869Z,0.00
2018-12-22T16:22:39.379Z,0.00
2018-12-22T16:23:39.335Z,0.00
2018-12-22T16:25:35.895Z,0.00
2018-12-22T16:26:35.835Z,0.00
2018-12-22T16:28:32.667Z,0.00
2018-12-22T16:29:32.622Z,0.00
2018-12-22T16:31:28.125Z,0.00
2018-12-22T16:32:28.067Z,0.00
2018-12-22T16:34:24.333Z,0.00
2018-12-22T16:35:24.256Z,0.00
2018-12-22T16:37:21.028Z,0.00
2018-12-22T16:38:20.987Z,0.00
2018-12-22T16:40:17.423Z,0.00
2018-12-22T16:41:17.367Z,0.00
2018-12-22T16:43:13.747Z,0.00
2018-12-22T16:44:13.702Z,0.00
2018-12-22T16:46:10.205Z,0.00
2018-12-22T16:47:10.128Z,0.00
2018-12-22T16:49:05.959Z,0.00
2018-12-22T16:50:05.922Z,0.00
2018-12-22T16:52:02.885Z,0.00
2018-12-22T16:53:02.827Z,0.00
2018-12-22T16:54:59.624Z,0.00
2018-12-22T16:55:59.565Z,0.00
2018-12-22T16:57:56.358Z,0.00
2018-12-22T16:58:56.311Z,0.00
2018-12-22T17:00:52.730Z,0.00
2018-12-22T17:01:52.673Z,0.00
2018-12-22T17:03:49.354Z,0.00
2018-12-22T17:04:49.308Z,0.00
2018-12-22T17:06:46.126Z,0.00
2018-12-22T17:07:46.068Z,0.00
2018-12-22T17:09:41.752Z,0.00
2018-12-22T17:10:41.558Z,0.00
2018-12-22T17:12:38.277Z,0.00
2018-12-22T17:13:38.230Z,0.00
2018-12-22T17:15:34.036Z,0.00
2018-12-22T17:16:33.980Z,0.00
2018-12-22T17:18:28.909Z,0.00
2018-12-22T17:19:28.864Z,0.00
2018-12-22T17:21:25.400Z,0.00
2018-12-22T17:22:25.341Z,0.00
2018-12-22T17:24:21.717Z,0.00
2018-12-22T17:25:21.672Z,0.00
2018-12-22T17:27:18.060Z,0.00
2018-12-22T17:28:18.003Z,0.00
2018-12-22T17:30:13.463Z,0.00
2018-12-22T17:31:13.409Z,0.00
2018-12-22T17:33:09.807Z,0.00
2018-12-22T17:34:09.765Z,0.00
2018-12-22T17:36:17.721Z,0.00
2018-12-22T17:37:17.657Z,0.00
2018-12-22T17:39:14.081Z,0.00
2018-12-22T17:40:14.026Z,0.00
2018-12-22T17:42:22.098Z,0.00
2018-12-22T17:43:22.034Z,0.00
2018-12-22T17:45:17.485Z,0.00
2018-12-22T17:46:17.428Z,0.00
2018-12-22T17:48:26.636Z,0.00
2018-12-22T17:49:26.590Z,0.00
2018-12-22T17:51:24.069Z,0.00
2018-12-22T17:52:24.012Z,0.00
2018-12-22T17:54:20.746Z,0.00
2018-12-22T17:55:20.700Z,0.00
2018-12-22T17:57:16.154Z,0.00
2018-12-22T17:58:16.074Z,0.00
2018-12-22T18:00:12.540Z,0.00
2018-12-22T18:01:12.489Z,0.00
2018-12-22T18:03:08.884Z,0.00
2018-12-22T18:04:08.828Z,0.00
2018-12-22T18:06:05.982Z,0.00
2018-12-22T18:07:05.924Z,0.00
2018-12-22T18:09:04.548Z,0.00
2018-12-22T18:10:04.490Z,0.00
2018-12-22T18:12:02.068Z,0.00
2018-12-22T18:13:02.008Z,0.00
2018-12-22T18:14:58.382Z,0.00
2018-12-22T18:15:58.333Z,0.00
2018-12-22T18:17:54.961Z,0.00
2018-12-22T18:18:54.899Z,0.00
2018-12-22T18:20:51.579Z,0.00
2018-12-22T18:21:51.533Z,0.00
2018-12-22T18:23:48.421Z,0.00
2018-12-22T18:24:48.376Z,0.00
2018-12-22T18:26:44.075Z,0.00
2018-12-22T18:27:44.012Z,0.00
2018-12-22T18:29:40.162Z,0.00
2018-12-22T18:30:40.106Z,0.00
2018-12-22T18:32:36.575Z,0.00
2018-12-22T18:33:36.501Z,0.00
2018-12-22T18:35:32.903Z,0.00
2018-12-22T18:36:32.888Z,0.00
2018-12-22T18:38:29.257Z,0.00
2018-12-22T18:39:29.202Z,0.00
2018-12-22T18:41:25.930Z,0.00
2018-12-22T18:42:25.896Z,0.00
2018-12-22T18:44:23.236Z,0.00
2018-12-22T18:45:23.186Z,0.00
2018-12-22T18:47:19.582Z,0.00
2018-12-22T18:48:19.489Z,0.00
2018-12-22T18:50:27.560Z,0.00
2018-12-22T18:51:27.513Z,0.00
2018-12-22T18:53:23.293Z,0.00
2018-12-22T18:54:23.236Z,0.00
2018-12-22T18:56:19.742Z,0.00
2018-12-22T18:57:19.698Z,0.00
2018-12-22T18:59:16.602Z,0.00
2018-12-22T19:00:16.548Z,0.00
2018-12-22T19:02:11.976Z,0.00
2018-12-22T19:03:11.930Z,0.00
2018-12-22T19:05:08.346Z,0.00
2018-12-22T19:06:08.288Z,0.00
2018-12-22T19:08:05.764Z,0.00