createdAt,value
2024-01-10T00:01:59.021Z,2.22
2024-01-10T00:04:25.898Z,1.92
2024-01-10T00:06:53.850Z,1.13
2024-01-10T00:09:20.922Z,0.35
2024-01-10T00:11:47.585Z,2.13
2024-01-10T00:14:14.287Z,2.05
2024-01-10T00:16:41.081Z,1.92
2024-01-10T00:19:07.862Z,0.88
2024-01-10T00:21:36.512Z,2.55
2024-01-10T00:24:03.235Z,2.88
2024-01-10T00:26:29.868Z,1.80
2024-01-10T00:29:01.624Z,2.03
2024-01-10T00:31:31.691Z,2.45
2024-01-10T00:33:58.513Z,2.05
2024-01-10T00:36:27.281Z,2.08
2024-01-10T00:38:53.932Z,1.92
2024-01-10T00:41:21.916Z,2.13
2024-01-10T00:43:49.911Z,1.98
2024-01-10T00:46:16.590Z,2.50
2024-01-10T00:48:43.312Z,0.80
2024-01-10T00:51:10.296Z,1.40
2024-01-10T00:53:39.639Z,2.53
2024-01-10T00:56:07.910Z,2.25
2024-01-10T00:58:34.901Z,1.25
2024-01-10T01:01:01.863Z,1.95
2024-01-10T01:03:28.790Z,1.30
2024-01-10T01:05:58.929Z,1.40
2024-01-10T01:08:27.127Z,0.30
2024-01-10T01:10:53.796Z,2.15
2024-01-10T01:13:20.595Z,1.98
2024-01-10T01:15:47.293Z,3.17
2024-01-10T01:18:17.391Z,1.35
2024-01-10T01:20:45.430Z,2.33
2024-01-10T01:23:12.087Z,1.95
2024-01-10T01:25:38.789Z,1.50
2024-01-10T01:28:05.971Z,1.90
2024-01-10T01:30:32.836Z,2.90
2024-01-10T01:33:01.205Z,0.60
2024-01-10T01:35:29.137Z,1.85
2024-01-10T01:37:55.892Z,1.80
2024-01-10T01:40:22.995Z,2.30
2024-01-10T01:42:49.617Z,1.85
2024-01-10T01:45:16.344Z,1.98
2024-01-10T01:47:43.285Z,2.05
2024-01-10T01:50:10.733Z,2.03
2024-01-10T01:52:39.202Z,0.60
2024-01-10T01:55:08.689Z,1.23
2024-01-10T01:57:37.207Z,2.53
2024-01-10T02:00:05.468Z,1.83
2024-01-10T02:02:32.987Z,1.67
2024-01-10T02:05:00.221Z,2.28
2024-01-10T02:07:28.279Z,1.33
2024-01-10T02:09:54.953Z,0.70
2024-01-10T02:12:21.638Z,1.67
2024-01-10T02:14:48.368Z,2.33
2024-01-10T02:17:15.585Z,2.40
2024-01-10T02:19:42.264Z,2.33
2024-01-10T02:22:08.919Z,1.77
2024-01-10T02:24:35.476Z,0.30
2024-01-10T02:27:04.282Z,0.50
2024-01-10T02:29:31.816Z,0.63
2024-01-10T02:31:58.471Z,1.88
2024-01-10T02:34:25.171Z,2.10
2024-01-10T02:36:51.776Z,3.08
2024-01-10T02:39:20.460Z,2.42
2024-01-10T02:41:47.152Z,1.95
2024-01-10T02:44:15.497Z,1.85
2024-01-10T02:46:43.628Z,2.08
2024-01-10T02:49:10.527Z,1.52
2024-01-10T02:51:37.220Z,2.13
2024-01-10T02:54:03.867Z,1.63
2024-01-10T02:56:30.534Z,1.85
2024-01-10T02:58:57.214Z,1.77
2024-01-10T03:01:24.034Z,1.90
2024-01-10T03:03:50.772Z,1.85
2024-01-10T03:06:18.823Z,1.60
2024-01-10T03:08:45.596Z,1.92
2024-01-10T03:11:12.399Z,1.50
2024-01-10T03:13:40.299Z,1.73
2024-01-10T03:16:07.263Z,2.50
2024-01-10T03:18:33.965Z,1.63
2024-01-10T03:21:00.711Z,1.65
2024-01-10T03:23:28.777Z,0.63
2024-01-10T03:25:58.638Z,0.70
2024-01-10T03:28:25.353Z,2.15
2024-01-10T03:30:52.397Z,2.42
2024-01-10T03:33:19.309Z,2.70
2024-01-10T03:35:46.290Z,2.10
2024-01-10T03:38:13.083Z,2.10
2024-01-10T03:40:39.844Z,0.93
2024-01-10T03:43:07.909Z,1.88
2024-01-10T03:45:34.443Z,2.03
2024-01-10T03:48:01.234Z,1.52
2024-01-10T03:50:27.981Z,1.58
2024-01-10T03:52:54.608Z,1.50
2024-01-10T03:55:21.335Z,1.48
2024-01-10T03:57:47.958Z,0.40
2024-01-10T04:00:14.776Z,2.05
2024-01-10T04:02:41.572Z,2.13
2024-01-10T04:05:10.846Z,3.67
2024-01-10T04:07:38.350Z,1.40
2024-01-10T04:10:05.474Z,2.05
2024-01-10T04:12:32.614Z,2.67
2024-01-10T04:14:59.228Z,0.40
2024-01-10T04:17:25.955Z,1.48
2024-01-10T04:19:52.751Z,2.15
2024-01-10T04:22:19.965Z,1.48
2024-01-10T04:24:46.539Z,1.77
2024-01-10T04:27:13.199Z,0.22
2024-01-10T04:29:39.847Z,1.67
2024-01-10T04:32:06.929Z,1.75
2024-01-10T04:34:33.679Z,1.58
2024-01-10T04:37:00.514Z,2.20
2024-01-10T04:39:27.156Z,2.15
2024-01-10T04:41:53.886Z,2.15
2024-01-10T04:44:20.600Z,2.38
2024-01-10T04:46:48.525Z,1.83
2024-01-10T04:49:15.323Z,1.73
2024-01-10T04:51:42.095Z,1.88
2024-01-10T04:54:08.960Z,1.55
2024-01-10T04:56:37.461Z,2.08
2024-01-10T04:59:05.786Z,2.40
2024-01-10T05:01:33.113Z,1.77
2024-01-10T05:03:59.785Z,1.90
2024-01-10T05:06:26.395Z,1.83
2024-01-10T05:08:53.220Z,2.45
2024-01-10T05:11:20.010Z,1.73
2024-01-10T05:13:48.026Z,1.77
2024-01-10T05:16:14.709Z,0.35
2024-01-10T05:18:42.594Z,1.85
2024-01-10T05:21:09.613Z,2.05
2024-01-10T05:23:36.739Z,0.40
2024-01-10T05:26:03.521Z,2.50
2024-01-10T05:28:31.585Z,1.80
2024-01-10T05:30:59.551Z,0.28
2024-01-10T05:33:27.664Z,1.42
2024-01-10T05:35:54.291Z,1.55
2024-01-10T05:38:21.010Z,1.70
2024-01-10T05:40:47.854Z,1.88
2024-01-10T05:43:16.505Z,2.28
2024-01-10T05:45:43.221Z,1.55
2024-01-10T05:48:10.412Z,1.80
2024-01-10T05:50:40.285Z,2.17
2024-01-10T05:53:07.086Z,1.55
2024-01-10T05:55:33.751Z,0.52
2024-01-10T05:58:00.417Z,0.43
2024-01-10T06:00:27.080Z,0.63
2024-01-10T06:02:54.962Z,2.05
2024-01-10T06:05:21.662Z,1.60
2024-01-10T06:07:48.734Z,1.85
2024-01-10T06:10:15.793Z,0.50
2024-01-10T06:12:42.468Z,0.30
2024-01-10T06:15:09.513Z,2.13
2024-01-10T06:17:36.295Z,2.53
2024-01-10T06:20:05.440Z,1.90
2024-01-10T06:22:32.029Z,0.85
2024-01-10T06:24:58.651Z,0.52
2024-01-10T06:27:26.641Z,1.83
2024-01-10T06:29:53.248Z,0.32
2024-01-10T06:32:19.956Z,1.73
2024-01-10T06:34:46.675Z,2.03
2024-01-10T06:37:13.391Z,1.75
2024-01-10T06:39:40.022Z,0.52
2024-01-10T06:42:07.393Z,0.73
2024-01-10T06:44:34.901Z,1.98
2024-01-10T06:47:04.146Z,2.03
2024-01-10T06:49:32.536Z,2.08
2024-01-10T06:52:01.158Z,1.67
2024-01-10T06:54:27.829Z,1.70
2024-01-10T06:56:54.493Z,1.75
2024-01-10T06:59:21.211Z,0.65
2024-01-10T07:01:53.171Z,2.13
2024-01-10T07:04:24.911Z,1.83
2024-01-10T07:06:52.054Z,1.65
2024-01-10T07:09:20.933Z,1.80
2024-01-10T07:11:48.799Z,1.52
2024-01-10T07:14:16.170Z,1.83
2024-01-10T07:16:47.710Z,2.00
2024-01-10T07:19:15.404Z,2.25
2024-01-10T07:21:42.891Z,1.83
2024-01-10T07:24:11.094Z,1.67
2024-01-10T07:26:38.818Z,1.85
2024-01-10T07:29:09.735Z,1.77
2024-01-10T07:31:37.159Z,2.10
2024-01-10T07:34:06.418Z,1.48
2024-01-10T07:36:35.389Z,2.00
2024-01-10T07:39:04.438Z,1.60
2024-01-10T07:41:31.617Z,2.42
2024-01-10T07:43:58.469Z,2.33
2024-01-10T07:46:25.158Z,2.63
2024-01-10T07:48:51.890Z,1.73
2024-01-10T07:51:18.516Z,2.03
2024-01-10T07:53:45.671Z,1.88
2024-01-10T07:56:15.229Z,1.95
2024-01-10T07:58:42.148Z,0.85
2024-01-10T08:01:12.381Z,2.05
2024-01-10T08:03:39.277Z,0.20
2024-01-10T08:06:12.367Z,1.90
2024-01-10T08:08:45.651Z,1.73
2024-01-10T08:11:12.287Z,2.95
2024-01-10T08:13:38.958Z,1.73
2024-01-10T08:16:05.975Z,0.70
2024-01-10T08:18:32.721Z,1.38
2024-01-10T08:20:59.422Z,2.13
2024-01-10T08:23:27.349Z,0.28
2024-01-10T08:25:54.049Z,1.40
2024-01-10T08:28:20.737Z,3.00
2024-01-10T08:30:47.598Z,1.52
2024-01-10T08:33:19.170Z,0.70
2024-01-10T08:35:46.149Z,1.70
2024-01-10T08:38:14.109Z,2.40
2024-01-10T08:40:40.856Z,1.70
2024-01-10T08:43:07.565Z,1.83
2024-01-10T08:45:35.540Z,0.32
2024-01-10T08:48:10.363Z,2.28
2024-01-10T08:50:37.588Z,1.58
2024-01-10T08:53:06.523Z,1.65
2024-01-10T08:55:33.372Z,1.85
2024-01-10T08:58:00.099Z,2.28
2024-01-10T09:00:26.788Z,1.83
2024-01-10T09:02:54.674Z,2.15
2024-01-10T09:05:22.696Z,3.03
2024-01-10T09:07:49.600Z,2.03
2024-01-10T09:10:16.292Z,1.83
2024-01-10T09:12:47.154Z,1.65
2024-01-10T09:15:15.599Z,1.88
2024-01-10T09:17:43.829Z,2.05
2024-01-10T09:20:11.892Z,1.48
2024-01-10T09:22:39.261Z,1.83
2024-01-10T09:25:06.929Z,1.70
2024-01-10T09:27:36.099Z,1.88
2024-01-10T09:30:04.127Z,1.60
2024-01-10T09:32:32.473Z,1.50
2024-01-10T09:34:59.568Z,2.13
2024-01-10T09:37:26.298Z,1.75
2024-01-10T09:39:53.771Z,2.38
2024-01-10T09:42:26.697Z,1.90
2024-01-10T09:44:55.062Z,1.58
2024-01-10T09:47:22.315Z,1.95
2024-01-10T09:49:49.244Z,2.08
2024-01-10T09:52:25.586Z,1.95
2024-01-10T09:54:57.534Z,2.30
2024-01-10T09:57:26.539Z,2.70
2024-01-10T09:59:55.195Z,1.63
2024-01-10T10:02:23.826Z,0.40
2024-01-10T10:07:29.935Z,0.40
2024-01-10T10:09:58.233Z,0.55
2024-01-10T10:12:46.560Z,0.50
2024-01-10T10:15:16.846Z,0.55
2024-01-10T10:20:21.462Z,0.43
2024-01-10T10:25:48.616Z,0.50
2024-01-10T10:28:25.101Z,0.73
2024-01-10T10:30:56.865Z,0.60
2024-01-10T10:33:23.872Z,0.38
2024-01-10T10:35:52.850Z,1.08
2024-01-10T10:38:24.491Z,0.50
2024-01-10T10:40:52.459Z,1.05
2024-01-10T10:43:22.029Z,0.20
2024-01-10T10:45:50.957Z,0.45
2024-01-10T10:48:19.615Z,0.65
2024-01-10T10:50:57.086Z,0.43
2024-01-10T10:53:26.711Z,0.55
2024-01-10T10:55:56.115Z,0.45
2024-01-10T10:58:25.396Z,0.35
2024-01-10T11:00:53.311Z,0.68
2024-01-10T11:03:21.914Z,0.50
2024-01-10T11:05:49.589Z,0.20
2024-01-10T11:08:20.941Z,0.35
2024-01-10T11:10:49.744Z,1.40
2024-01-10T11:16:09.795Z,0.40
2024-01-10T11:19:16.250Z,0.60
2024-01-10T11:24:21.255Z,0.65
2024-01-10T11:26:49.308Z,0.77
2024-01-10T11:29:17.988Z,0.50
2024-01-10T11:31:52.562Z,1.60
2024-01-10T11:34:26.918Z,1.23
2024-01-10T11:37:13.803Z,0.90
2024-01-10T11:39:43.863Z,0.60
2024-01-10T11:42:11.729Z,0.95
2024-01-10T11:44:55.699Z,1.05
2024-01-10T11:47:22.530Z,0.28
2024-01-10T11:49:59.208Z,0.28
2024-01-10T11:52:34.597Z,0.55
2024-01-10T11:55:01.572Z,0.55
2024-01-10T11:57:31.940Z,0.75
2024-01-10T12:00:01.800Z,1.92
2024-01-10T12:02:30.062Z,0.63
2024-01-10T12:04:57.458Z,0.40
2024-01-10T12:07:26.183Z,0.38
2024-01-10T12:09:52.969Z,0.32
2024-01-10T12:12:19.912Z,0.52
2024-01-10T12:14:47.640Z,0.52
2024-01-10T12:17:16.277Z,0.50
2024-01-10T12:19:46.990Z,1.63
2024-01-10T12:22:14.613Z,0.60
2024-01-10T12:24:47.216Z,0.65
2024-01-10T12:27:14.022Z,0.93
2024-01-10T12:29:41.214Z,0.80
2024-01-10T12:32:10.789Z,0.73
2024-01-10T12:34:40.545Z,2.40
2024-01-10T12:37:07.451Z,0.32
2024-01-10T12:39:34.102Z,1.05
2024-01-10T12:42:00.970Z,0.65
2024-01-10T12:44:31.914Z,0.47
2024-01-10T12:46:59.203Z,0.32
2024-01-10T12:49:27.670Z,0.80
2024-01-10T12:51:54.340Z,0.70
2024-01-10T12:54:21.103Z,0.32
2024-01-10T12:56:48.272Z,0.52
2024-01-10T12:59:15.101Z,0.55
2024-01-10T13:01:43.315Z,2.22
2024-01-10T13:04:12.666Z,0.63
2024-01-10T13:06:41.850Z,1.63
2024-01-10T13:09:08.980Z,0.80
2024-01-10T13:11:35.918Z,0.63
2024-01-10T13:14:02.803Z,0.52
2024-01-10T13:16:29.489Z,0.50
2024-01-10T13:18:58.709Z,0.82
2024-01-10T13:21:25.684Z,0.45
2024-01-10T13:23:52.665Z,1.35
2024-01-10T13:26:19.541Z,0.68
2024-01-10T13:28:46.310Z,0.82
2024-01-10T13:31:13.091Z,0.63
2024-01-10T13:33:46.383Z,0.30
2024-01-10T13:36:14.583Z,0.35
2024-01-10T13:38:41.284Z,0.70
2024-01-10T13:41:08.186Z,0.65
2024-01-10T13:43:34.931Z,0.55
2024-01-10T13:46:05.428Z,0.85
2024-01-10T13:48:34.054Z,0.30
2024-01-10T13:51:00.653Z,0.55
2024-01-10T13:53:27.267Z,0.95
2024-01-10T13:55:54.130Z,0.40
2024-01-10T13:58:20.885Z,0.75
2024-01-10T14:00:48.163Z,0.85
2024-01-10T14:03:15.399Z,0.75
2024-01-10T14:05:42.481Z,0.63
2024-01-10T14:08:10.130Z,0.43
2024-01-10T14:10:36.873Z,0.30
2024-01-10T14:13:04.814Z,0.43
2024-01-10T14:15:31.601Z,0.32
2024-01-10T14:17:59.386Z,0.50
2024-01-10T14:20:26.492Z,0.35
2024-01-10T14:22:53.608Z,0.43
2024-01-10T14:25:22.004Z,0.45
2024-01-10T14:27:48.763Z,0.43
2024-01-10T14:30:16.839Z,0.32
2024-01-10T14:32:44.008Z,1.33
2024-01-10T14:35:11.055Z,1.05
2024-01-10T14:37:38.189Z,0.63
2024-01-10T14:40:05.855Z,0.32
2024-01-10T14:42:34.003Z,0.40
2024-01-10T14:45:05.109Z,0.63
2024-01-10T14:47:33.213Z,0.85
2024-01-10T14:50:00.232Z,0.35
2024-01-10T14:52:27.304Z,0.40
2024-01-10T14:54:54.366Z,0.77
2024-01-10T14:57:23.211Z,0.50
2024-01-10T14:59:50.203Z,0.68
2024-01-10T15:02:20.019Z,0.82
2024-01-10T15:04:47.087Z,0.52
2024-01-10T15:07:16.187Z,0.63
2024-01-10T15:09:45.356Z,0.50
2024-01-10T15:12:12.313Z,1.95
2024-01-10T15:14:40.574Z,0.70
2024-01-10T15:17:09.842Z,0.50
2024-01-10T15:19:37.576Z,0.68
2024-01-10T15:22:04.743Z,0.95
2024-01-10T15:24:32.175Z,0.47
2024-01-10T15:27:03.042Z,0.40
2024-01-10T15:29:31.877Z,0.50
2024-01-10T15:31:59.276Z,0.38
2024-01-10T15:34:27.108Z,0.45
2024-01-10T15:36:54.082Z,0.35
2024-01-10T15:39:21.502Z,0.68
2024-01-10T15:41:50.154Z,0.85
2024-01-10T15:44:19.037Z,0.65
2024-01-10T15:46:45.999Z,0.32
2024-01-10T15:49:13.276Z,0.95
2024-01-10T15:51:40.196Z,0.57
2024-01-10T15:54:06.943Z,2.10
2024-01-10T15:56:35.048Z,1.83
2024-01-10T15:59:01.985Z,1.38
2024-01-10T16:01:28.785Z,0.85
2024-01-10T16:03:55.555Z,0.28
2024-01-10T16:06:22.807Z,0.73
2024-01-10T16:08:49.879Z,0.35
2024-01-10T16:11:16.609Z,0.38
2024-01-10T16:13:43.289Z,0.77
2024-01-10T16:16:11.320Z,0.20
2024-01-10T16:18:38.647Z,0.55
2024-01-10T16:21:06.387Z,0.20
2024-01-10T16:23:33.594Z,0.77
2024-01-10T16:26:00.434Z,1.67
2024-01-10T16:28:29.581Z,0.52
2024-01-10T16:30:56.923Z,0.65
2024-01-10T16:33:25.417Z,0.20
2024-01-10T16:35:52.178Z,0.80
2024-01-10T16:38:18.958Z,0.20
2024-01-10T16:40:46.878Z,0.50
2024-01-10T16:43:13.641Z,0.20
2024-01-10T16:45:40.457Z,0.85
2024-01-10T16:48:09.658Z,0.52
2024-01-10T16:50:36.814Z,1.02
2024-01-10T16:53:04.778Z,0.90
2024-01-10T16:55:31.632Z,1.55
2024-01-10T16:57:58.596Z,1.70
2024-01-10T17:00:26.504Z,2.38
2024-01-10T17:02:53.675Z,2.30
2024-01-10T17:05:23.110Z,1.80
2024-01-10T17:07:51.138Z,1.92
2024-01-10T17:10:17.884Z,4.18
2024-01-10T17:12:45.157Z,6.50
2024-01-10T17:15:11.934Z,6.10
2024-01-10T17:17:39.133Z,7.15
2024-01-10T17:20:06.785Z,6.97
2024-01-10T17:22:36.558Z,5.65
2024-01-10T17:25:04.671Z,11.55
2024-01-10T17:27:32.604Z,3.17
2024-01-10T17:30:00.633Z,7.10
2024-01-10T17:32:27.349Z,8.73
2024-01-10T17:34:53.962Z,5.72
2024-01-10T17:37:21.795Z,1.10
2024-01-10T17:39:50.103Z,2.97
2024-01-10T17:42:19.017Z,7.68
2024-01-10T17:44:45.749Z,3.05
2024-01-10T17:47:13.099Z,7.18
2024-01-10T17:49:41.360Z,4.75
2024-01-10T17:52:07.976Z,6.05
2024-01-10T17:54:34.654Z,4.63
2024-01-10T17:57:01.291Z,6.30
2024-01-10T17:59:29.414Z,5.28
2024-01-10T18:01:56.364Z,4.30
2024-01-10T18:04:23.221Z,5.50
2024-01-10T18:06:49.857Z,6.07
2024-01-10T18:09:16.769Z,4.43
2024-01-10T18:11:43.551Z,4.30
2024-01-10T18:14:10.326Z,2.90
2024-01-10T18:16:37.148Z,1.88
2024-01-10T18:19:04.033Z,0.88
2024-01-10T18:21:30.793Z,1.15
2024-01-10T18:23:59.279Z,1.02
2024-01-10T18:26:26.891Z,1.20
2024-01-10T18:28:53.833Z,2.03
2024-01-10T18:31:20.645Z,1.70
2024-01-10T18:33:48.577Z,1.73
2024-01-10T18:36:16.492Z,2.83
2024-01-10T18:38:43.354Z,2.35
2024-01-10T18:41:10.105Z,1.45
2024-01-10T18:43:38.295Z,3.47
2024-01-10T18:46:05.142Z,3.78
2024-01-10T18:48:32.052Z,0.63
2024-01-10T18:50:59.183Z,0.60
2024-01-10T18:53:26.246Z,1.30
2024-01-10T18:55:53.160Z,0.80
2024-01-10T18:58:19.809Z,1.17
2024-01-10T19:00:46.725Z,1.00
2024-01-10T19:03:13.550Z,4.30
2024-01-10T19:05:44.594Z,1.48
2024-01-10T19:08:12.269Z,1.85
2024-01-10T19:10:41.583Z,0.50
2024-01-10T19:13:08.255Z,0.68
2024-01-10T19:15:36.219Z,1.05
2024-01-10T19:18:06.328Z,1.13
2024-01-10T19:20:33.156Z,1.10
2024-01-10T19:23:01.340Z,4.90
2024-01-10T19:25:30.647Z,2.67
2024-01-10T19:27:58.616Z,2.33
2024-01-10T19:30:25.423Z,1.08
2024-01-10T19:32:52.501Z,4.32
2024-01-10T19:35:23.215Z,2.42
2024-01-10T19:37:50.095Z,1.38
2024-01-10T19:40:16.968Z,2.33
2024-01-10T19:42:43.686Z,0.82
2024-01-10T19:45:10.492Z,1.75
2024-01-10T19:47:38.440Z,1.48
2024-01-10T19:50:05.713Z,1.75
2024-01-10T19:52:32.380Z,1.25
2024-01-10T19:54:59.020Z,1.58
2024-01-10T19:57:25.746Z,1.25
2024-01-10T19:59:52.402Z,3.15
2024-01-10T20:02:22.276Z,2.05
2024-01-10T20:04:49.850Z,2.55
2024-01-10T20:07:17.316Z,4.38
2024-01-10T20:09:46.454Z,1.98
2024-01-10T20:12:13.824Z,1.30
2024-01-10T20:14:42.233Z,1.17
2024-01-10T20:17:10.497Z,1.13
2024-01-10T20:19:37.331Z,2.42
2024-01-10T20:22:04.489Z,2.17
2024-01-10T20:24:31.141Z,0.73
2024-01-10T20:26:58.213Z,0.52
2024-01-10T20:29:25.492Z,0.88
2024-01-10T20:31:52.942Z,1.10
2024-01-10T20:34:19.911Z,1.13
2024-01-10T20:36:47.939Z,1.90
2024-01-10T20:39:15.504Z,0.95
2024-01-10T20:41:42.320Z,0.75
2024-01-10T20:44:09.267Z,0.22
2024-01-10T20:46:36.003Z,0.85
2024-01-10T20:49:02.768Z,0.85
2024-01-10T20:51:29.385Z,1.90
2024-01-10T20:53:55.990Z,1.73
2024-01-10T20:56:22.676Z,0.85
2024-01-10T20:58:49.352Z,5.35
2024-01-10T21:01:16.131Z,1.05
2024-01-10T21:03:42.928Z,1.58
2024-01-10T21:06:11.155Z,1.00
2024-01-10T21:08:39.495Z,0.50
2024-01-10T21:11:07.275Z,0.57
2024-01-10T21:13:33.952Z,1.17
2024-01-10T21:16:00.745Z,1.95
2024-01-10T21:18:27.453Z,0.40
2024-01-10T21:20:54.086Z,0.52
2024-01-10T21:23:20.708Z,2.05
2024-01-10T21:25:47.572Z,1.55
2024-01-10T21:28:14.215Z,1.25
2024-01-10T21:30:45.575Z,1.40
2024-01-10T21:33:13.875Z,1.63
2024-01-10T21:35:40.769Z,2.00
2024-01-10T21:38:07.661Z,2.00
2024-01-10T21:40:34.330Z,1.15
2024-01-10T21:43:00.972Z,2.60
2024-01-10T21:45:27.558Z,1.13
2024-01-10T21:47:54.446Z,2.28
2024-01-10T21:50:25.082Z,0.82
2024-01-10T21:52:53.542Z,1.27
2024-01-10T21:55:20.211Z,1.30
2024-01-10T21:57:49.014Z,0.70
2024-01-10T22:00:17.521Z,1.50
2024-01-10T22:02:55.540Z,1.00
2024-01-10T22:05:24.017Z,1.88
2024-01-10T22:07:50.870Z,0.73
2024-01-10T22:10:18.927Z,1.45
2024-01-10T22:12:46.070Z,0.50
2024-01-10T22:15:13.072Z,1.30
2024-01-10T22:17:39.910Z,0.50
2024-01-10T22:20:11.181Z,0.93
2024-01-10T22:22:37.940Z,0.43
2024-01-10T22:25:05.172Z,0.77
2024-01-10T22:27:34.392Z,0.80
2024-01-10T22:30:01.538Z,0.52
2024-01-10T22:32:28.940Z,0.43
2024-01-10T22:34:55.829Z,0.82
2024-01-10T22:37:22.537Z,0.75
2024-01-10T22:39:50.500Z,0.95
2024-01-10T22:42:17.353Z,0.52
2024-01-10T22:44:44.004Z,0.60
2024-01-10T22:47:10.685Z,0.60
2024-01-10T22:49:37.575Z,0.70
2024-01-10T22:52:04.518Z,0.80
2024-01-10T22:54:31.315Z,1.05
2024-01-10T22:56:57.969Z,0.45
2024-01-10T22:59:24.814Z,0.57
2024-01-10T23:01:51.660Z,0.68
2024-01-10T23:04:18.321Z,0.85
2024-01-10T23:06:46.245Z,0.82
2024-01-10T23:09:15.814Z,0.75
2024-01-10T23:11:42.962Z,0.95
2024-01-10T23:14:10.971Z,0.70
2024-01-10T23:16:38.163Z,0.70
2024-01-10T23:19:05.062Z,1.58
2024-01-10T23:21:33.982Z,0.73
2024-01-10T23:24:00.658Z,0.90
2024-01-10T23:26:27.478Z,1.00
2024-01-10T23:28:54.218Z,1.05
2024-01-10T23:31:22.180Z,1.10
2024-01-10T23:33:48.989Z,0.70
2024-01-10T23:36:15.804Z,0.65
2024-01-10T23:38:42.689Z,0.85
2024-01-10T23:41:09.795Z,1.13
2024-01-10T23:43:36.966Z,1.10
2024-01-10T23:46:05.100Z,0.80
2024-01-10T23:48:32.212Z,1.05
2024-01-10T23:50:58.849Z,0.70
2024-01-10T23:53:26.292Z,0.88
2024-01-10T23:55:54.433Z,0.90
2024-01-10T23:58:21.255Z,0.80
