createdAt,value
2022-11-25T00:04:37.296Z,100.00
2022-11-25T00:09:39.128Z,100.00
2022-11-25T00:14:41.972Z,100.00
2022-11-25T00:19:43.554Z,100.00
2022-11-25T00:24:45.211Z,100.00
2022-11-25T00:29:46.898Z,100.00
2022-11-25T00:34:48.626Z,100.00
2022-11-25T00:39:50.434Z,100.00
2022-11-25T00:44:52.622Z,100.00
2022-11-25T00:49:54.980Z,100.00
2022-11-25T00:54:56.679Z,100.00
2022-11-25T00:59:58.357Z,100.00
2022-11-25T01:05:00.126Z,100.00
2022-11-25T01:10:01.727Z,100.00
2022-11-25T01:15:03.647Z,100.00
2022-11-25T01:20:05.998Z,100.00
2022-11-25T01:25:08.065Z,100.00
2022-11-25T01:30:12.899Z,100.00
2022-11-25T01:35:14.741Z,100.00
2022-11-25T01:40:17.028Z,100.00
2022-11-25T01:45:37.345Z,100.00
2022-11-25T01:50:40.035Z,100.00
2022-11-25T01:55:48.583Z,100.00
2022-11-25T02:00:53.407Z,100.00
2022-11-25T02:06:17.233Z,100.00
2022-11-25T02:11:21.603Z,100.00
2022-11-25T02:16:23.399Z,100.00
2022-11-25T02:21:33.863Z,100.00
2022-11-25T02:26:35.795Z,100.00
2022-11-25T02:31:37.614Z,100.00
2022-11-25T02:36:39.460Z,100.00
2022-11-25T02:41:46.445Z,100.00
2022-11-25T02:46:48.464Z,100.00
2022-11-25T02:51:50.098Z,100.00
2022-11-25T02:56:52.531Z,100.00
2022-11-25T03:01:54.406Z,100.00
2022-11-25T03:06:56.063Z,100.00
2022-11-25T03:12:17.701Z,100.00
2022-11-25T03:17:19.385Z,100.00
2022-11-25T03:22:21.243Z,100.00
2022-11-25T03:27:22.906Z,100.00
2022-11-25T03:32:24.788Z,100.00
2022-11-25T03:37:26.644Z,100.00
2022-11-25T03:42:28.449Z,100.00
2022-11-25T03:47:31.345Z,100.00
2022-11-25T03:52:33.233Z,100.00
2022-11-25T03:57:35.453Z,100.00
2022-11-25T04:02:37.320Z,100.00
2022-11-25T04:07:39.070Z,100.00
2022-11-25T04:12:48.513Z,100.00
2022-11-25T04:17:57.217Z,100.00
2022-11-25T04:22:59.341Z,100.00
2022-11-25T04:28:03.172Z,100.00
2022-11-25T04:33:08.326Z,100.00
2022-11-25T04:38:10.226Z,100.00
2022-11-25T04:43:13.541Z,100.00
2022-11-25T04:48:21.713Z,100.00
2022-11-25T04:53:23.669Z,100.00
2022-11-25T04:58:44.127Z,100.00
2022-11-25T05:03:54.481Z,100.00
2022-11-25T05:08:59.936Z,100.00
2022-11-25T05:14:02.086Z,100.00
2022-11-25T05:19:04.099Z,100.00
2022-11-25T05:24:06.027Z,100.00
2022-11-25T05:29:10.169Z,100.00
2022-11-25T05:34:12.632Z,100.00
2022-11-25T05:39:14.542Z,100.00
2022-11-25T05:44:36.710Z,100.00
2022-11-25T05:49:38.654Z,100.00
2022-11-25T05:54:40.493Z,100.00
2022-11-25T05:59:43.642Z,100.00
2022-11-25T06:04:54.247Z,100.00
2022-11-25T06:10:01.508Z,100.00
2022-11-25T06:15:06.741Z,100.00
2022-11-25T06:20:11.014Z,100.00
2022-11-25T06:25:12.954Z,100.00
2022-11-25T06:30:17.039Z,100.00
2022-11-25T06:35:26.021Z,100.00
2022-11-25T06:40:31.220Z,100.00
2022-11-25T06:45:33.539Z,100.00
2022-11-25T06:50:35.135Z,100.00
2022-11-25T06:55:36.891Z,100.00
2022-11-25T07:00:38.561Z,100.00
2022-11-25T07:05:40.133Z,100.00
2022-11-25T07:10:41.725Z,100.00
2022-11-25T07:15:43.521Z,100.00
2022-11-25T07:20:45.144Z,100.00
2022-11-25T07:25:46.814Z,100.00
2022-11-25T07:31:22.713Z,100.00
2022-11-25T07:36:11.777Z,100.00
2022-11-25T07:41:15.820Z,100.00
2022-11-25T07:46:21.998Z,100.00
2022-11-25T07:51:29.790Z,100.00
2022-11-25T07:56:34.106Z,100.00
2022-11-25T08:01:35.860Z,100.00
2022-11-25T08:06:40.500Z,100.00
2022-11-25T08:11:42.702Z,100.00
2022-11-25T08:16:45.420Z,100.00
2022-11-25T08:21:50.047Z,100.00
2022-11-25T08:26:52.218Z,100.00
2022-11-25T08:31:54.087Z,100.00
2022-11-25T08:36:55.733Z,100.00
2022-11-25T08:41:57.506Z,100.00
2022-11-25T10:45:43.014Z,100.00
2022-11-25T10:51:05.100Z,100.00
2022-11-25T10:56:12.510Z,100.00
2022-11-25T11:01:22.303Z,100.00
2022-11-25T11:06:35.315Z,100.00
2022-11-25T11:11:49.076Z,100.00
2022-11-25T11:16:56.364Z,100.00
2022-11-25T11:22:16.171Z,100.00
2022-11-25T11:27:25.500Z,100.00
2022-11-25T11:32:29.227Z,100.00
2022-11-25T11:37:36.899Z,100.00
2022-11-25T11:42:59.174Z,100.00
2022-11-25T11:48:13.285Z,100.00
2022-11-25T11:53:30.396Z,100.00
2022-11-25T11:58:57.545Z,100.00
2022-11-25T12:04:20.953Z,99.32
2022-11-25T12:09:25.145Z,99.36
2022-11-25T12:14:50.923Z,99.36
2022-11-25T12:19:58.863Z,99.50
2022-11-25T12:25:09.950Z,98.55
2022-11-25T12:30:16.469Z,98.60
2022-11-25T12:35:57.383Z,98.45
2022-11-25T12:40:59.097Z,98.22
2022-11-25T12:46:24.740Z,97.81
2022-11-25T12:51:54.424Z,97.70
2022-11-25T12:57:22.702Z,98.05
2022-11-25T13:02:42.636Z,98.51
2022-11-25T13:08:13.766Z,98.77
2022-11-25T13:13:36.703Z,98.95
2022-11-25T13:18:43.494Z,97.58
2022-11-25T13:23:49.013Z,96.19
2022-11-25T13:28:52.225Z,96.39
2022-11-25T13:34:09.305Z,96.23
2022-11-25T13:39:16.739Z,96.36
2022-11-25T13:44:25.551Z,96.32
2022-11-25T13:49:32.811Z,96.63
2022-11-25T13:54:55.359Z,96.30
2022-11-25T14:00:05.845Z,96.32
2022-11-25T14:05:27.239Z,96.48
2022-11-25T14:10:46.028Z,96.76
2022-11-25T14:16:09.538Z,96.48
2022-11-25T14:21:21.508Z,95.82
2022-11-25T14:26:48.791Z,95.87
2022-11-25T14:31:59.739Z,95.36
2022-11-25T14:37:12.159Z,95.17
2022-11-25T14:42:17.871Z,95.75
2022-11-25T14:47:28.198Z,96.14
2022-11-25T14:52:35.908Z,96.70
2022-11-25T14:57:43.926Z,96.75
2022-11-25T15:02:57.127Z,96.97
2022-11-25T15:08:08.566Z,97.37
2022-11-25T15:13:24.842Z,97.42
2022-11-25T15:18:26.645Z,97.58
2022-11-25T15:23:34.915Z,97.66
2022-11-25T15:28:39.079Z,98.05
2022-11-25T15:33:42.593Z,97.94
2022-11-25T15:38:46.417Z,98.07
2022-11-25T15:43:52.455Z,97.45
2022-11-25T15:48:58.704Z,98.57
2022-11-25T15:54:05.584Z,98.32
2022-11-25T15:59:40.729Z,98.79
2022-11-25T16:04:43.553Z,98.88
2022-11-25T16:09:51.378Z,98.95
2022-11-25T16:14:53.054Z,98.77
2022-11-25T16:19:54.788Z,99.36
2022-11-25T16:25:02.182Z,99.46
2022-11-25T16:30:04.428Z,98.87
2022-11-25T16:35:15.706Z,99.60
2022-11-25T16:40:19.027Z,99.64
2022-11-25T16:45:26.423Z,99.62
2022-11-25T16:50:28.282Z,99.05
2022-11-25T16:55:30.921Z,98.88
2022-11-25T17:00:32.596Z,98.62
2022-11-25T17:05:36.902Z,98.54
2022-11-25T17:10:39.915Z,99.15
2022-11-25T17:15:41.683Z,99.45
2022-11-25T17:20:44.406Z,98.86
2022-11-25T17:25:49.416Z,98.35
2022-11-25T17:30:51.232Z,98.59
2022-11-25T17:35:52.978Z,97.68
2022-11-25T17:40:54.853Z,97.99
2022-11-25T17:45:56.631Z,97.72
2022-11-25T17:50:59.508Z,97.80
2022-11-25T17:56:03.037Z,97.80
2022-11-25T18:01:04.878Z,97.25
2022-11-25T18:06:07.002Z,97.16
2022-11-25T18:11:15.122Z,97.59
2022-11-25T18:16:18.921Z,97.42
2022-11-25T18:21:23.894Z,98.57
2022-11-25T18:26:25.563Z,97.34
2022-11-25T18:31:28.061Z,97.16
2022-11-25T18:36:29.797Z,97.12
2022-11-25T18:41:31.502Z,97.42
2022-11-25T18:46:41.373Z,97.22
2022-11-25T18:51:43.926Z,96.90
2022-11-25T18:56:53.870Z,96.90
2022-11-25T19:01:55.751Z,97.14
2022-11-25T19:06:57.529Z,96.70
2022-11-25T19:11:59.257Z,96.61
2022-11-25T19:17:03.405Z,96.79
2022-11-25T19:22:15.819Z,96.82
2022-11-25T19:27:24.043Z,96.53
2022-11-25T19:32:28.711Z,96.31
2022-11-25T19:37:30.869Z,96.24
2022-11-25T19:42:35.759Z,96.67
2022-11-25T19:47:37.386Z,96.72
2022-11-25T19:52:40.094Z,96.99
2022-11-25T19:57:41.803Z,96.62
2022-11-25T20:02:44.831Z,96.47
2022-11-25T20:07:47.282Z,96.72
2022-11-25T20:12:49.886Z,96.93
2022-11-25T20:17:54.826Z,96.84
2022-11-25T20:23:01.896Z,96.98
2022-11-25T20:28:07.766Z,97.32
2022-11-25T20:33:09.499Z,97.31
2022-11-25T20:38:20.443Z,97.66
2022-11-25T20:43:38.853Z,97.45
2022-11-25T20:48:40.926Z,97.43
2022-11-25T20:53:46.538Z,97.74
2022-11-25T20:58:48.745Z,97.43
2022-11-25T21:03:50.514Z,97.23
2022-11-25T21:08:58.565Z,97.10
2022-11-25T21:14:00.313Z,96.20
2022-11-25T21:19:02.292Z,96.90
2022-11-25T21:24:16.158Z,96.96
2022-11-25T21:29:21.420Z,97.04
2022-11-25T21:34:26.474Z,96.56
2022-11-25T21:39:31.491Z,96.32
2022-11-25T21:44:43.081Z,96.31
2022-11-25T21:49:45.086Z,96.27
2022-11-25T21:54:47.494Z,96.72
2022-11-25T21:59:49.566Z,96.56
2022-11-25T22:04:52.143Z,96.44
2022-11-25T22:09:53.972Z,96.63
2022-11-25T22:14:58.617Z,96.54
2022-11-25T22:20:00.617Z,96.33
2022-11-25T22:25:03.080Z,96.13
2022-11-25T22:30:05.869Z,96.29
2022-11-25T22:35:19.027Z,96.59
2022-11-25T22:40:20.701Z,96.41
2022-11-25T22:45:34.453Z,96.69
2022-11-25T22:50:36.224Z,96.65
2022-11-25T22:55:37.847Z,95.79
2022-11-25T23:00:42.847Z,95.89
2022-11-25T23:05:44.939Z,96.27
2022-11-25T23:10:47.534Z,95.68
2022-11-25T23:15:54.940Z,95.36
2022-11-25T23:20:56.702Z,95.95
2022-11-25T23:25:58.757Z,95.93
2022-11-25T23:31:02.009Z,95.40
2022-11-25T23:36:09.107Z,95.92
2022-11-25T23:41:16.954Z,95.71
2022-11-25T23:46:22.637Z,95.98
2022-11-25T23:51:25.255Z,96.52
2022-11-25T23:56:28.041Z,95.81
