createdAt,value
2023-02-05T00:49:59.176Z,2.70
2023-02-05T00:56:54.102Z,4.30
2023-02-05T01:03:41.854Z,2.40
2023-02-05T01:10:33.073Z,1.50
2023-02-05T01:17:24.746Z,1.63
2023-02-05T01:24:05.584Z,1.83
2023-02-05T01:31:04.717Z,1.57
2023-02-05T02:36:53.336Z,1.43
2023-02-05T02:40:37.362Z,1.87
2023-02-05T02:47:27.289Z,1.60
2023-02-05T03:06:48.136Z,1.90
2023-02-05T03:21:58.473Z,1.83
2023-02-05T03:28:45.731Z,2.27
2023-02-05T03:35:44.014Z,2.60
2023-02-05T03:42:48.039Z,2.67
2023-02-05T03:49:41.452Z,2.20
2023-02-05T03:56:36.275Z,1.60
2023-02-05T04:03:27.145Z,1.60
2023-02-05T04:38:09.227Z,1.90
2023-02-05T04:42:03.880Z,1.93
2023-02-05T04:48:50.746Z,1.10
2023-02-05T04:55:39.032Z,2.37
2023-02-05T04:59:08.353Z,1.20
2023-02-05T05:02:08.859Z,1.17
2023-02-05T05:08:56.045Z,1.77
2023-02-05T05:15:44.440Z,1.87
2023-02-05T05:22:32.293Z,1.50
2023-02-05T06:14:03.526Z,1.70
2023-02-05T06:20:44.758Z,1.50
2023-02-05T06:27:33.361Z,1.97
2023-02-05T06:34:22.773Z,2.03
2023-02-05T06:41:03.616Z,1.80
2023-02-05T06:47:53.560Z,1.93
2023-02-05T06:54:45.014Z,2.03
2023-02-05T07:01:32.265Z,1.60
2023-02-05T07:08:26.243Z,2.50
2023-02-05T07:46:16.564Z,1.50
2023-02-05T07:53:06.816Z,1.77
2023-02-05T07:59:53.738Z,4.50
2023-02-05T08:06:45.034Z,2.20
2023-02-05T08:41:16.970Z,1.40
2023-02-05T08:44:58.671Z,1.80
2023-02-05T08:47:45.797Z,1.90
2023-02-05T08:51:29.754Z,1.80
2023-02-05T09:16:30.364Z,1.70
2023-02-05T09:20:09.343Z,2.35
2023-02-05T09:49:28.618Z,2.20
2023-02-05T09:53:25.944Z,3.10
2023-02-05T10:00:22.429Z,2.40
2023-02-05T10:07:26.789Z,2.38
2023-02-05T10:14:29.304Z,1.90
2023-02-05T10:21:28.852Z,2.30
2023-02-05T10:32:58.186Z,2.83
2023-02-05T11:17:57.316Z,2.33
2023-02-05T11:24:44.214Z,2.55
2023-02-05T11:31:37.049Z,2.25
2023-02-05T11:39:22.633Z,2.30
2023-02-05T12:15:35.356Z,2.53
2023-02-05T12:19:12.038Z,2.05
2023-02-05T12:26:24.587Z,2.15
2023-02-05T12:48:41.842Z,1.73
2023-02-05T12:52:40.467Z,1.67
2023-02-05T12:59:38.129Z,1.75
2023-02-05T13:06:56.334Z,1.48
2023-02-05T13:13:54.792Z,1.92
2023-02-05T13:20:59.497Z,2.15
2023-02-05T13:28:14.572Z,1.90
2023-02-05T14:37:45.475Z,2.03
2023-02-05T14:44:43.057Z,2.10
2023-02-05T18:48:20.675Z,3.47
2023-02-05T19:38:33.817Z,3.70
2023-02-05T19:41:40.188Z,3.13
2023-02-05T19:48:30.266Z,4.07
2023-02-05T19:55:19.933Z,3.42
2023-02-05T20:02:08.176Z,4.00
2023-02-05T21:24:38.333Z,2.47
2023-02-05T21:35:44.626Z,2.87
2023-02-05T21:42:55.009Z,2.43
2023-02-05T21:50:03.222Z,2.90
2023-02-05T21:57:14.278Z,2.40
2023-02-05T22:35:47.189Z,3.23
2023-02-05T22:42:36.462Z,3.10
2023-02-05T22:49:23.411Z,3.23
2023-02-05T22:56:07.216Z,4.77
2023-02-05T23:02:54.575Z,4.70
2023-02-05T23:09:41.788Z,3.43
2023-02-05T23:26:15.338Z,3.77
2023-02-05T23:29:28.400Z,4.13
2023-02-05T23:36:15.376Z,3.72
2023-02-05T23:57:08.451Z,4.53
