createdAt,value
2022-10-13T00:01:34.304Z,75.99
2022-10-13T00:04:03.179Z,75.71
2022-10-13T00:06:33.447Z,75.82
2022-10-13T00:09:02.599Z,75.54
2022-10-13T00:11:32.401Z,75.34
2022-10-13T00:14:03.330Z,75.74
2022-10-13T00:16:33.774Z,75.60
2022-10-13T00:19:03.203Z,75.31
2022-10-13T00:21:33.543Z,75.41
2022-10-13T00:24:02.649Z,75.57
2022-10-13T00:26:31.544Z,75.63
2022-10-13T00:29:00.456Z,75.65
2022-10-13T00:31:31.879Z,75.70
2022-10-13T00:34:02.321Z,75.48
2022-10-13T00:36:33.241Z,75.38
2022-10-13T00:39:02.232Z,75.64
2022-10-13T00:41:32.282Z,75.72
2022-10-13T00:44:03.387Z,75.66
2022-10-13T00:46:34.020Z,75.54
2022-10-13T00:49:07.585Z,75.62
2022-10-13T00:51:42.000Z,76.19
2022-10-13T00:54:14.990Z,75.96
2022-10-13T00:56:44.056Z,75.95
2022-10-13T00:59:22.981Z,75.68
2022-10-13T01:01:52.814Z,75.75
2022-10-13T01:04:26.742Z,75.38
2022-10-13T01:06:58.111Z,75.13
2022-10-13T01:09:27.189Z,75.33
2022-10-13T01:12:11.747Z,75.44
2022-10-13T01:14:49.393Z,75.39
2022-10-13T01:17:31.105Z,75.27
2022-10-13T01:20:54.163Z,75.03
2022-10-13T01:23:47.300Z,75.27
2022-10-13T01:26:43.020Z,74.99
2022-10-13T01:29:34.278Z,75.19
2022-10-13T01:32:13.870Z,75.35
2022-10-13T01:34:51.984Z,75.22
2022-10-13T01:37:27.885Z,75.39
2022-10-13T01:40:05.483Z,75.22
2022-10-13T01:42:42.134Z,75.14
2022-10-13T01:45:20.284Z,75.50
2022-10-13T01:47:52.757Z,75.39
2022-10-13T01:50:23.221Z,74.77
2022-10-13T01:52:53.154Z,74.97
2022-10-13T01:55:22.092Z,75.38
2022-10-13T01:57:50.961Z,75.15
2022-10-13T02:00:22.480Z,75.20
2022-10-13T02:03:06.648Z,75.19
2022-10-13T02:05:43.968Z,75.44
2022-10-13T02:08:18.379Z,75.23
2022-10-13T02:10:53.551Z,75.23
2022-10-13T02:13:26.071Z,75.62
2022-10-13T02:16:00.250Z,75.73
2022-10-13T02:18:34.024Z,75.42
2022-10-13T02:21:04.465Z,75.61
2022-10-13T02:23:33.873Z,75.56
2022-10-13T02:26:02.893Z,75.50
2022-10-13T02:28:32.351Z,75.48
2022-10-13T02:31:01.253Z,75.17
2022-10-13T02:33:31.602Z,75.09
2022-10-13T02:36:00.671Z,75.04
2022-10-13T02:38:29.531Z,75.27
2022-10-13T02:40:58.614Z,75.59
2022-10-13T02:43:27.691Z,75.13
2022-10-13T02:45:56.692Z,75.62
2022-10-13T02:48:25.552Z,75.98
2022-10-13T02:50:56.071Z,75.22
2022-10-13T02:53:24.743Z,75.45
2022-10-13T02:55:53.599Z,75.25
2022-10-13T02:58:22.667Z,75.38
2022-10-13T03:00:52.344Z,75.16
2022-10-13T03:03:21.241Z,75.51
2022-10-13T03:05:51.381Z,75.52
2022-10-13T03:08:21.759Z,75.20
2022-10-13T03:10:50.453Z,75.50
2022-10-13T03:13:19.669Z,75.55
2022-10-13T03:15:48.695Z,75.29
2022-10-13T03:18:17.619Z,75.33
2022-10-13T03:20:46.795Z,75.45
2022-10-13T03:23:15.645Z,75.63
2022-10-13T03:25:46.399Z,75.42
2022-10-13T03:28:15.547Z,75.58
2022-10-13T03:30:48.171Z,75.31
2022-10-13T03:33:17.268Z,75.51
2022-10-13T03:35:46.597Z,75.47
2022-10-13T03:38:15.471Z,75.46
2022-10-13T03:40:45.930Z,75.11
2022-10-13T03:43:14.579Z,75.54
2022-10-13T03:45:43.454Z,75.67
2022-10-13T03:48:12.563Z,75.10
2022-10-13T03:50:41.688Z,75.33
2022-10-13T03:53:12.559Z,74.94
2022-10-13T03:55:41.876Z,74.76
2022-10-13T03:58:12.157Z,74.80
2022-10-13T04:00:45.215Z,75.03
2022-10-13T04:03:14.178Z,74.82
2022-10-13T04:05:43.311Z,75.11
2022-10-13T04:08:12.743Z,75.27
2022-10-13T04:10:42.041Z,75.12
2022-10-13T04:13:12.300Z,74.90
2022-10-13T04:15:43.500Z,75.03
2022-10-13T04:18:13.262Z,75.01
2022-10-13T04:20:42.213Z,75.16
2022-10-13T04:23:11.309Z,75.06
2022-10-13T04:25:46.295Z,75.18
2022-10-13T04:28:16.980Z,75.21
2022-10-13T04:30:49.454Z,75.12
2022-10-13T04:33:18.936Z,74.83
2022-10-13T04:35:47.812Z,75.06
2022-10-13T04:38:16.694Z,75.36
2022-10-13T04:40:45.785Z,75.40
2022-10-13T04:43:16.160Z,75.18
2022-10-13T04:45:45.246Z,75.38
2022-10-13T04:48:14.587Z,75.65
2022-10-13T04:50:43.881Z,75.17
2022-10-13T04:53:16.766Z,75.39
2022-10-13T04:55:48.021Z,75.54
2022-10-13T04:58:18.477Z,75.24
2022-10-13T05:00:47.531Z,75.22
2022-10-13T05:03:16.543Z,75.69
2022-10-13T05:05:45.668Z,75.53
2022-10-13T05:08:14.554Z,75.71
2022-10-13T05:10:43.430Z,75.58
2022-10-13T05:13:12.505Z,75.53
2022-10-13T05:15:42.763Z,75.82
2022-10-13T05:18:11.475Z,75.90
2022-10-13T05:20:40.558Z,75.93
2022-10-13T05:23:09.548Z,75.82
2022-10-13T05:25:39.579Z,75.80
2022-10-13T05:28:11.866Z,75.43
2022-10-13T05:30:42.401Z,75.32
2022-10-13T05:33:11.055Z,75.28
2022-10-13T05:35:39.919Z,75.49
2022-10-13T05:38:08.998Z,75.38
2022-10-13T05:40:37.899Z,75.44
2022-10-13T05:43:07.849Z,75.29
2022-10-13T05:45:37.129Z,75.05
2022-10-13T05:48:08.243Z,75.39
2022-10-13T05:50:37.803Z,75.36
2022-10-13T05:53:07.048Z,75.58
2022-10-13T05:55:35.957Z,75.42
2022-10-13T05:58:05.055Z,75.31
2022-10-13T06:00:34.031Z,75.49
2022-10-13T06:03:11.215Z,75.49
2022-10-13T06:05:45.264Z,75.54
2022-10-13T06:08:14.772Z,75.34
2022-10-13T06:10:44.881Z,75.47
2022-10-13T06:13:14.265Z,75.40
2022-10-13T06:15:43.156Z,75.24
2022-10-13T06:18:13.407Z,75.61
2022-10-13T06:20:42.583Z,75.26
2022-10-13T06:23:11.571Z,75.18
2022-10-13T06:25:47.519Z,75.24
2022-10-13T06:28:18.842Z,75.46
2022-10-13T06:30:53.243Z,75.55
2022-10-13T06:33:26.350Z,75.21
2022-10-13T06:35:55.264Z,75.74
2022-10-13T06:38:24.381Z,75.46
2022-10-13T06:40:53.272Z,75.62
2022-10-13T06:43:26.036Z,75.46
2022-10-13T06:46:04.128Z,75.34
2022-10-13T06:48:34.652Z,75.02
2022-10-13T06:51:05.147Z,75.37
2022-10-13T06:53:34.272Z,75.30
2022-10-13T06:56:07.508Z,75.49
2022-10-13T06:58:36.933Z,75.27
2022-10-13T07:01:06.849Z,75.22
2022-10-13T07:03:37.286Z,75.04
2022-10-13T07:06:07.928Z,75.03
2022-10-13T07:08:37.372Z,75.15
2022-10-13T07:11:15.859Z,74.83
2022-10-13T07:13:47.154Z,74.47
2022-10-13T07:16:17.911Z,74.91
2022-10-13T07:18:49.397Z,74.87
2022-10-13T07:21:18.404Z,74.78
2022-10-13T07:23:47.485Z,74.52
2022-10-13T07:26:17.434Z,74.15
2022-10-13T07:28:46.588Z,74.21
2022-10-13T07:31:17.422Z,74.33
2022-10-13T07:33:49.600Z,73.99
2022-10-13T07:36:19.810Z,74.24
2022-10-13T07:38:49.184Z,73.70
2022-10-13T07:41:18.409Z,73.25
2022-10-13T07:43:47.404Z,73.16
2022-10-13T07:46:16.808Z,73.20
2022-10-13T07:48:45.764Z,73.11
2022-10-13T07:51:16.962Z,73.00
2022-10-13T07:53:46.704Z,72.89
2022-10-13T07:56:16.907Z,72.64
2022-10-13T07:58:48.094Z,72.56
2022-10-13T08:01:18.396Z,72.51
2022-10-13T08:03:50.223Z,72.51
2022-10-13T08:06:22.003Z,72.41
2022-10-13T08:08:53.861Z,72.07
2022-10-13T08:11:23.459Z,71.24
2022-10-13T08:13:53.940Z,71.36
2022-10-13T08:16:23.380Z,71.00
2022-10-13T08:18:52.989Z,70.91
2022-10-13T08:21:45.852Z,70.46
2022-10-13T08:24:13.929Z,70.22
2022-10-13T08:26:44.183Z,69.93
2022-10-13T08:29:22.866Z,69.61
2022-10-13T08:31:53.654Z,69.17
2022-10-13T08:34:23.798Z,68.40
2022-10-13T08:36:56.682Z,68.51
2022-10-13T08:39:26.683Z,67.71
2022-10-13T08:41:57.856Z,67.50
2022-10-13T08:45:16.177Z,67.63
2022-10-13T08:47:36.980Z,66.73
2022-10-13T08:50:13.756Z,65.84
2022-10-13T08:52:49.981Z,65.56
2022-10-13T08:55:26.374Z,65.43
2022-10-13T08:57:55.528Z,65.42
2022-10-13T09:00:29.838Z,65.69
2022-10-13T09:03:09.759Z,65.77
2022-10-13T09:05:44.469Z,65.41
2022-10-13T09:08:20.619Z,62.60
2022-10-13T09:10:50.477Z,62.89
2022-10-13T09:13:21.397Z,63.58
2022-10-13T09:15:51.560Z,63.50
2022-10-13T09:18:28.337Z,63.37
2022-10-13T09:21:12.105Z,63.14
2022-10-13T09:23:42.386Z,63.21
2022-10-13T09:26:20.451Z,63.11
2022-10-13T09:28:50.260Z,62.64
2022-10-13T09:31:25.423Z,62.58
2022-10-13T09:34:02.029Z,62.69
2022-10-13T09:36:31.837Z,60.98
2022-10-13T09:39:13.620Z,60.26
2022-10-13T09:41:43.793Z,60.07
2022-10-13T09:44:15.826Z,60.26
2022-10-13T09:46:52.142Z,58.87
2022-10-13T09:49:37.390Z,59.22
2022-10-13T09:52:19.007Z,58.89
2022-10-13T09:54:52.177Z,58.75
2022-10-13T09:57:29.780Z,59.08
2022-10-13T10:00:07.921Z,58.99
2022-10-13T10:02:51.158Z,57.99
2022-10-13T10:05:25.574Z,57.58
2022-10-13T10:08:04.084Z,57.79
2022-10-13T10:10:37.501Z,57.40
2022-10-13T10:13:12.801Z,56.81
2022-10-13T10:15:54.163Z,55.92
2022-10-13T10:18:29.894Z,56.01
2022-10-13T10:21:07.916Z,56.14
2022-10-13T10:23:48.487Z,56.07
2022-10-13T10:26:28.844Z,55.90
2022-10-13T10:29:30.511Z,55.43
2022-10-13T10:32:23.040Z,55.34
2022-10-13T10:34:58.178Z,55.08
2022-10-13T10:37:50.975Z,53.92
2022-10-13T10:40:32.790Z,53.48
2022-10-13T10:43:25.633Z,52.99
2022-10-13T10:45:58.665Z,52.70
2022-10-13T10:48:34.794Z,51.78
2022-10-13T10:51:06.915Z,51.85
2022-10-13T10:53:43.389Z,51.31
2022-10-13T10:56:21.016Z,48.72
2022-10-13T10:59:03.659Z,47.56
2022-10-13T11:01:38.581Z,46.74
2022-10-13T11:04:41.692Z,46.66
2022-10-13T11:07:35.196Z,47.37
2022-10-13T11:10:21.353Z,47.21
2022-10-13T11:13:17.703Z,47.26
2022-10-13T11:15:47.296Z,47.16
2022-10-13T11:18:53.619Z,47.19
2022-10-13T11:21:23.239Z,47.51
2022-10-13T11:23:52.556Z,47.91
2022-10-13T11:26:44.233Z,47.94
2022-10-13T11:29:39.305Z,47.86
2022-10-13T11:32:42.882Z,47.51
2022-10-13T11:35:24.895Z,46.83
2022-10-13T11:38:24.852Z,46.45
2022-10-13T11:41:04.592Z,46.61
2022-10-13T11:43:47.640Z,46.75
2022-10-13T11:46:35.668Z,46.63
2022-10-13T11:49:25.501Z,46.50
2022-10-13T11:52:19.215Z,46.46
2022-10-13T11:54:52.833Z,46.74
2022-10-13T11:57:25.279Z,46.18
2022-10-13T11:59:57.122Z,46.35
2022-10-13T12:02:31.690Z,46.32
2022-10-13T12:05:03.369Z,46.32
2022-10-13T12:07:36.578Z,46.15
2022-10-13T12:10:09.793Z,45.78
2022-10-13T12:12:38.972Z,46.15
2022-10-13T12:15:29.504Z,46.07
2022-10-13T12:17:58.725Z,45.95
2022-10-13T12:20:33.712Z,46.23
2022-10-13T12:23:02.794Z,45.97
2022-10-13T12:25:33.617Z,45.87
2022-10-13T12:28:03.196Z,45.98
2022-10-13T12:30:37.060Z,46.20
2022-10-13T12:33:20.418Z,46.04
2022-10-13T12:35:49.516Z,45.53
2022-10-13T12:38:21.174Z,45.60
2022-10-13T12:40:53.338Z,45.33
2022-10-13T12:43:26.396Z,45.63
2022-10-13T12:45:57.016Z,46.15
2022-10-13T12:48:31.597Z,46.01
2022-10-13T12:51:15.772Z,46.47
2022-10-13T12:53:47.705Z,46.86
2022-10-13T12:56:29.387Z,47.02
2022-10-13T12:58:59.262Z,47.04
2022-10-13T13:01:30.954Z,46.71
2022-10-13T13:04:02.705Z,47.36
2022-10-13T13:06:37.873Z,47.66
2022-10-13T13:09:31.783Z,47.82
2022-10-13T13:12:24.797Z,47.77
2022-10-13T13:14:55.759Z,48.13
2022-10-13T13:17:57.043Z,48.25
2022-10-13T13:20:25.831Z,48.78
2022-10-13T13:22:55.001Z,48.66
2022-10-13T13:25:24.412Z,48.77
2022-10-13T13:27:53.710Z,49.04
2022-10-13T13:30:24.563Z,48.98
2022-10-13T13:32:54.909Z,49.35
2022-10-13T13:35:24.007Z,49.44
2022-10-13T13:37:54.291Z,49.33
2022-10-13T13:40:25.268Z,49.39
2022-10-13T13:42:54.933Z,49.23
2022-10-13T13:45:26.469Z,48.80
2022-10-13T13:48:00.683Z,48.96
2022-10-13T13:50:34.870Z,49.06
2022-10-13T13:53:04.798Z,49.07
2022-10-13T13:55:34.346Z,48.43
2022-10-13T13:58:03.564Z,48.82
2022-10-13T14:00:32.516Z,48.77
2022-10-13T14:03:02.759Z,48.74
2022-10-13T14:05:31.898Z,48.71
2022-10-13T14:08:01.192Z,48.90
2022-10-13T14:10:30.208Z,49.02
2022-10-13T14:12:59.290Z,49.32
2022-10-13T14:15:29.914Z,49.18
2022-10-13T14:17:59.136Z,49.23
2022-10-13T14:20:29.700Z,49.07
2022-10-13T14:22:59.764Z,49.25
2022-10-13T14:25:28.670Z,49.64
2022-10-13T14:27:57.747Z,49.23
2022-10-13T14:30:26.634Z,49.93
2022-10-13T14:32:55.533Z,50.31
2022-10-13T14:35:25.344Z,50.53
2022-10-13T14:37:55.587Z,50.84
2022-10-13T14:40:24.511Z,50.83
2022-10-13T14:42:53.609Z,51.09
2022-10-13T14:45:22.501Z,51.41
2022-10-13T14:47:54.129Z,51.60
2022-10-13T14:50:23.246Z,52.03
2022-10-13T14:52:58.864Z,52.11
2022-10-13T14:55:30.150Z,52.31
2022-10-13T14:57:59.237Z,52.79
2022-10-13T15:00:28.428Z,52.96
2022-10-13T15:02:57.317Z,53.08
2022-10-13T15:05:27.778Z,53.47
2022-10-13T15:07:58.286Z,53.70
2022-10-13T15:10:27.225Z,53.92
2022-10-13T15:12:56.107Z,53.90
2022-10-13T15:15:25.292Z,54.13
2022-10-13T15:17:55.384Z,54.48
2022-10-13T15:20:24.284Z,54.54
2022-10-13T15:22:54.349Z,54.70
2022-10-13T15:25:24.599Z,54.88
2022-10-13T15:27:53.471Z,54.94
2022-10-13T15:30:22.565Z,55.22
2022-10-13T15:32:54.459Z,55.15
2022-10-13T15:35:23.557Z,55.65
2022-10-13T15:37:52.427Z,55.66
2022-10-13T15:40:21.857Z,55.69
2022-10-13T15:42:53.817Z,55.77
2022-10-13T15:45:22.828Z,56.02
2022-10-13T15:47:53.392Z,55.84
2022-10-13T15:50:22.268Z,56.04
2022-10-13T15:52:51.724Z,56.30
2022-10-13T15:55:20.864Z,56.41
2022-10-13T15:57:51.404Z,56.84
2022-10-13T16:00:20.686Z,56.96
2022-10-13T16:02:56.031Z,56.89
2022-10-13T16:05:25.440Z,56.87
2022-10-13T16:07:54.578Z,56.94
2022-10-13T16:10:23.825Z,57.04
2022-10-13T16:12:54.751Z,57.18
2022-10-13T16:15:23.835Z,57.33
2022-10-13T16:17:53.876Z,57.50
2022-10-13T16:20:35.714Z,57.61
2022-10-13T16:23:04.851Z,57.54
2022-10-13T16:25:34.443Z,57.81
2022-10-13T16:28:04.895Z,58.01
2022-10-13T16:30:36.756Z,58.05
2022-10-13T16:33:05.763Z,58.11
2022-10-13T16:35:35.404Z,58.16
2022-10-13T16:38:05.321Z,58.35
2022-10-13T16:40:34.519Z,58.60
2022-10-13T16:43:04.766Z,58.43
2022-10-13T16:45:55.261Z,58.68
2022-10-13T16:48:27.147Z,58.73
2022-10-13T16:50:56.256Z,58.75
2022-10-13T16:53:26.046Z,58.90
2022-10-13T16:55:55.116Z,59.19
2022-10-13T16:58:25.401Z,58.94
2022-10-13T17:00:54.595Z,59.04
2022-10-13T17:03:23.521Z,59.22
2022-10-13T17:05:53.885Z,59.21
2022-10-13T17:08:22.994Z,59.26
2022-10-13T17:10:57.947Z,59.29
2022-10-13T17:13:29.506Z,59.14
2022-10-13T17:15:59.395Z,59.51
2022-10-13T17:18:29.601Z,59.55
2022-10-13T17:21:00.675Z,59.68
2022-10-13T17:23:30.879Z,59.62
2022-10-13T17:26:03.726Z,59.90
2022-10-13T17:28:34.767Z,59.59
2022-10-13T17:31:06.553Z,60.05
2022-10-13T17:33:37.595Z,60.10
2022-10-13T17:36:09.741Z,59.87
2022-10-13T17:38:39.300Z,60.17
2022-10-13T17:41:10.073Z,59.92
2022-10-13T17:43:45.643Z,60.03
2022-10-13T17:46:35.472Z,60.35
2022-10-13T17:49:06.122Z,60.47
2022-10-13T17:51:35.475Z,60.64
2022-10-13T17:54:04.712Z,60.35
2022-10-13T17:56:33.620Z,60.58
2022-10-13T17:59:04.431Z,60.61
2022-10-13T18:01:35.031Z,60.74
2022-10-13T18:04:08.464Z,60.72
2022-10-13T18:06:40.621Z,60.61
2022-10-13T18:09:11.798Z,60.77
2022-10-13T18:11:44.410Z,60.97
2022-10-13T18:14:19.605Z,61.29
2022-10-13T18:16:50.669Z,61.00
2022-10-13T18:19:20.650Z,61.17
2022-10-13T18:21:49.563Z,61.65
2022-10-13T18:24:18.932Z,61.51
2022-10-13T18:26:48.182Z,61.21
2022-10-13T18:29:18.656Z,61.44
2022-10-13T18:31:48.513Z,61.33
2022-10-13T18:34:18.628Z,61.31
2022-10-13T18:36:48.866Z,61.50
2022-10-13T18:39:20.294Z,61.51
2022-10-13T18:41:50.796Z,61.48
2022-10-13T18:44:21.759Z,61.70
2022-10-13T18:46:52.035Z,61.79
2022-10-13T18:49:30.604Z,61.78
2022-10-13T18:52:00.258Z,62.22
2022-10-13T18:54:30.351Z,62.24
2022-10-13T18:56:59.356Z,61.96
2022-10-13T18:59:29.742Z,61.91
2022-10-13T19:01:59.020Z,62.09
2022-10-13T19:04:28.056Z,62.42
2022-10-13T19:06:56.936Z,62.16
2022-10-13T19:09:26.413Z,62.72
2022-10-13T19:11:57.586Z,62.75
2022-10-13T19:14:28.090Z,62.65
2022-10-13T19:17:01.604Z,62.30
2022-10-13T19:19:32.005Z,62.79
2022-10-13T19:22:02.737Z,62.82
2022-10-13T19:24:32.658Z,62.78
2022-10-13T19:27:01.958Z,62.58
2022-10-13T19:29:32.851Z,62.60
2022-10-13T19:32:02.099Z,63.02
2022-10-13T19:34:31.035Z,63.37
2022-10-13T19:37:01.830Z,63.42
2022-10-13T19:39:30.735Z,63.67
2022-10-13T19:42:00.155Z,63.47
2022-10-13T19:44:29.058Z,63.71
2022-10-13T19:46:59.541Z,64.06
2022-10-13T19:49:28.231Z,64.46
2022-10-13T19:51:57.177Z,64.96
2022-10-13T19:54:30.198Z,64.71
2022-10-13T19:57:01.988Z,65.12
2022-10-13T19:59:33.372Z,65.15
2022-10-13T20:02:03.665Z,65.12
2022-10-13T20:04:32.825Z,65.37
2022-10-13T20:07:02.100Z,65.58
2022-10-13T20:09:31.255Z,65.28
2022-10-13T20:12:00.171Z,65.53
2022-10-13T20:14:29.094Z,65.20
2022-10-13T20:16:58.562Z,65.42
2022-10-13T20:19:28.925Z,65.55
2022-10-13T20:21:58.401Z,65.85
2022-10-13T20:24:27.629Z,65.25
2022-10-13T20:26:58.287Z,65.70
2022-10-13T20:29:28.151Z,65.11
2022-10-13T20:31:57.029Z,65.31
2022-10-13T20:34:27.318Z,65.45
2022-10-13T20:36:56.561Z,65.57
2022-10-13T20:39:25.466Z,65.49
2022-10-13T20:41:54.356Z,65.65
2022-10-13T20:44:23.470Z,65.26
2022-10-13T20:46:52.563Z,65.63
2022-10-13T20:49:23.912Z,65.25
2022-10-13T20:51:54.234Z,65.68
2022-10-13T20:54:23.744Z,65.67
2022-10-13T20:56:53.880Z,65.95
2022-10-13T20:59:22.848Z,65.51
2022-10-13T21:01:51.995Z,65.61
2022-10-13T21:04:21.022Z,66.15
2022-10-13T21:06:50.199Z,65.96
2022-10-13T21:09:20.883Z,65.86
2022-10-13T21:11:50.162Z,65.76
2022-10-13T21:14:19.080Z,66.13
2022-10-13T21:16:48.278Z,66.00
2022-10-13T21:19:17.224Z,66.03
2022-10-13T21:21:46.724Z,66.28
2022-10-13T21:24:15.776Z,66.28
2022-10-13T21:26:46.317Z,66.43
2022-10-13T21:29:15.911Z,66.46
2022-10-13T21:31:45.031Z,66.35
2022-10-13T21:34:14.556Z,66.57
2022-10-13T21:36:44.921Z,66.57
2022-10-13T21:39:15.265Z,66.17
2022-10-13T21:41:46.391Z,66.27
2022-10-13T21:44:15.614Z,66.71
2022-10-13T21:46:44.556Z,66.57
2022-10-13T21:49:13.696Z,66.67
2022-10-13T21:51:42.793Z,66.79
2022-10-13T21:54:13.477Z,66.54
2022-10-13T21:56:43.115Z,66.52
2022-10-13T21:59:14.961Z,66.41
2022-10-13T22:01:44.071Z,66.55
2022-10-13T22:04:16.390Z,66.66
2022-10-13T22:06:45.728Z,66.63
2022-10-13T22:09:14.981Z,66.71
2022-10-13T22:11:44.231Z,67.03
2022-10-13T22:14:14.950Z,67.02
2022-10-13T22:16:46.293Z,66.82
2022-10-13T22:19:16.929Z,67.12
2022-10-13T22:21:48.191Z,67.09
2022-10-13T22:24:19.058Z,66.83
2022-10-13T22:26:49.952Z,66.85
2022-10-13T22:29:22.786Z,67.24
2022-10-13T22:31:56.127Z,67.20
2022-10-13T22:34:25.734Z,67.12
2022-10-13T22:36:55.165Z,67.20
2022-10-13T22:39:24.514Z,67.31
2022-10-13T22:41:55.403Z,67.55
2022-10-13T22:44:25.911Z,67.59
2022-10-13T22:46:54.983Z,67.74
2022-10-13T22:49:23.849Z,67.46
2022-10-13T22:51:52.728Z,67.64
2022-10-13T22:54:21.856Z,67.42
2022-10-13T22:56:50.731Z,67.64
2022-10-13T22:59:19.639Z,67.83
2022-10-13T23:01:50.680Z,67.85
2022-10-13T23:04:19.559Z,67.83
2022-10-13T23:06:48.423Z,67.67
2022-10-13T23:09:17.538Z,67.76
2022-10-13T23:11:46.450Z,67.93
2022-10-13T23:14:20.909Z,67.60
2022-10-13T23:16:51.359Z,67.92
2022-10-13T23:19:20.929Z,67.68
2022-10-13T23:21:50.228Z,67.82
2022-10-13T23:24:19.254Z,67.90
2022-10-13T23:26:48.153Z,67.84
2022-10-13T23:29:17.268Z,68.12
2022-10-13T23:31:46.142Z,67.95
2022-10-13T23:34:16.409Z,67.92
2022-10-13T23:36:45.650Z,68.09
2022-10-13T23:39:14.668Z,68.43
2022-10-13T23:41:43.688Z,68.44
2022-10-13T23:44:12.880Z,68.52
2022-10-13T23:46:44.495Z,68.70
2022-10-13T23:49:17.629Z,68.52
2022-10-13T23:51:46.492Z,68.77
2022-10-13T23:54:15.368Z,68.85
2022-10-13T23:56:44.493Z,68.92
2022-10-13T23:59:13.391Z,68.76
