createdAt,value
2022-08-22T00:02:56.596Z,20.10
2022-08-22T00:03:22.416Z,19.10
2022-08-22T00:06:28.606Z,19.20
2022-08-22T00:09:47.153Z,19.20
2022-08-22T00:12:42.776Z,19.10
2022-08-22T00:15:58.985Z,19.20
2022-08-22T00:19:12.145Z,19.10
2022-08-22T00:22:16.020Z,19.10
2022-08-22T00:25:28.111Z,19.10
2022-08-22T00:28:34.149Z,19.00
2022-08-22T00:31:42.528Z,19.10
2022-08-22T00:35:26.359Z,19.10
2022-08-22T00:38:26.850Z,19.10
2022-08-22T00:41:20.393Z,19.20
2022-08-22T00:44:39.686Z,19.10
2022-08-22T00:47:57.546Z,19.10
2022-08-22T00:51:00.853Z,19.10
2022-08-22T00:54:17.613Z,19.00
2022-08-22T01:07:17.534Z,19.00
2022-08-22T01:10:10.311Z,19.00
2022-08-22T01:13:13.041Z,19.00
2022-08-22T01:16:27.361Z,18.90
2022-08-22T01:19:46.318Z,18.90
2022-08-22T01:22:55.858Z,18.90
2022-08-22T01:26:01.909Z,19.00
2022-08-22T01:32:49.365Z,18.90
2022-08-22T01:36:02.774Z,18.90
2022-08-22T01:39:15.180Z,18.90
2022-08-22T01:50:02.580Z,18.80
2022-08-22T01:52:59.408Z,18.80
2022-08-22T01:56:02.332Z,18.70
2022-08-22T01:59:17.776Z,18.80
2022-08-22T02:02:11.240Z,18.80
2022-08-22T02:05:37.374Z,18.80
2022-08-22T02:09:03.241Z,18.80
2022-08-22T02:22:09.188Z,18.70
2022-08-22T02:34:09.901Z,18.70
2022-08-22T02:37:49.715Z,18.70
2022-08-22T02:45:49.008Z,18.60
2022-08-22T02:53:37.052Z,18.50
2022-08-22T02:57:14.274Z,18.50
2022-08-22T03:00:31.425Z,18.50
2022-08-22T03:03:30.095Z,18.40
2022-08-22T03:06:17.769Z,18.40
2022-08-22T03:09:15.546Z,18.40
2022-08-22T03:12:21.851Z,18.40
2022-08-22T03:15:34.656Z,18.40
2022-08-22T03:19:06.434Z,18.30
2022-08-22T03:22:33.125Z,18.30
2022-08-22T03:25:20.607Z,18.20
2022-08-22T03:28:59.387Z,18.20
2022-08-22T03:32:15.522Z,18.20
2022-08-22T03:35:09.997Z,18.20
2022-08-22T03:47:58.085Z,18.20
2022-08-22T03:51:14.984Z,18.30
2022-08-22T03:54:15.679Z,18.30
2022-08-22T03:57:28.329Z,18.30
2022-08-22T04:00:21.620Z,18.30
2022-08-22T04:03:26.110Z,18.40
2022-08-22T04:06:31.541Z,18.20
2022-08-22T04:09:31.519Z,18.30
2022-08-22T04:12:50.401Z,18.30
2022-08-22T04:16:14.049Z,18.30
2022-08-22T04:19:10.002Z,18.30
2022-08-22T04:22:22.496Z,18.30
2022-08-22T04:25:25.541Z,18.30
2022-08-22T04:28:35.060Z,18.40
2022-08-22T04:31:29.819Z,18.40
2022-08-22T04:34:24.989Z,18.30
2022-08-22T04:42:52.429Z,18.40
2022-08-22T04:46:54.382Z,18.30
2022-08-22T04:50:39.978Z,18.30
2022-08-22T04:57:31.049Z,18.50
2022-08-22T05:00:59.547Z,18.50
2022-08-22T05:03:57.277Z,18.50
2022-08-22T05:06:54.121Z,18.50
2022-08-22T05:09:50.185Z,18.50
2022-08-22T05:12:43.347Z,18.50
2022-08-22T05:15:35.551Z,18.50
2022-08-22T05:18:30.667Z,18.50
2022-08-22T05:21:23.330Z,18.50
2022-08-22T05:24:51.810Z,18.50
2022-08-22T05:27:56.612Z,18.50
2022-08-22T05:41:50.521Z,18.50
2022-08-22T05:44:42.571Z,18.60
2022-08-22T05:48:04.516Z,18.60
2022-08-22T05:56:50.633Z,18.50
2022-08-22T06:03:42.541Z,18.60
2022-08-22T06:11:45.097Z,18.70
2022-08-22T06:14:51.413Z,18.80
2022-08-22T06:18:09.363Z,18.80
2022-08-22T06:22:03.721Z,18.80
2022-08-22T06:25:10.375Z,18.90
2022-08-22T06:28:14.156Z,18.80
2022-08-22T06:31:29.379Z,18.90
2022-08-22T06:41:57.128Z,19.10
2022-08-22T06:44:47.186Z,19.20
2022-08-22T06:47:53.532Z,19.20
2022-08-22T06:50:44.423Z,19.20
2022-08-22T06:53:50.810Z,19.30
2022-08-22T06:56:45.877Z,19.50
2022-08-22T06:59:37.914Z,19.60
2022-08-22T07:02:38.163Z,19.60
2022-08-22T07:05:28.502Z,19.80
2022-08-22T07:08:57.662Z,20.00
2022-08-22T07:11:52.841Z,20.00
2022-08-22T07:15:09.831Z,20.10
2022-08-22T07:18:50.782Z,20.20
2022-08-22T07:21:56.477Z,20.50
2022-08-22T07:25:13.116Z,20.50
2022-08-22T07:28:50.903Z,20.40
2022-08-22T07:32:00.673Z,20.40
2022-08-22T07:35:25.644Z,20.30
2022-08-22T07:38:29.546Z,20.40
2022-08-22T07:42:34.818Z,20.60
2022-08-22T07:54:00.827Z,20.90
2022-08-22T08:00:29.547Z,21.40
2022-08-22T08:03:31.512Z,21.50
2022-08-22T08:06:35.810Z,21.60
2022-08-22T08:10:45.502Z,21.80
2022-08-22T08:14:13.901Z,21.90
2022-08-22T08:17:32.880Z,21.90
2022-08-22T08:20:34.232Z,22.00
2022-08-22T08:24:00.869Z,22.10
2022-08-22T08:28:20.081Z,21.90
2022-08-22T08:35:23.919Z,22.10
2022-08-22T08:38:46.810Z,22.50
2022-08-22T08:42:09.990Z,22.80
2022-08-22T08:48:58.545Z,23.00
2022-08-22T08:52:58.015Z,23.10
2022-08-22T08:56:25.859Z,23.40
2022-08-22T09:08:43.655Z,23.40
2022-08-22T09:12:13.238Z,23.40
2022-08-22T09:19:27.239Z,23.60
2022-08-22T09:22:52.860Z,23.70
2022-08-22T09:34:16.489Z,24.30
2022-08-22T09:38:14.740Z,23.60
2022-08-22T09:41:19.541Z,23.70
2022-08-22T09:44:40.111Z,23.20
2022-08-22T09:48:39.760Z,24.10
2022-08-22T09:52:33.958Z,23.60
2022-08-22T10:02:43.452Z,22.90
2022-08-22T10:12:30.570Z,24.30
2022-08-22T10:15:36.227Z,24.60
2022-08-22T10:18:52.781Z,25.00
2022-08-22T10:21:45.318Z,25.20
2022-08-22T10:24:43.661Z,24.90
2022-08-22T10:27:46.620Z,24.30
2022-08-22T10:30:44.863Z,23.90
2022-08-22T10:33:54.570Z,24.30
2022-08-22T10:37:36.641Z,25.10
2022-08-22T10:40:48.637Z,24.10
2022-08-22T10:44:00.512Z,23.90
2022-08-22T10:46:54.423Z,24.40
2022-08-22T10:49:53.309Z,25.30
2022-08-22T10:53:36.206Z,25.20
2022-08-22T11:01:37.461Z,25.20
2022-08-22T11:04:57.295Z,25.50
2022-08-22T11:08:21.543Z,25.70
2022-08-22T11:21:43.827Z,26.10
2022-08-22T11:25:15.211Z,26.00
2022-08-22T11:28:54.797Z,26.40
2022-08-22T11:31:53.787Z,26.60
2022-08-22T11:34:55.613Z,27.00
2022-08-22T11:38:06.780Z,27.10
2022-08-22T11:44:14.055Z,27.20
2022-08-22T11:47:29.147Z,27.20
2022-08-22T11:50:37.231Z,26.70
2022-08-22T11:53:32.982Z,27.00
2022-08-22T11:56:29.539Z,26.30
2022-08-22T11:59:41.072Z,25.90
2022-08-22T12:03:18.720Z,25.70
2022-08-22T12:06:54.545Z,25.50
2022-08-22T12:10:06.805Z,25.40
2022-08-22T12:14:02.435Z,25.70
2022-08-22T12:16:53.546Z,26.00
2022-08-22T12:29:33.568Z,24.90
2022-08-22T12:32:53.157Z,25.10
2022-08-22T12:36:18.310Z,26.20
2022-08-22T12:39:41.391Z,25.80
2022-08-22T12:43:03.758Z,25.50
2022-08-22T12:50:50.308Z,26.90
2022-08-22T12:54:41.855Z,26.30
2022-08-22T12:58:04.995Z,25.20
2022-08-22T13:01:34.209Z,25.00
2022-08-22T13:08:41.864Z,26.90
2022-08-22T13:19:26.338Z,26.40
2022-08-22T13:22:45.390Z,26.60
2022-08-22T13:29:54.900Z,25.60
2022-08-22T13:33:33.149Z,25.40
2022-08-22T13:40:17.428Z,26.60
2022-08-22T13:43:18.139Z,27.00
2022-08-22T13:46:24.196Z,27.10
2022-08-22T13:50:03.252Z,27.50
2022-08-22T13:53:17.869Z,27.40
2022-08-22T13:56:33.976Z,27.60
2022-08-22T14:11:12.819Z,25.80
2022-08-22T14:14:03.852Z,26.00
2022-08-22T14:16:53.867Z,25.60
2022-08-22T14:19:52.670Z,25.40
2022-08-22T14:22:58.902Z,26.10
2022-08-22T14:25:49.195Z,26.60
2022-08-22T14:28:38.083Z,26.50
2022-08-22T14:31:27.050Z,26.70
2022-08-22T14:34:15.820Z,26.50
2022-08-22T14:37:22.992Z,25.80
2022-08-22T14:40:28.832Z,26.10
2022-08-22T14:43:35.434Z,26.50
2022-08-22T14:46:42.275Z,25.80
2022-08-22T14:50:00.901Z,25.40
2022-08-22T14:53:04.941Z,25.40
2022-08-22T14:56:02.822Z,25.80
2022-08-22T15:02:32.685Z,25.70
2022-08-22T15:05:22.779Z,25.10
2022-08-22T15:08:47.530Z,25.40
2022-08-22T15:11:58.849Z,25.60
2022-08-22T15:15:04.838Z,25.20
2022-08-22T15:17:57.419Z,25.10
2022-08-22T15:35:38.913Z,25.40
2022-08-22T15:38:36.253Z,25.00
2022-08-22T15:41:36.626Z,24.80
2022-08-22T15:45:10.692Z,25.60
2022-08-22T15:48:01.363Z,25.70
2022-08-22T15:51:01.846Z,25.90
2022-08-22T15:54:16.551Z,25.70
2022-08-22T15:57:29.007Z,25.40
2022-08-22T16:00:44.817Z,25.50
2022-08-22T16:03:51.407Z,25.40
2022-08-22T16:07:01.300Z,25.80
2022-08-22T16:09:53.392Z,25.70
2022-08-22T16:12:45.890Z,25.60
2022-08-22T16:15:51.538Z,25.50
2022-08-22T16:18:43.546Z,25.70
2022-08-22T16:21:30.650Z,25.70
2022-08-22T16:24:27.558Z,25.40
2022-08-22T16:27:20.915Z,25.30
2022-08-22T16:30:13.280Z,25.40
2022-08-22T16:33:17.971Z,25.30
2022-08-22T16:36:42.052Z,25.40
2022-08-22T16:39:52.293Z,25.10
2022-08-22T16:42:52.995Z,25.00
2022-08-22T16:45:54.527Z,24.90
2022-08-22T16:49:05.052Z,24.70
2022-08-22T16:52:23.260Z,24.90
2022-08-22T16:55:29.056Z,24.90
2022-08-22T16:58:16.148Z,24.90
2022-08-22T17:01:23.676Z,24.90
2022-08-22T17:04:35.636Z,24.70
2022-08-22T17:07:52.355Z,24.80
2022-08-22T17:11:16.848Z,24.60
2022-08-22T17:17:52.323Z,24.60
2022-08-22T17:20:55.426Z,24.50
2022-08-22T17:23:55.038Z,24.60
2022-08-22T17:27:07.098Z,24.60
2022-08-22T17:30:15.786Z,24.50
2022-08-22T17:33:37.723Z,24.30
2022-08-22T17:36:46.369Z,24.30
2022-08-22T17:39:39.352Z,24.00
2022-08-22T17:42:43.191Z,23.80
2022-08-22T17:45:51.908Z,23.80
2022-08-22T17:48:41.846Z,23.70
2022-08-22T17:51:53.719Z,23.60
2022-08-22T17:54:56.610Z,23.60
2022-08-22T17:58:01.620Z,23.50
2022-08-22T18:01:14.495Z,23.50
2022-08-22T18:04:59.407Z,23.60
2022-08-22T18:08:38.373Z,23.60
2022-08-22T18:15:42.144Z,23.40
2022-08-22T18:18:44.525Z,23.30
2022-08-22T18:21:49.736Z,23.20
2022-08-22T18:25:06.002Z,23.20
2022-08-22T18:28:10.105Z,23.10
2022-08-22T18:31:06.967Z,23.00
2022-08-22T18:34:08.009Z,23.00
2022-08-22T18:37:23.813Z,22.90
2022-08-22T18:40:13.952Z,23.00
2022-08-22T18:43:17.867Z,22.90
2022-08-22T18:46:27.628Z,22.90
2022-08-22T18:49:24.367Z,22.90
2022-08-22T18:52:25.919Z,22.80
2022-08-22T18:55:38.987Z,22.80
2022-08-22T18:58:33.429Z,22.80
2022-08-22T19:02:09.763Z,22.70
2022-08-22T19:05:09.439Z,22.70
2022-08-22T19:08:26.037Z,22.60
2022-08-22T19:11:47.337Z,22.60
2022-08-22T19:15:00.693Z,22.50
2022-08-22T19:18:19.071Z,22.50
2022-08-22T19:37:10.168Z,22.30
2022-08-22T19:41:21.469Z,22.30
2022-08-22T19:44:41.855Z,22.30
2022-08-22T19:56:07.830Z,22.30
2022-08-22T20:02:50.764Z,22.20
2022-08-22T20:05:56.968Z,22.20
2022-08-22T20:09:03.932Z,22.20
2022-08-22T20:12:06.520Z,22.20
2022-08-22T20:14:54.642Z,22.20
2022-08-22T20:17:43.699Z,22.20
2022-08-22T20:20:55.709Z,22.20
2022-08-22T20:23:43.021Z,22.30
2022-08-22T20:26:30.669Z,22.30
2022-08-22T20:29:20.219Z,22.20
2022-08-22T20:32:08.402Z,22.30
2022-08-22T20:35:00.449Z,22.30
2022-08-22T20:38:06.829Z,22.30
2022-08-22T20:41:14.315Z,22.30
2022-08-22T20:44:05.019Z,22.20
2022-08-22T20:47:11.287Z,22.30
2022-08-22T20:50:38.300Z,22.30
2022-08-22T20:53:26.116Z,22.30
2022-08-22T20:56:14.278Z,22.30
2022-08-22T20:59:15.661Z,22.30
2022-08-22T21:02:08.931Z,22.20
2022-08-22T21:05:01.342Z,22.20
2022-08-22T21:08:03.956Z,22.20
2022-08-22T21:11:22.145Z,22.20
2022-08-22T21:14:20.937Z,22.20
2022-08-22T21:17:29.034Z,22.20
2022-08-22T21:20:23.059Z,22.10
2022-08-22T21:23:14.291Z,22.20
2022-08-22T21:26:10.244Z,22.10
2022-08-22T21:29:08.870Z,22.00
2022-08-22T21:35:27.280Z,22.10
2022-08-22T21:38:18.354Z,22.10
2022-08-22T21:41:06.389Z,22.10
2022-08-22T21:43:54.302Z,22.10
2022-08-22T21:46:41.926Z,22.00
2022-08-22T21:49:29.945Z,22.00
2022-08-22T21:52:26.928Z,22.00
2022-08-22T21:55:29.825Z,22.00
2022-08-22T21:58:35.831Z,22.00
2022-08-22T22:01:32.883Z,22.00
2022-08-22T22:04:21.234Z,22.00
2022-08-22T22:07:08.784Z,22.00
2022-08-22T22:09:56.401Z,21.90
2022-08-22T22:12:46.247Z,21.90
2022-08-22T22:15:46.723Z,21.90
2022-08-22T22:18:35.630Z,21.90
2022-08-22T22:21:23.145Z,21.90
2022-08-22T22:24:10.601Z,21.90
2022-08-22T22:30:39.059Z,21.80
2022-08-22T22:33:38.431Z,21.90
2022-08-22T22:36:27.541Z,21.90
2022-08-22T22:39:15.073Z,21.80
2022-08-22T22:42:10.310Z,21.80
2022-08-22T22:44:57.408Z,21.80
2022-08-22T22:47:45.019Z,21.80
2022-08-22T22:50:33.172Z,21.70
2022-08-22T22:53:33.675Z,21.70
2022-08-22T22:56:29.387Z,21.70
2022-08-22T22:59:18.062Z,21.70
2022-08-22T23:02:17.219Z,21.70
2022-08-22T23:05:06.406Z,21.70
2022-08-22T23:07:53.572Z,21.60
2022-08-22T23:10:41.065Z,21.70
2022-08-22T23:13:28.562Z,21.60
2022-08-22T23:16:20.141Z,21.70
2022-08-22T23:19:27.486Z,21.60
2022-08-22T23:22:14.983Z,21.70
2022-08-22T23:25:02.523Z,21.60
2022-08-22T23:28:07.927Z,21.50
2022-08-22T23:30:55.839Z,21.50
2022-08-22T23:33:43.712Z,21.50
2022-08-22T23:36:31.345Z,21.50
2022-08-22T23:46:00.471Z,21.30
2022-08-22T23:49:33.344Z,21.30
2022-08-22T23:52:48.991Z,21.30
2022-08-22T23:55:57.000Z,21.30
2022-08-22T23:59:21.761Z,21.30
