createdAt,value
2024-01-04T00:00:58.338Z,97.5330937677847
2024-01-04T00:04:18.482Z,100
2024-01-04T01:00:46.933Z,99.74244957634103
2024-01-04T01:15:31.862Z,99.32778517727803
2024-01-04T01:27:41.870Z,99.08755590493595
2024-01-04T01:30:44.436Z,97.93772739062472
2024-01-04T01:33:47.258Z,97.43436254573176
2024-01-04T01:36:49.544Z,97.18400875243704
2024-01-04T01:39:53.051Z,98.33471955822564
2024-01-04T01:42:55.603Z,99.50591486802792
2024-01-04T01:46:01.229Z,96.9287302471594
2024-01-04T01:49:01.873Z,96.87864698317202
2024-01-04T01:52:05.221Z,97.24756355025893
2024-01-04T01:55:10.760Z,96.19295259647991
2024-01-04T02:09:12.001Z,96.1457812354984
2024-01-04T02:16:46.575Z,97.32084752907811
2024-01-04T02:19:50.099Z,97.83929673844902
2024-01-04T02:22:53.573Z,96.94499817128319
2024-01-04T02:25:55.161Z,97.37662904131129
2024-01-04T02:28:59.668Z,97.05765901233305
2024-01-04T02:32:00.254Z,96.26588700538035
2024-01-04T02:35:02.749Z,96.47405540073788
2024-01-04T02:38:07.309Z,95.70238920929471
2024-01-04T02:41:12.845Z,95.38684800761234
2024-01-04T02:44:14.383Z,95.00594884559827
2024-01-04T02:47:27.931Z,94.64681290695474
2024-01-04T02:50:35.442Z,94.04362702784223
2024-01-04T02:53:37.060Z,93.15817630529342
2024-01-04T02:56:38.571Z,93.95054494635767
2024-01-04T02:59:44.128Z,93.59209800736062
2024-01-04T03:02:48.635Z,93.03888162164856
2024-01-04T03:05:52.206Z,93.35099676650114
2024-01-04T03:08:54.793Z,92.6850490426937
2024-01-04T03:11:57.333Z,94.78364675883833
2024-01-04T03:15:01.952Z,94.15408723567137
2024-01-04T03:18:03.449Z,92.58264811041754
2024-01-04T03:21:06.961Z,92.76118959705384
2024-01-04T03:24:09.446Z,92.481172682695
2024-01-04T03:27:19.021Z,92.63131932112461
2024-01-04T03:30:22.594Z,92.33746510142396
2024-01-04T03:33:31.157Z,92.23084098020313
2024-01-04T03:36:31.571Z,92.17781926079263
2024-01-04T03:39:34.147Z,93.15263692704015
2024-01-04T03:42:34.677Z,94.2789204122451
2024-01-04T03:45:40.200Z,95.17575293599597
2024-01-04T03:48:41.969Z,94.50490658048695
2024-01-04T03:51:43.333Z,95.0259814232242
2024-01-04T03:54:53.781Z,95.15021840897963
2024-01-04T03:57:54.347Z,94.38304534849395
2024-01-04T04:00:59.878Z,92.66582822538996
2024-01-04T04:04:08.475Z,93.04532796244625
2024-01-04T04:07:06.940Z,92.03403322817316
2024-01-04T04:10:11.574Z,92.58716392614247
2024-01-04T04:13:12.994Z,97.6175531052007
2024-01-04T04:16:14.579Z,98.46457479711611
2024-01-04T04:22:25.718Z,98.5449017754532
2024-01-04T04:25:30.172Z,94.72391944122943
2024-01-04T04:28:34.713Z,93.44644451165512
2024-01-04T04:31:40.268Z,93.27482521976249
2024-01-04T04:34:37.854Z,94.9571975294344
2024-01-04T04:37:39.327Z,94.71242079032172
2024-01-04T04:40:38.917Z,94.77262264052
2024-01-04T04:43:39.444Z,94.90840317174249
2024-01-04T04:46:41.029Z,95.08242157435303
2024-01-04T04:49:36.750Z,95.00287522147805
2024-01-04T04:52:41.095Z,94.86070499893533
2024-01-04T04:55:41.637Z,95.20964974733755
2024-01-04T04:58:37.199Z,96.49677401619338
2024-01-04T05:01:38.038Z,96.9091146762686
2024-01-04T05:04:44.337Z,99.72419313134509
2024-01-04T05:07:45.855Z,100
2024-01-04T05:10:48.370Z,100
2024-01-04T05:13:51.966Z,100
2024-01-04T05:16:51.467Z,100
2024-01-04T05:19:53.097Z,100
2024-01-04T05:22:53.640Z,100
2024-01-04T05:25:56.219Z,100
2024-01-04T05:28:51.691Z,100
2024-01-04T05:31:57.248Z,100
2024-01-04T05:35:00.807Z,100
2024-01-04T05:38:02.353Z,100
2024-01-04T05:41:05.882Z,100
2024-01-04T05:44:08.399Z,100
2024-01-04T05:47:10.984Z,100
2024-01-04T05:50:12.486Z,100
2024-01-04T05:53:14.061Z,100
2024-01-04T05:56:16.600Z,100
2024-01-04T05:59:18.140Z,100
2024-01-04T06:02:19.653Z,100
2024-01-04T06:05:22.234Z,100
2024-01-04T06:08:22.755Z,100
2024-01-04T06:11:27.326Z,100
2024-01-04T06:14:31.907Z,100
2024-01-04T06:17:32.444Z,100
2024-01-04T06:20:35.949Z,100
2024-01-04T06:23:38.528Z,100
2024-01-04T06:26:43.132Z,100
2024-01-04T06:29:45.853Z,100
2024-01-04T06:32:47.202Z,100
2024-01-04T06:35:47.700Z,100
2024-01-04T06:38:51.191Z,100
2024-01-04T06:41:51.904Z,100
2024-01-04T06:45:00.362Z,100
2024-01-04T06:48:00.934Z,100
2024-01-04T06:51:04.403Z,100
2024-01-04T06:54:07.946Z,100
2024-01-04T06:57:08.682Z,100
2024-01-04T07:00:13.021Z,100
2024-01-04T07:03:14.706Z,100
2024-01-04T07:09:32.609Z,100
2024-01-04T07:12:34.110Z,100
2024-01-04T07:15:41.678Z,100
2024-01-04T07:18:39.282Z,100
2024-01-04T07:21:36.764Z,100
2024-01-04T07:24:36.326Z,100
2024-01-04T07:27:32.859Z,100
2024-01-04T07:30:30.567Z,100
2024-01-04T07:33:30.070Z,100
2024-01-04T07:36:28.602Z,100
2024-01-04T07:39:25.219Z,100
2024-01-04T07:42:25.732Z,100
2024-01-04T07:45:23.219Z,100
2024-01-04T07:48:19.961Z,100
2024-01-04T07:51:16.430Z,100
2024-01-04T07:54:14.925Z,100
2024-01-04T07:57:13.493Z,100
2024-01-04T08:00:10.032Z,100
2024-01-04T08:03:05.622Z,100
2024-01-04T08:06:01.197Z,100
2024-01-04T08:09:04.721Z,100
2024-01-04T08:12:00.304Z,100
2024-01-04T08:14:56.824Z,100
2024-01-04T08:17:52.558Z,100
2024-01-04T08:20:54.998Z,100
2024-01-04T08:23:54.491Z,100
2024-01-04T08:26:51.065Z,100
2024-01-04T08:29:52.605Z,100
2024-01-04T08:32:53.197Z,100
2024-01-04T08:35:49.676Z,100
2024-01-04T08:41:52.818Z,100
2024-01-04T08:44:54.298Z,100
2024-01-04T08:47:49.936Z,100
2024-01-04T08:53:53.999Z,100
2024-01-04T08:56:55.792Z,100
2024-01-04T08:59:53.048Z,100
2024-01-04T09:02:51.667Z,100
2024-01-04T09:05:49.192Z,100
2024-01-04T09:08:49.708Z,100
2024-01-04T09:11:49.307Z,100
2024-01-04T09:14:46.822Z,100
2024-01-04T09:17:44.507Z,100
2024-01-04T09:20:42.916Z,100
2024-01-04T09:23:41.475Z,100
2024-01-04T09:26:43.089Z,100
2024-01-04T09:29:43.613Z,99.8850378882067
2024-01-04T09:32:44.153Z,100
2024-01-04T09:35:44.693Z,100
2024-01-04T09:38:43.256Z,100
2024-01-04T09:41:48.762Z,100
2024-01-04T09:44:48.323Z,100
2024-01-04T09:47:50.938Z,98.55110257114559
2024-01-04T09:50:50.430Z,95.6330729423944
2024-01-04T09:53:54.015Z,94.55278847604534
2024-01-04T09:56:51.637Z,94.07475537914097
2024-01-04T09:59:50.155Z,92.98781529072951
2024-01-04T10:02:53.638Z,92.01019784578581
2024-01-04T10:05:53.340Z,90.07408768450237
2024-01-04T10:09:04.701Z,87.95007448557507
2024-01-04T10:12:12.298Z,85.54837134388383
2024-01-04T10:15:13.847Z,86.19917757895601
2024-01-04T10:18:13.529Z,83.73154526850459
2024-01-04T10:21:16.939Z,81.2670331715576
2024-01-04T10:24:21.466Z,82.78183678397426
2024-01-04T10:27:20.925Z,80.84431809998937
2024-01-04T10:30:21.529Z,81.92559371096718
2024-01-04T10:33:23.209Z,79.54850607553423
2024-01-04T10:36:21.628Z,78.05323771482685
2024-01-04T10:39:22.130Z,75.80648026373687
2024-01-04T10:42:24.731Z,76.6912286348096
2024-01-04T10:45:28.314Z,76.13926035374925
2024-01-04T10:48:25.894Z,75.42153628046104
2024-01-04T10:51:28.341Z,72.17543173604798
2024-01-04T10:54:35.903Z,74.8984341210339
2024-01-04T10:57:40.415Z,73.65625974717763
2024-01-04T11:04:02.447Z,72.12297254632139
2024-01-04T11:07:16.022Z,69.46035242866543
2024-01-04T11:17:54.499Z,67.17707107214453
2024-01-04T11:24:20.409Z,61.646910880610235
2024-01-04T11:27:26.963Z,61.08279733929322
2024-01-04T11:30:30.678Z,60.04060199051644
2024-01-04T11:33:38.105Z,59.45755854339906
2024-01-04T11:36:55.474Z,57.80524422621959
2024-01-04T11:40:00.257Z,55.11847585837748
2024-01-04T11:43:10.553Z,56.884459348098844
2024-01-04T11:46:19.091Z,56.88004692490765
2024-01-04T11:49:20.823Z,56.602331093956735
2024-01-04T11:52:36.127Z,56.324227547669395
2024-01-04T11:55:34.683Z,54.35557472156237
2024-01-04T11:58:45.208Z,54.10831110960016
2024-01-04T12:01:52.211Z,51.705033717971695
2024-01-04T12:05:01.385Z,53.60936821249886
2024-01-04T12:08:04.905Z,54.857157412196635
2024-01-04T12:11:10.373Z,53.171173747072096
2024-01-04T12:14:16.893Z,54.75979742498077
2024-01-04T12:17:17.404Z,53.96647313249297
2024-01-04T12:20:16.997Z,54.132183651499844
2024-01-04T12:23:19.544Z,52.38872988803354
2024-01-04T12:26:25.086Z,50.36743499434073
2024-01-04T12:29:32.579Z,51.49518747693062
2024-01-04T12:32:40.248Z,50.56859553037714
2024-01-04T12:35:51.780Z,52.10663180705444
2024-01-04T12:39:02.158Z,53.460322848902145
2024-01-04T12:42:04.735Z,54.34051688500129
2024-01-04T12:45:10.243Z,50.20075588295678
2024-01-04T12:48:13.016Z,49.69322659550843
2024-01-04T12:54:19.756Z,47.58363788482064
2024-01-04T12:57:20.480Z,55.38195017792959
2024-01-04T13:00:23.088Z,60.357749666632
2024-01-04T13:03:24.654Z,56.87808893381437
2024-01-04T13:06:29.458Z,54.55524432920618
2024-01-04T13:09:36.757Z,53.11162150723274
2024-01-04T13:12:39.189Z,51.938037383365845
2024-01-04T13:15:37.788Z,50.58282431565737
2024-01-04T13:18:45.333Z,48.419085309020325
2024-01-04T13:21:49.781Z,52.34145370674115
2024-01-04T13:24:46.294Z,58.16261297913462
2024-01-04T13:27:46.879Z,62.531310910341766
2024-01-04T13:30:50.542Z,64.01440109037348
2024-01-04T13:33:55.039Z,64.20932274933564
2024-01-04T13:36:58.644Z,66.09814727878702
2024-01-04T13:40:03.041Z,67.484020572984
2024-01-04T13:43:08.454Z,68.4389390314978
2024-01-04T13:46:15.115Z,68.95417781853148
2024-01-04T13:49:21.762Z,66.73188832456935
2024-01-04T13:52:29.659Z,61.71643266880138
2024-01-04T13:55:30.666Z,53.990459690190946
2024-01-04T13:58:37.275Z,51.19471837521716
2024-01-04T14:01:41.780Z,47.17531457535168
2024-01-04T14:04:43.926Z,45.05683827943487
2024-01-04T14:07:44.899Z,46.86284736520947
2024-01-04T14:10:48.440Z,44.86403547782104
2024-01-04T14:13:54.955Z,50.267326812653025
2024-01-04T14:16:55.543Z,47.447358754684586
2024-01-04T14:19:58.074Z,52.59897542900481
2024-01-04T14:23:05.290Z,52.96720917252576
2024-01-04T14:26:03.138Z,56.9509780088256
2024-01-04T14:29:06.749Z,53.562881629723115
2024-01-04T14:32:08.233Z,51.83032842692344
2024-01-04T14:38:19.279Z,49.333596563324946
2024-01-04T14:41:23.104Z,50.5901275408127
2024-01-04T14:44:26.400Z,55.29082591460221
2024-01-04T14:47:29.983Z,56.49917142998196
2024-01-04T14:50:32.464Z,58.22849861882949
2024-01-04T14:53:41.992Z,62.8356862332498
2024-01-04T14:56:42.594Z,64.37095556561454
2024-01-04T14:59:45.132Z,66.30067700620236
2024-01-04T15:02:43.721Z,69.25711228948155
2024-01-04T15:05:47.372Z,71.34314765218838
2024-01-04T15:08:49.769Z,73.64767665409586
2024-01-04T15:11:55.853Z,76.12540754243615
2024-01-04T15:14:55.858Z,78.22885632867974
2024-01-04T15:17:55.342Z,79.93132118907045
2024-01-04T15:21:00.037Z,80.87401277091696
2024-01-04T15:24:07.398Z,82.47147089970134
2024-01-04T15:27:10.051Z,83.79549798342158
2024-01-04T15:30:17.088Z,85.51802602418597
2024-01-04T15:33:26.053Z,86.8163274137071
2024-01-04T15:36:25.095Z,87.65883583799831
2024-01-04T15:39:26.299Z,87.21284708205629
2024-01-04T15:42:29.656Z,85.95028684771708
2024-01-04T15:45:43.227Z,86.90637211181789
2024-01-04T15:48:43.937Z,88.36471773949452
2024-01-04T15:55:45.677Z,89.99561477926622
2024-01-04T15:58:42.810Z,92.5649897289045
2024-01-04T16:01:45.893Z,93.30378166395656
2024-01-04T16:04:51.712Z,94.74674758203174
2024-01-04T16:07:53.840Z,94.11534625837353
2024-01-04T16:10:50.440Z,94.06096315162675
2024-01-04T16:13:51.988Z,93.99278234577713
2024-01-04T16:17:00.763Z,93.51353955724034
2024-01-04T16:20:04.186Z,93.81797160080721
2024-01-04T16:23:09.583Z,94.758978606569
2024-01-04T16:26:14.098Z,94.99076271308961
2024-01-04T16:29:18.686Z,94.69632313606931
2024-01-04T16:32:23.209Z,93.6698088348041
2024-01-04T16:35:27.733Z,92.7164606099911
2024-01-04T16:38:32.639Z,92.38191995646544
2024-01-04T16:41:35.053Z,91.9819080334256
2024-01-04T16:44:45.787Z,91.28019193636943
2024-01-04T16:47:50.991Z,90.54684592704467
2024-01-04T16:50:54.503Z,89.95921548921999
2024-01-04T16:54:00.510Z,91.02153814744156
2024-01-04T16:57:04.550Z,91.65742790164019
2024-01-04T17:00:06.067Z,90.93426459504123
2024-01-04T17:03:11.689Z,90.97907733686668
2024-01-04T17:06:12.112Z,92.58330094041062
2024-01-04T17:09:13.723Z,92.56538778363544
2024-01-04T17:12:22.288Z,92.3597257096755
2024-01-04T17:15:22.760Z,92.08450347395531
2024-01-04T17:18:26.384Z,94.90126043476319
2024-01-04T17:21:27.906Z,93.37215671062852
2024-01-04T17:24:33.405Z,94.55024089622596
2024-01-04T17:27:34.931Z,94.5196874777983
2024-01-04T17:30:39.523Z,95.11419155773827
2024-01-04T17:33:45.758Z,95.1774849874664
2024-01-04T17:36:47.588Z,92.22807122103524
2024-01-04T17:39:55.024Z,91.70402014783419
2024-01-04T17:42:59.633Z,94.87737583287921
2024-01-04T17:46:03.156Z,95.75857071073277
2024-01-04T17:49:08.034Z,95.27354566631176
2024-01-04T17:52:09.224Z,96.33128696395687
2024-01-04T17:55:15.634Z,97.3117262213715
2024-01-04T17:58:21.280Z,98.48965153178244
2024-01-04T18:01:22.901Z,98.83342909150826
2024-01-04T18:07:34.930Z,98.33110491303235
2024-01-04T18:10:36.491Z,98.26113028718565
2024-01-04T18:13:44.688Z,98.10996412153861
2024-01-04T18:16:48.549Z,99.26809321425742
2024-01-04T18:19:54.861Z,100
2024-01-04T18:22:56.250Z,99.02653099899672
2024-01-04T18:26:05.583Z,98.23348503360006
2024-01-04T18:29:13.446Z,96.20038305227426
2024-01-04T18:32:15.648Z,97.08817538746881
2024-01-04T18:35:16.775Z,94.23273222505692
2024-01-04T18:38:24.301Z,94.71544465341759
2024-01-04T18:41:28.833Z,93.32371206383836
2024-01-04T18:44:37.372Z,93.08811286985434
2024-01-04T18:47:41.024Z,93.58175928937202
2024-01-04T18:50:47.478Z,93.96268739450367
2024-01-04T18:53:53.029Z,93.19046708827257
2024-01-04T18:57:01.034Z,93.85389740581516
2024-01-04T19:00:09.097Z,94.50148651730441
2024-01-04T19:03:10.769Z,91.89132353746639
2024-01-04T19:06:15.145Z,90.8739383474675
2024-01-04T19:09:16.700Z,91.1807125691836
2024-01-04T19:12:22.217Z,92.51954195142845
2024-01-04T19:15:29.700Z,92.53957705810448
2024-01-04T19:18:34.451Z,91.65318594162636
2024-01-04T19:21:31.901Z,91.51640973460135
2024-01-04T19:24:34.438Z,90.61414352683764
2024-01-04T19:27:42.896Z,90.97651237959091
2024-01-04T19:30:45.236Z,88.90969136236687
2024-01-04T19:33:45.143Z,89.88029891215288
2024-01-04T19:36:47.560Z,92.84407844796084
2024-01-04T19:39:50.060Z,94.30311275403581
2024-01-04T19:42:59.371Z,94.69752607785266
2024-01-04T19:46:01.046Z,93.57784956999106
2024-01-04T19:49:11.802Z,94.92353788013384
2024-01-04T19:52:19.029Z,94.14621208024965
2024-01-04T19:55:22.742Z,92.661150085416
2024-01-04T19:58:27.266Z,92.35594096667884
2024-01-04T20:01:28.848Z,92.32799896663795
2024-01-04T20:04:30.439Z,90.62992416420703
2024-01-04T20:07:40.925Z,90.73867999827291
2024-01-04T20:10:45.461Z,90.91700069359509
2024-01-04T20:13:56.137Z,91.00915899715129
2024-01-04T20:17:00.533Z,91.1819351388784
2024-01-04T20:20:02.260Z,89.98529884002554
2024-01-04T20:23:09.000Z,93.5932369985386
2024-01-04T20:26:13.604Z,92.65820492691286
2024-01-04T20:29:18.786Z,92.54342608325612
2024-01-04T20:32:24.871Z,93.808477115817
2024-01-04T20:35:31.716Z,93.64496849075867
2024-01-04T20:38:37.223Z,92.3746158858225
2024-01-04T20:41:44.810Z,93.76698285597547
2024-01-04T20:44:47.631Z,94.08912056560133
2024-01-04T20:47:45.074Z,94.8015966234231
2024-01-04T20:50:55.240Z,93.36124104546697
2024-01-04T20:53:57.985Z,91.31680201273326
2024-01-04T20:56:58.607Z,91.2624848075254
2024-01-04T20:59:59.113Z,92.27236926066777
2024-01-04T21:03:06.087Z,93.16475023063508
2024-01-04T21:06:14.251Z,92.81964392777549
2024-01-04T21:09:19.687Z,93.22612510856507
2024-01-04T21:12:25.080Z,94.26934997822391
2024-01-04T21:15:27.792Z,92.05881464779274
2024-01-04T21:18:34.185Z,92.23674726485015
2024-01-04T21:21:36.869Z,91.11467881601615
2024-01-04T21:24:38.475Z,91.40687956755426
2024-01-04T21:28:03.901Z,89.87920084320358
2024-01-04T21:31:06.542Z,89.31043942600799
2024-01-04T21:34:11.054Z,87.59047111983044
2024-01-04T21:37:16.454Z,88.83978082482972
2024-01-04T21:40:18.018Z,88.95806699166113
2024-01-04T21:43:19.568Z,89.47440164552383
2024-01-04T21:46:18.106Z,89.51224650590201
2024-01-04T21:49:19.816Z,88.88230192226334
2024-01-04T21:52:21.229Z,89.0388648242706
2024-01-04T21:55:25.767Z,88.21057906600015
2024-01-04T21:58:35.277Z,86.70482262100923
2024-01-04T22:01:38.830Z,85.75284943555987
2024-01-04T22:04:47.432Z,86.36545221034781
2024-01-04T22:07:58.820Z,86.6031225709513
2024-01-04T22:11:03.435Z,86.62476937040759
2024-01-04T22:14:05.928Z,87.12761430548525
2024-01-04T22:17:08.497Z,87.74272878607451
2024-01-04T22:20:16.082Z,88.4249522159815
2024-01-04T22:23:18.588Z,89.4343416968974
2024-01-04T22:26:24.101Z,89.56487956379824
2024-01-04T22:29:27.643Z,88.31875645783558
2024-01-04T22:32:28.190Z,88.00314421786783
2024-01-04T22:35:34.723Z,87.1504247882369
2024-01-04T22:38:37.254Z,84.99791423180788
2024-01-04T22:41:41.790Z,84.0030084385636
2024-01-04T22:44:46.469Z,84.13135626070944
2024-01-04T22:47:46.910Z,84.53722058147935
2024-01-04T22:50:47.452Z,85.6671099495124
2024-01-04T22:53:54.965Z,86.26845023287585
2024-01-04T22:56:59.688Z,86.46427118160574
2024-01-04T23:00:05.095Z,86.6295335474275
2024-01-04T23:03:12.699Z,86.38693896263717
2024-01-04T23:06:16.217Z,86.62015867494375
2024-01-04T23:09:17.705Z,87.17521204125217
2024-01-04T23:12:22.265Z,87.489479602622
2024-01-04T23:15:24.893Z,87.56255542440626
2024-01-04T23:18:26.418Z,86.7416301557353
2024-01-04T23:21:29.942Z,86.63007841358555
2024-01-04T23:24:32.477Z,87.20901652385753
2024-01-04T23:27:35.274Z,86.61661724035127
2024-01-04T23:30:36.554Z,85.56261374841671
2024-01-04T23:33:42.464Z,85.34981674077284
2024-01-04T23:36:42.868Z,83.75217274602775
2024-01-04T23:39:46.079Z,83.08680855028757
2024-01-04T23:42:47.612Z,83.09902571840553
2024-01-04T23:45:55.139Z,82.04433170231835
2024-01-04T23:48:56.880Z,81.90682830691681
2024-01-04T23:52:00.649Z,82.5983287741713
2024-01-04T23:55:02.812Z,81.00282601873558
