createdAt,value
2023-05-13T00:00:28.878Z,9.50
2023-05-13T00:02:57.141Z,9.60
2023-05-13T00:05:26.581Z,9.60
2023-05-13T00:07:54.554Z,9.60
2023-05-13T00:10:22.887Z,9.50
2023-05-13T00:12:51.339Z,9.40
2023-05-13T00:15:19.479Z,9.40
2023-05-13T00:17:47.480Z,9.30
2023-05-13T00:20:15.723Z,9.30
2023-05-13T00:22:45.105Z,9.30
2023-05-13T00:25:13.082Z,9.20
2023-05-13T00:27:41.151Z,9.10
2023-05-13T00:30:10.212Z,9.00
2023-05-13T00:32:38.351Z,9.00
2023-05-13T00:35:07.105Z,8.90
2023-05-13T00:37:35.181Z,8.90
2023-05-13T00:40:05.154Z,8.90
2023-05-13T00:42:33.193Z,8.90
2023-05-13T00:45:02.251Z,8.80
2023-05-13T00:47:30.302Z,8.70
2023-05-13T00:49:59.190Z,8.60
2023-05-13T00:52:27.221Z,8.50
2023-05-13T00:54:55.174Z,8.60
2023-05-13T00:57:24.627Z,8.70
2023-05-13T00:59:53.019Z,8.70
2023-05-13T01:02:27.925Z,8.60
2023-05-13T01:05:10.922Z,8.60
2023-05-13T01:07:50.858Z,8.50
2023-05-13T01:10:27.313Z,8.60
2023-05-13T01:13:04.995Z,8.60
2023-05-13T01:15:33.936Z,8.60
2023-05-13T01:18:06.981Z,8.50
2023-05-13T01:20:35.688Z,8.40
2023-05-13T01:23:06.258Z,8.60
2023-05-13T01:25:34.294Z,8.40
2023-05-13T01:28:02.734Z,8.40
2023-05-13T01:30:32.345Z,8.30
2023-05-13T01:33:01.214Z,8.20
2023-05-13T01:35:30.321Z,8.20
2023-05-13T01:37:59.453Z,8.20
2023-05-13T01:40:32.407Z,8.20
2023-05-13T01:43:05.849Z,8.10
2023-05-13T01:45:34.865Z,8.00
2023-05-13T01:48:03.478Z,8.00
2023-05-13T01:50:41.688Z,8.00
2023-05-13T01:53:11.126Z,7.90
2023-05-13T01:55:41.581Z,7.90
2023-05-13T01:58:10.697Z,7.90
2023-05-13T02:00:38.905Z,7.90
2023-05-13T02:03:07.119Z,7.90
2023-05-13T02:05:35.200Z,7.80
2023-05-13T02:08:08.164Z,7.80
2023-05-13T02:10:36.316Z,7.70
2023-05-13T02:13:05.847Z,7.70
2023-05-13T02:15:33.843Z,7.60
2023-05-13T02:18:01.890Z,7.50
2023-05-13T02:20:31.347Z,7.50
2023-05-13T02:22:59.459Z,7.50
2023-05-13T02:25:29.331Z,7.50
2023-05-13T02:27:57.365Z,7.60
2023-05-13T02:30:27.489Z,7.50
2023-05-13T02:32:56.334Z,7.40
2023-05-13T02:35:29.488Z,7.40
2023-05-13T02:37:57.814Z,7.40
2023-05-13T02:40:25.979Z,7.40
2023-05-13T02:42:54.393Z,7.40
2023-05-13T02:45:31.280Z,7.40
2023-05-13T02:47:59.353Z,7.50
2023-05-13T02:50:27.446Z,7.50
2023-05-13T02:52:57.615Z,7.50
2023-05-13T02:55:26.821Z,7.50
2023-05-13T02:57:56.806Z,7.50
2023-05-13T03:00:26.013Z,7.50
2023-05-13T03:02:55.943Z,7.50
2023-05-13T03:05:24.242Z,7.40
2023-05-13T03:07:52.316Z,7.50
2023-05-13T03:10:21.523Z,7.60
2023-05-13T03:12:49.726Z,7.60
2023-05-13T03:15:18.132Z,7.70
2023-05-13T03:17:46.338Z,7.70
2023-05-13T03:20:16.507Z,7.90
2023-05-13T03:22:44.764Z,8.00
2023-05-13T03:25:13.457Z,7.90
2023-05-13T03:27:46.181Z,8.00
2023-05-13T03:30:15.195Z,8.10
2023-05-13T03:32:49.960Z,8.20
2023-05-13T03:35:19.705Z,8.30
2023-05-13T03:37:48.714Z,8.40
2023-05-13T03:40:17.742Z,8.50
2023-05-13T03:42:46.124Z,8.70
2023-05-13T03:45:14.309Z,8.80
2023-05-13T03:47:44.780Z,8.80
2023-05-13T03:50:17.231Z,8.70
2023-05-13T03:52:47.707Z,8.70
2023-05-13T03:55:17.243Z,8.80
2023-05-13T03:57:51.010Z,8.80
2023-05-13T04:00:22.197Z,8.80
2023-05-13T04:02:50.589Z,8.80
2023-05-13T04:05:18.970Z,8.80
2023-05-13T04:07:49.211Z,8.80
2023-05-13T04:10:17.667Z,8.70
2023-05-13T04:12:45.679Z,8.70
2023-05-13T04:15:13.794Z,8.60
2023-05-13T04:17:41.825Z,8.50
2023-05-13T04:20:10.836Z,8.50
2023-05-13T04:22:38.962Z,8.50
2023-05-13T04:25:09.148Z,8.60
2023-05-13T04:27:37.217Z,8.50
2023-05-13T04:30:13.733Z,8.50
2023-05-13T04:32:43.334Z,8.60
2023-05-13T04:35:12.798Z,8.70
2023-05-13T04:37:42.506Z,8.80
2023-05-13T04:40:16.370Z,8.90
2023-05-13T04:42:44.390Z,9.00
2023-05-13T04:45:12.658Z,9.20
2023-05-13T04:47:40.680Z,9.30
2023-05-13T04:50:09.231Z,9.60
2023-05-13T04:52:37.907Z,9.70
2023-05-13T04:55:06.885Z,9.90
2023-05-13T04:57:36.647Z,10.10
2023-05-13T05:00:06.086Z,10.20
2023-05-13T05:02:36.435Z,10.40
2023-05-13T05:05:05.226Z,10.50
2023-05-13T05:07:34.914Z,10.70
2023-05-13T05:10:03.099Z,10.80
2023-05-13T05:12:32.714Z,11.00
2023-05-13T05:15:02.149Z,11.10
2023-05-13T05:17:32.790Z,11.40
2023-05-13T05:20:03.551Z,11.50
2023-05-13T05:22:31.556Z,11.70
2023-05-13T05:24:59.883Z,11.90
2023-05-13T05:27:27.925Z,12.00
2023-05-13T05:29:56.799Z,12.20
2023-05-13T05:32:26.936Z,12.30
2023-05-13T05:34:55.435Z,12.30
2023-05-13T05:37:23.429Z,12.40
2023-05-13T05:39:52.598Z,12.50
2023-05-13T05:42:20.629Z,12.60
2023-05-13T05:44:49.105Z,12.60
2023-05-13T05:47:17.155Z,12.70
2023-05-13T05:49:47.386Z,12.70
2023-05-13T05:52:16.392Z,12.90
2023-05-13T05:54:45.069Z,13.00
2023-05-13T05:57:13.204Z,13.00
2023-05-13T05:59:41.511Z,13.00
2023-05-13T06:02:09.727Z,13.20
2023-05-13T06:04:37.917Z,13.30
2023-05-13T06:07:08.229Z,13.40
2023-05-13T06:09:36.326Z,13.40
2023-05-13T06:12:04.953Z,13.50
2023-05-13T06:14:34.190Z,13.60
2023-05-13T06:17:02.207Z,13.70
2023-05-13T06:19:31.114Z,13.80
2023-05-13T06:21:59.112Z,13.90
2023-05-13T06:24:28.534Z,14.00
2023-05-13T06:26:56.568Z,14.10
2023-05-13T06:29:24.520Z,14.20
2023-05-13T06:31:54.491Z,14.40
2023-05-13T06:34:22.495Z,14.40
2023-05-13T06:36:50.600Z,14.60
2023-05-13T06:39:18.943Z,14.70
2023-05-13T06:41:48.568Z,14.90
2023-05-13T06:44:17.995Z,14.90
2023-05-13T06:46:48.009Z,15.00
2023-05-13T06:49:16.153Z,15.10
2023-05-13T06:51:44.117Z,15.20
2023-05-13T06:54:12.144Z,15.40
2023-05-13T06:56:40.574Z,15.50
2023-05-13T06:59:10.400Z,15.70
2023-05-13T07:01:38.542Z,15.70
2023-05-13T07:04:06.927Z,15.80
2023-05-13T07:06:35.371Z,15.90
2023-05-13T07:09:08.186Z,16.10
2023-05-13T07:11:36.489Z,16.20
2023-05-13T07:14:04.677Z,16.40
2023-05-13T07:16:34.032Z,16.60
2023-05-13T07:19:02.184Z,16.90
2023-05-13T07:21:31.122Z,17.00
2023-05-13T07:23:59.183Z,17.10
2023-05-13T07:26:27.402Z,17.20
2023-05-13T07:28:55.447Z,17.20
2023-05-13T07:31:23.832Z,17.50
2023-05-13T07:33:53.324Z,17.50
2023-05-13T07:36:22.325Z,17.80
2023-05-13T07:38:50.832Z,17.90
2023-05-13T07:41:19.001Z,17.90
2023-05-13T07:43:47.032Z,18.30
2023-05-13T07:46:15.144Z,18.50
2023-05-13T07:48:43.260Z,18.70
2023-05-13T07:51:12.900Z,19.00
2023-05-13T07:53:40.893Z,19.30
2023-05-13T07:56:08.985Z,19.80
2023-05-13T07:58:37.804Z,20.20
2023-05-13T08:01:06.128Z,20.60
2023-05-13T08:03:34.249Z,20.80
2023-05-13T08:06:02.285Z,21.00
2023-05-13T08:08:31.932Z,21.20
2023-05-13T08:11:00.038Z,21.60
2023-05-13T08:13:28.008Z,21.80
2023-05-13T08:15:56.105Z,22.00
2023-05-13T08:18:24.552Z,22.20
2023-05-13T08:20:52.581Z,22.30
2023-05-13T08:23:20.851Z,22.10
2023-05-13T08:25:50.250Z,22.30
2023-05-13T08:28:18.268Z,22.70
2023-05-13T08:30:46.348Z,22.80
2023-05-13T08:33:14.374Z,22.60
2023-05-13T08:35:44.709Z,22.70
2023-05-13T08:38:12.922Z,22.60
2023-05-13T08:40:42.569Z,22.80
2023-05-13T08:43:14.717Z,23.30
2023-05-13T08:45:45.743Z,23.70
2023-05-13T08:48:15.813Z,24.10
2023-05-13T08:50:44.923Z,24.30
2023-05-13T08:53:13.881Z,24.60
2023-05-13T08:55:42.089Z,24.70
2023-05-13T08:58:11.864Z,24.40
2023-05-13T09:00:40.455Z,24.60
2023-05-13T09:03:09.290Z,24.30
2023-05-13T09:05:38.911Z,24.10
2023-05-13T09:08:09.843Z,23.90
2023-05-13T09:10:38.415Z,24.00
2023-05-13T09:13:07.188Z,23.90
2023-05-13T09:15:36.857Z,24.40
2023-05-13T09:18:06.533Z,25.00
2023-05-13T09:20:36.061Z,25.00
2023-05-13T09:23:05.217Z,25.20
2023-05-13T09:25:33.605Z,24.50
2023-05-13T09:28:03.861Z,23.70
2023-05-13T09:30:35.193Z,23.20
2023-05-13T09:33:10.106Z,22.80
2023-05-13T09:35:39.703Z,22.30
2023-05-13T09:38:15.754Z,22.10
2023-05-13T09:40:51.355Z,22.20
2023-05-13T09:43:20.206Z,22.90
2023-05-13T09:45:48.411Z,23.80
2023-05-13T09:48:19.249Z,24.30
2023-05-13T09:50:49.853Z,24.30
2023-05-13T09:53:18.085Z,23.70
2023-05-13T09:55:47.404Z,24.10
2023-05-13T09:58:15.947Z,24.20
2023-05-13T10:00:45.285Z,23.80
2023-05-13T10:03:14.045Z,23.70
2023-05-13T10:05:44.354Z,23.60
2023-05-13T10:08:13.991Z,23.40
2023-05-13T10:10:45.664Z,23.20
2023-05-13T10:13:16.143Z,23.20
2023-05-13T10:15:49.662Z,24.10
2023-05-13T10:18:18.265Z,24.50
2023-05-13T10:20:52.832Z,24.20
2023-05-13T10:23:22.516Z,24.00
2023-05-13T10:25:51.956Z,24.60
2023-05-13T10:28:21.444Z,24.60
2023-05-13T10:30:52.510Z,24.80
2023-05-13T10:33:21.217Z,24.90
2023-05-13T10:36:00.848Z,24.90
2023-05-13T10:38:42.450Z,24.60
2023-05-13T10:41:15.421Z,24.20
2023-05-13T10:43:43.510Z,23.50
2023-05-13T10:46:14.143Z,23.10
2023-05-13T10:48:43.635Z,23.00
2023-05-13T10:51:16.412Z,23.40
2023-05-13T10:53:48.274Z,24.00
2023-05-13T10:56:17.002Z,25.00
2023-05-13T10:58:57.830Z,25.40
2023-05-13T11:01:29.401Z,25.50
2023-05-13T11:03:59.633Z,25.80
2023-05-13T11:06:35.314Z,25.80
2023-05-13T11:09:06.815Z,26.00
2023-05-13T11:11:36.632Z,26.10
2023-05-13T11:14:17.838Z,25.50
2023-05-13T11:16:53.050Z,25.10
2023-05-13T11:19:23.062Z,24.40
2023-05-13T11:21:54.059Z,24.00
2023-05-13T11:24:22.985Z,23.50
2023-05-13T11:26:53.266Z,23.20
2023-05-13T11:29:32.311Z,22.60
2023-05-13T11:32:01.613Z,22.40
2023-05-13T11:34:30.069Z,22.20
2023-05-13T11:37:09.651Z,21.80
2023-05-13T11:39:40.346Z,21.50
2023-05-13T11:42:09.467Z,21.20
2023-05-13T11:44:38.928Z,21.00
2023-05-13T11:47:08.161Z,21.10
2023-05-13T11:49:38.795Z,21.40
2023-05-13T11:52:10.516Z,22.30
2023-05-13T11:54:44.038Z,23.20
2023-05-13T11:57:25.831Z,24.30
2023-05-13T11:59:58.568Z,25.10
2023-05-13T12:02:28.488Z,25.40
2023-05-13T12:05:05.443Z,25.10
2023-05-13T12:07:35.769Z,24.50
2023-05-13T12:10:05.429Z,24.20
2023-05-13T12:12:35.517Z,24.00
2023-05-13T12:15:05.530Z,24.10
2023-05-13T12:17:34.135Z,24.60
2023-05-13T12:20:11.366Z,25.30
2023-05-13T12:22:52.365Z,25.60
2023-05-13T12:25:40.012Z,26.00
2023-05-13T12:28:09.141Z,26.10
2023-05-13T12:30:38.225Z,26.40
2023-05-13T12:33:06.707Z,26.60
2023-05-13T12:35:34.929Z,26.40
2023-05-13T12:38:06.494Z,26.60
2023-05-13T12:40:35.426Z,27.00
2023-05-13T12:43:04.575Z,27.10
2023-05-13T12:45:34.101Z,27.00
2023-05-13T12:48:03.188Z,26.50
2023-05-13T12:50:31.490Z,26.30
2023-05-13T12:53:00.657Z,26.20
2023-05-13T12:55:30.223Z,26.60
2023-05-13T12:58:00.079Z,26.80
2023-05-13T13:00:28.335Z,27.40
2023-05-13T13:02:56.684Z,27.70
2023-05-13T13:05:25.640Z,27.90
2023-05-13T13:07:53.647Z,28.10
2023-05-13T13:10:21.691Z,28.10
2023-05-13T13:12:51.235Z,27.80
2023-05-13T13:15:19.268Z,27.70
2023-05-13T13:17:47.401Z,27.70
2023-05-13T13:20:15.430Z,27.70
2023-05-13T13:22:43.446Z,27.80
2023-05-13T13:25:11.784Z,27.40
2023-05-13T13:27:39.847Z,27.20
2023-05-13T13:30:10.245Z,27.20
2023-05-13T13:32:38.255Z,27.00
2023-05-13T13:35:06.808Z,27.10
2023-05-13T13:37:36.112Z,27.40
2023-05-13T13:40:05.048Z,27.40
2023-05-13T13:42:43.465Z,27.30
2023-05-13T13:45:14.943Z,27.50
2023-05-13T13:47:43.319Z,27.40
2023-05-13T13:50:12.225Z,27.20
2023-05-13T13:52:40.301Z,27.50
2023-05-13T13:55:09.395Z,27.40
2023-05-13T13:57:37.349Z,27.80
2023-05-13T14:00:07.103Z,28.00
2023-05-13T14:02:36.592Z,27.80
2023-05-13T14:05:04.890Z,27.80
2023-05-13T14:07:32.945Z,27.90
2023-05-13T14:10:01.593Z,28.10
2023-05-13T14:12:29.841Z,28.20
2023-05-13T14:14:57.908Z,27.10
2023-05-13T14:17:25.994Z,26.50
2023-05-13T14:19:55.865Z,26.40
2023-05-13T14:22:24.501Z,26.20
2023-05-13T14:24:53.139Z,26.60
2023-05-13T14:27:21.983Z,26.70
2023-05-13T14:29:50.250Z,26.90
2023-05-13T14:32:18.264Z,26.10
2023-05-13T14:34:46.382Z,24.70
2023-05-13T14:37:15.859Z,22.80
2023-05-13T14:39:43.847Z,21.00
2023-05-13T14:42:12.558Z,19.70
2023-05-13T14:44:41.588Z,18.90
2023-05-13T14:47:09.902Z,18.40
2023-05-13T14:49:38.052Z,18.10
2023-05-13T14:52:06.554Z,18.00
2023-05-13T14:54:37.818Z,18.00
2023-05-13T14:57:07.422Z,18.10
2023-05-13T14:59:35.576Z,18.10
2023-05-13T15:02:04.552Z,18.20
2023-05-13T15:04:32.588Z,18.20
2023-05-13T15:07:00.686Z,18.20
2023-05-13T15:09:28.823Z,18.50
2023-05-13T15:11:58.269Z,19.10
2023-05-13T15:14:26.556Z,19.80
2023-05-13T15:16:54.749Z,20.50
2023-05-13T15:19:22.751Z,21.20
2023-05-13T15:21:51.019Z,21.70
2023-05-13T15:24:19.141Z,22.20
2023-05-13T15:26:49.389Z,22.50
2023-05-13T15:29:18.911Z,23.00
2023-05-13T15:31:47.025Z,23.20
2023-05-13T15:34:14.995Z,23.70
2023-05-13T15:36:43.027Z,24.00
2023-05-13T15:39:11.232Z,24.20
2023-05-13T15:41:40.543Z,24.30
2023-05-13T15:44:08.550Z,24.10
2023-05-13T15:46:38.189Z,24.00
2023-05-13T15:49:06.587Z,24.10
2023-05-13T15:51:35.567Z,23.80
2023-05-13T15:54:04.292Z,22.90
2023-05-13T15:56:32.454Z,21.70
2023-05-13T15:59:00.490Z,20.80
2023-05-13T16:01:28.573Z,20.20
2023-05-13T16:03:58.070Z,19.60
2023-05-13T16:06:26.228Z,19.50
2023-05-13T16:08:56.398Z,19.30
2023-05-13T16:11:24.848Z,19.20
2023-05-13T16:13:53.417Z,19.20
2023-05-13T16:16:21.633Z,19.10
2023-05-13T16:18:50.181Z,19.10
2023-05-13T16:21:20.252Z,18.90
2023-05-13T16:23:48.364Z,18.80
2023-05-13T16:26:16.347Z,18.70
2023-05-13T16:28:44.434Z,18.70
2023-05-13T16:31:12.662Z,18.60
2023-05-13T16:33:40.864Z,18.60
2023-05-13T16:36:11.168Z,18.50
2023-05-13T16:38:41.631Z,18.40
2023-05-13T16:41:09.886Z,18.40
2023-05-13T16:43:37.948Z,18.30
2023-05-13T16:46:06.159Z,18.20
2023-05-13T16:48:34.477Z,18.10
2023-05-13T16:51:02.518Z,18.10
2023-05-13T16:53:30.874Z,18.10
2023-05-13T16:56:00.843Z,18.00
2023-05-13T16:58:28.859Z,17.90
2023-05-13T17:00:59.110Z,17.90
2023-05-13T17:03:27.737Z,17.70
2023-05-13T17:05:55.859Z,17.60
2023-05-13T17:08:24.464Z,17.60
2023-05-13T17:10:52.552Z,17.60
2023-05-13T17:13:22.146Z,17.60
2023-05-13T17:15:50.253Z,17.50
2023-05-13T17:18:18.230Z,17.50
2023-05-13T17:20:46.444Z,17.50
2023-05-13T17:23:16.716Z,17.50
2023-05-13T17:25:44.771Z,17.40
2023-05-13T17:28:12.844Z,17.30
2023-05-13T17:30:42.198Z,17.30
2023-05-13T17:33:10.319Z,17.20
2023-05-13T17:35:38.635Z,17.20
2023-05-13T17:38:07.070Z,17.10
2023-05-13T17:40:35.210Z,17.00
2023-05-13T17:43:04.009Z,17.10
2023-05-13T17:45:32.057Z,17.10
2023-05-13T17:48:01.617Z,17.10
2023-05-13T17:50:30.436Z,17.00
2023-05-13T17:52:58.623Z,17.00
2023-05-13T17:55:26.864Z,17.10
2023-05-13T17:57:55.671Z,17.10
2023-05-13T18:00:24.875Z,17.10
2023-05-13T18:02:53.108Z,17.10
2023-05-13T18:05:29.012Z,17.00
2023-05-13T18:08:35.807Z,16.90
2023-05-13T18:11:06.686Z,16.80
2023-05-13T18:13:35.907Z,16.70
2023-05-13T18:16:05.976Z,16.60
2023-05-13T18:18:34.003Z,16.40
2023-05-13T18:21:03.384Z,16.30
2023-05-13T18:23:32.611Z,16.20
2023-05-13T18:26:00.676Z,16.20
2023-05-13T18:28:28.665Z,16.10
2023-05-13T18:30:56.643Z,16.00
2023-05-13T18:33:24.665Z,15.80
2023-05-13T18:35:53.141Z,15.70
2023-05-13T18:38:22.653Z,15.60
2023-05-13T18:40:50.727Z,15.50
2023-05-13T18:43:18.738Z,15.40
2023-05-13T18:45:46.840Z,15.30
2023-05-13T18:48:14.906Z,15.20
2023-05-13T18:50:42.971Z,15.10
2023-05-13T18:53:11.024Z,14.90
2023-05-13T18:55:40.541Z,14.90
2023-05-13T18:58:08.613Z,14.80
2023-05-13T19:00:37.409Z,14.70
2023-05-13T19:03:05.756Z,14.60
2023-05-13T19:05:33.893Z,14.60
2023-05-13T19:08:01.900Z,14.50
2023-05-13T19:10:29.943Z,14.40
2023-05-13T19:12:59.420Z,14.40
2023-05-13T19:15:27.492Z,14.30
2023-05-13T19:17:55.561Z,14.20
2023-05-13T19:20:24.168Z,14.20
2023-05-13T19:22:52.343Z,14.10
2023-05-13T19:25:20.958Z,14.00
2023-05-13T19:27:49.329Z,14.00
2023-05-13T19:30:18.780Z,14.00
2023-05-13T19:32:46.953Z,13.90
2023-05-13T19:35:15.055Z,13.80
2023-05-13T19:37:43.085Z,13.80
2023-05-13T19:40:11.984Z,13.60
2023-05-13T19:42:39.961Z,13.60
2023-05-13T19:45:10.569Z,13.50
2023-05-13T19:47:40.425Z,13.50
2023-05-13T19:50:09.050Z,13.40
2023-05-13T19:52:37.214Z,13.30
2023-05-13T19:55:06.080Z,13.20
2023-05-13T19:57:35.120Z,13.10
2023-05-13T20:00:05.445Z,13.10
2023-05-13T20:02:36.623Z,13.00
2023-05-13T20:05:08.084Z,12.90
2023-05-13T20:07:36.348Z,12.90
2023-05-13T20:10:04.777Z,12.80
2023-05-13T20:12:33.412Z,12.80
2023-05-13T20:15:01.947Z,12.70
2023-05-13T20:17:30.279Z,12.70
2023-05-13T20:19:58.417Z,12.60
2023-05-13T20:22:27.917Z,12.60
2023-05-13T20:24:55.961Z,12.60
2023-05-13T20:27:23.951Z,12.50
2023-05-13T20:29:52.107Z,12.50
2023-05-13T20:32:24.603Z,12.40
2023-05-13T20:34:54.493Z,12.40
2023-05-13T20:37:23.906Z,12.40
2023-05-13T20:39:54.034Z,12.30
2023-05-13T20:42:22.761Z,12.30
2023-05-13T20:44:50.893Z,12.20
2023-05-13T20:47:18.869Z,12.20
2023-05-13T20:49:46.847Z,12.10
2023-05-13T20:52:14.983Z,12.10
2023-05-13T20:54:43.055Z,12.00
2023-05-13T20:57:12.373Z,12.00
2023-05-13T20:59:40.594Z,11.90
2023-05-13T21:02:08.640Z,11.80
2023-05-13T21:04:36.647Z,11.70
2023-05-13T21:07:06.681Z,11.50
2023-05-13T21:09:34.768Z,11.50
2023-05-13T21:12:02.906Z,11.40
2023-05-13T21:14:32.281Z,11.30
2023-05-13T21:17:03.072Z,11.40
2023-05-13T21:19:31.357Z,11.40
2023-05-13T21:22:01.531Z,11.40
2023-05-13T21:24:29.547Z,11.40
2023-05-13T21:26:57.629Z,11.30
2023-05-13T21:29:25.698Z,11.20
2023-05-13T21:31:54.986Z,11.20
2023-05-13T21:34:23.092Z,11.10
2023-05-13T21:36:51.254Z,11.10
2023-05-13T21:39:19.279Z,11.10
2023-05-13T21:41:47.696Z,11.00
2023-05-13T21:44:16.175Z,11.00
2023-05-13T21:46:44.218Z,11.00
2023-05-13T21:49:13.719Z,10.90
2023-05-13T21:51:41.811Z,10.80
2023-05-13T21:54:09.842Z,10.80
2023-05-13T21:56:37.883Z,10.80
2023-05-13T21:59:05.936Z,10.70
2023-05-13T22:01:34.175Z,10.70
2023-05-13T22:04:02.246Z,10.70
2023-05-13T22:06:31.792Z,10.70
2023-05-13T22:09:01.119Z,10.70
2023-05-13T22:11:29.204Z,10.60
2023-05-13T22:13:57.728Z,10.60
2023-05-13T22:16:25.814Z,10.50
2023-05-13T22:18:55.751Z,10.50
2023-05-13T22:21:23.805Z,10.50
2023-05-13T22:23:53.782Z,10.50
2023-05-13T22:26:21.807Z,10.40
2023-05-13T22:28:49.883Z,10.40
2023-05-13T22:31:18.128Z,10.30
2023-05-13T22:33:48.115Z,10.40
2023-05-13T22:36:16.146Z,10.30
2023-05-13T22:38:44.158Z,10.20
2023-05-13T22:41:13.819Z,10.20
2023-05-13T22:43:41.823Z,10.10
2023-05-13T22:46:09.931Z,10.20
2023-05-13T22:48:37.904Z,10.10
2023-05-13T22:51:05.872Z,10.10
2023-05-13T22:53:33.863Z,10.10
2023-05-13T22:56:01.895Z,10.10
2023-05-13T22:58:31.312Z,10.00
2023-05-13T23:00:59.318Z,9.90
2023-05-13T23:03:27.276Z,9.90
2023-05-13T23:05:56.483Z,9.80
2023-05-13T23:08:24.570Z,9.70
2023-05-13T23:10:52.516Z,9.50
2023-05-13T23:13:20.839Z,9.40
2023-05-13T23:15:50.525Z,9.40
2023-05-13T23:18:18.614Z,9.40
2023-05-13T23:20:50.683Z,9.50
2023-05-13T23:23:18.748Z,9.50
2023-05-13T23:25:46.954Z,9.40
2023-05-13T23:28:15.330Z,9.40
2023-05-13T23:30:44.008Z,9.40
2023-05-13T23:33:13.368Z,9.40
2023-05-13T23:35:41.348Z,9.30
2023-05-13T23:38:09.472Z,9.30
2023-05-13T23:40:37.556Z,9.30
2023-05-13T23:43:05.629Z,9.20
2023-05-13T23:45:33.633Z,9.20
2023-05-13T23:48:01.719Z,9.10
2023-05-13T23:50:31.094Z,9.10
2023-05-13T23:52:59.029Z,9.10
2023-05-13T23:55:27.059Z,9.10
2023-05-13T23:57:55.023Z,9.10
