createdAt,value
2019-03-27T00:01:50.255Z,87.00
2019-03-27T00:04:19.813Z,87.40
2019-03-27T00:06:49.376Z,89.10
2019-03-27T00:09:18.948Z,87.70
2019-03-27T00:11:48.478Z,87.70
2019-03-27T00:14:18.019Z,87.80
2019-03-27T00:16:47.563Z,87.60
2019-03-27T00:19:17.170Z,87.50
2019-03-27T00:21:46.747Z,88.30
2019-03-27T00:24:16.278Z,88.60
2019-03-27T00:26:45.819Z,89.30
2019-03-27T00:29:15.355Z,90.10
2019-03-27T00:31:44.911Z,90.10
2019-03-27T00:34:14.501Z,90.10
2019-03-27T00:36:44.375Z,90.10
2019-03-27T00:39:13.925Z,90.10
2019-03-27T00:41:43.475Z,90.20
2019-03-27T00:44:32.362Z,90.50
2019-03-27T00:47:01.948Z,90.50
2019-03-27T00:49:31.479Z,90.50
2019-03-27T00:52:01.019Z,90.40
2019-03-27T00:54:30.573Z,90.20
2019-03-27T00:57:00.269Z,90.10
2019-03-27T00:59:29.796Z,90.10
2019-03-27T01:01:59.391Z,90.10
2019-03-27T01:04:28.929Z,90.20
2019-03-27T01:06:58.790Z,90.50
2019-03-27T01:09:28.399Z,90.10
2019-03-27T01:11:57.932Z,90.20
2019-03-27T01:14:27.479Z,90.70
2019-03-27T01:16:57.023Z,90.80
2019-03-27T01:19:26.925Z,90.60
2019-03-27T01:21:56.477Z,90.90
2019-03-27T01:24:26.007Z,90.70
2019-03-27T01:26:55.977Z,90.80
2019-03-27T01:29:25.555Z,91.00
2019-03-27T01:31:55.116Z,91.10
2019-03-27T01:34:24.664Z,91.20
2019-03-27T01:36:54.307Z,91.00
2019-03-27T01:39:23.885Z,90.70
2019-03-27T01:41:53.434Z,90.60
2019-03-27T01:44:42.414Z,90.50
2019-03-27T01:47:12.076Z,90.40
2019-03-27T01:49:41.633Z,90.30
2019-03-27T01:52:11.183Z,90.20
2019-03-27T01:54:40.740Z,90.10
2019-03-27T01:57:10.999Z,89.50
2019-03-27T01:59:40.576Z,89.50
2019-03-27T02:02:10.122Z,90.10
2019-03-27T02:04:39.812Z,90.20
2019-03-27T02:07:09.750Z,90.50
2019-03-27T02:09:40.342Z,90.40
2019-03-27T02:12:09.886Z,90.40
2019-03-27T02:14:39.530Z,90.60
2019-03-27T02:17:09.112Z,90.50
2019-03-27T02:19:38.766Z,90.40
2019-03-27T02:22:09.599Z,91.00
2019-03-27T02:24:39.150Z,91.60
2019-03-27T02:27:08.694Z,91.40
2019-03-27T02:29:38.247Z,91.30
2019-03-27T02:32:07.803Z,91.00
2019-03-27T02:34:37.389Z,91.00
2019-03-27T02:37:07.837Z,91.60
2019-03-27T02:39:37.467Z,91.90
2019-03-27T02:42:07.012Z,91.80
2019-03-27T02:44:36.556Z,91.70
2019-03-27T02:47:06.112Z,91.50
2019-03-27T02:49:35.669Z,91.50
2019-03-27T02:52:05.628Z,91.30
2019-03-27T02:54:35.191Z,91.30
2019-03-27T02:57:04.764Z,91.00
2019-03-27T02:59:34.313Z,90.70
2019-03-27T03:02:03.880Z,90.90
2019-03-27T03:04:33.566Z,91.90
2019-03-27T03:07:03.252Z,92.20
2019-03-27T03:09:33.087Z,92.40
2019-03-27T03:12:02.665Z,92.00
2019-03-27T03:14:32.204Z,91.50
2019-03-27T03:17:01.796Z,91.30
2019-03-27T03:19:31.334Z,91.30
2019-03-27T03:22:00.889Z,90.80
2019-03-27T03:24:30.550Z,91.10
2019-03-27T03:27:00.109Z,91.10
2019-03-27T03:29:29.817Z,91.00
2019-03-27T03:31:59.387Z,91.20
2019-03-27T03:34:41.104Z,91.00
2019-03-27T03:37:11.503Z,90.90
2019-03-27T03:39:41.075Z,90.90
2019-03-27T03:42:10.984Z,91.20
2019-03-27T03:44:40.542Z,91.40
2019-03-27T03:47:10.143Z,91.20
2019-03-27T03:49:39.699Z,91.60
2019-03-27T03:52:09.254Z,91.20
2019-03-27T03:54:38.811Z,91.20
2019-03-27T03:57:08.375Z,91.20
2019-03-27T03:59:37.946Z,91.10
2019-03-27T04:02:07.511Z,91.50
2019-03-27T04:04:37.481Z,91.70
2019-03-27T04:07:07.058Z,91.60
2019-03-27T04:09:36.613Z,92.50
2019-03-27T04:12:06.223Z,92.50
2019-03-27T04:14:35.762Z,91.90
2019-03-27T04:17:16.986Z,91.50
2019-03-27T04:19:37.647Z,91.10
2019-03-27T04:22:07.317Z,90.50
2019-03-27T04:24:37.011Z,92.00
2019-03-27T04:27:06.580Z,91.90
2019-03-27T04:29:36.173Z,91.80
2019-03-27T04:32:05.719Z,91.70
2019-03-27T04:34:35.275Z,91.00
2019-03-27T04:37:04.853Z,91.00
2019-03-27T04:39:34.504Z,90.40
2019-03-27T04:42:04.085Z,90.90
2019-03-27T04:44:33.672Z,92.20
2019-03-27T04:47:03.242Z,92.60
2019-03-27T04:49:32.780Z,93.10
2019-03-27T04:52:02.365Z,93.60
2019-03-27T04:54:31.937Z,93.60
2019-03-27T04:57:01.470Z,93.00
2019-03-27T04:59:31.042Z,92.50
2019-03-27T05:02:00.607Z,91.80
2019-03-27T05:04:30.355Z,91.60
2019-03-27T05:07:00.283Z,91.30
2019-03-27T05:09:29.965Z,90.70
2019-03-27T05:11:59.521Z,90.10
2019-03-27T05:14:29.074Z,88.60
2019-03-27T05:16:58.636Z,87.10
2019-03-27T05:19:28.523Z,86.50
2019-03-27T05:21:58.064Z,85.30
2019-03-27T05:24:27.684Z,82.80
2019-03-27T05:26:57.211Z,80.40
2019-03-27T05:29:26.750Z,77.40
2019-03-27T05:31:56.254Z,75.10
2019-03-27T05:34:25.813Z,69.10
2019-03-27T05:36:55.389Z,67.10
2019-03-27T05:39:24.922Z,68.70
2019-03-27T05:41:54.552Z,71.90
2019-03-27T05:44:24.117Z,70.30
2019-03-27T05:46:53.646Z,67.80
2019-03-27T05:49:23.375Z,66.40
2019-03-27T05:51:52.928Z,70.00
2019-03-27T05:54:22.444Z,70.80
2019-03-27T05:56:51.999Z,67.60
2019-03-27T05:59:21.541Z,70.70
2019-03-27T06:01:52.025Z,73.00
2019-03-27T06:04:21.550Z,74.60
2019-03-27T06:06:51.112Z,76.00
2019-03-27T06:09:20.652Z,75.80
2019-03-27T06:11:50.197Z,76.60
2019-03-27T06:14:20.115Z,76.30
2019-03-27T06:16:49.641Z,77.50
2019-03-27T06:19:19.382Z,78.50
2019-03-27T06:21:49.030Z,76.50
2019-03-27T06:24:18.589Z,76.80
2019-03-27T06:26:48.126Z,75.70
2019-03-27T06:29:17.680Z,74.40
2019-03-27T06:31:47.254Z,72.90
2019-03-27T06:34:16.787Z,72.50
2019-03-27T06:36:46.653Z,75.90
2019-03-27T06:39:16.203Z,74.10
2019-03-27T06:41:46.082Z,76.20
2019-03-27T06:44:15.791Z,77.10
2019-03-27T06:46:45.333Z,76.00
2019-03-27T06:49:14.875Z,73.60
2019-03-27T06:51:44.731Z,73.40
2019-03-27T06:54:14.277Z,69.30
2019-03-27T06:56:44.144Z,69.30
2019-03-27T06:59:13.675Z,67.00
2019-03-27T07:01:43.233Z,63.90
2019-03-27T07:04:12.759Z,62.60
2019-03-27T07:06:42.328Z,64.00
2019-03-27T07:09:11.875Z,68.00
2019-03-27T07:11:41.443Z,62.60
2019-03-27T07:14:11.003Z,63.40
2019-03-27T07:16:40.592Z,64.50
2019-03-27T07:19:10.980Z,62.90
2019-03-27T07:21:40.522Z,62.50
2019-03-27T07:24:10.080Z,64.20
2019-03-27T07:26:39.635Z,64.20
2019-03-27T07:29:09.187Z,63.10
2019-03-27T07:31:39.462Z,63.10
2019-03-27T07:34:08.997Z,65.20
2019-03-27T07:36:38.808Z,64.00
2019-03-27T07:39:11.352Z,61.60
2019-03-27T07:41:39.569Z,60.30
2019-03-27T07:44:09.103Z,59.20
2019-03-27T07:46:39.815Z,61.70
2019-03-27T07:49:09.516Z,60.30
2019-03-27T07:51:39.499Z,62.00
2019-03-27T07:54:10.436Z,61.90
2019-03-27T07:56:39.952Z,63.50
2019-03-27T07:59:10.500Z,59.50
2019-03-27T08:01:40.049Z,59.60
2019-03-27T08:04:09.590Z,58.00
2019-03-27T08:06:39.192Z,56.10
2019-03-27T08:09:08.857Z,54.80
2019-03-27T08:11:38.533Z,57.70
2019-03-27T08:14:08.158Z,58.00
2019-03-27T08:16:37.722Z,53.90
2019-03-27T08:19:08.174Z,54.90
2019-03-27T08:21:37.833Z,56.30
2019-03-27T08:24:07.384Z,55.40
2019-03-27T08:26:36.965Z,55.10
2019-03-27T08:29:06.463Z,53.20
2019-03-27T08:31:36.022Z,54.00
2019-03-27T08:34:05.551Z,54.30
2019-03-27T08:36:35.150Z,51.30
2019-03-27T08:39:07.306Z,52.30
2019-03-27T08:41:37.638Z,46.20
2019-03-27T08:44:08.178Z,42.50
2019-03-27T08:46:37.763Z,39.90
2019-03-27T08:49:20.751Z,38.30
2019-03-27T08:51:38.500Z,40.30
2019-03-27T08:54:08.068Z,38.80
2019-03-27T08:56:37.599Z,34.60
2019-03-27T08:59:07.162Z,37.00
2019-03-27T09:01:36.724Z,37.70
2019-03-27T09:04:06.259Z,37.50
2019-03-27T09:06:35.827Z,38.80
2019-03-27T09:09:07.479Z,33.60
2019-03-27T09:11:38.033Z,34.20
2019-03-27T09:14:07.855Z,31.60
2019-03-27T09:16:50.984Z,30.50
2019-03-27T09:19:34.272Z,32.30
2019-03-27T09:21:51.855Z,28.40
2019-03-27T09:24:21.418Z,27.50
2019-03-27T09:26:50.975Z,27.70
2019-03-27T09:29:20.532Z,28.50
2019-03-27T09:31:50.067Z,26.50
2019-03-27T09:34:19.611Z,26.00
2019-03-27T09:36:49.239Z,26.60
2019-03-27T09:39:19.218Z,26.20
2019-03-27T09:41:48.778Z,26.40
2019-03-27T09:44:18.704Z,28.40
2019-03-27T09:46:48.243Z,29.30
2019-03-27T09:49:17.921Z,25.70
2019-03-27T09:51:47.516Z,25.30
2019-03-27T09:54:17.067Z,25.30
2019-03-27T09:56:46.638Z,26.20
2019-03-27T09:59:16.201Z,26.20
2019-03-27T10:01:45.754Z,25.70
2019-03-27T10:04:15.332Z,24.80
2019-03-27T10:06:44.877Z,24.40
2019-03-27T10:09:14.437Z,25.70
2019-03-27T10:11:43.985Z,24.40
2019-03-27T10:14:13.822Z,25.90
2019-03-27T10:16:43.370Z,25.30
2019-03-27T10:19:13.237Z,26.60
2019-03-27T10:21:42.958Z,25.20
2019-03-27T10:24:12.486Z,24.50
2019-03-27T10:26:42.872Z,24.90
2019-03-27T10:29:12.587Z,25.80
2019-03-27T10:31:42.128Z,25.40
2019-03-27T10:34:11.705Z,25.60
2019-03-27T10:36:41.251Z,26.20
2019-03-27T10:39:10.808Z,27.80
2019-03-27T10:41:40.385Z,26.60
2019-03-27T10:44:09.930Z,28.50
2019-03-27T10:46:39.532Z,26.80
2019-03-27T10:49:09.078Z,29.10
2019-03-27T10:51:38.616Z,28.50
2019-03-27T10:54:08.186Z,27.80
2019-03-27T10:56:37.743Z,28.60
2019-03-27T10:59:07.663Z,29.30
2019-03-27T11:01:37.194Z,30.40
2019-03-27T11:04:06.756Z,28.70
2019-03-27T11:06:36.303Z,28.80
2019-03-27T11:09:08.408Z,31.00
2019-03-27T11:11:37.995Z,30.80
2019-03-27T11:14:07.671Z,30.30
2019-03-27T11:16:37.212Z,30.00
2019-03-27T11:19:06.763Z,31.30
2019-03-27T11:21:36.521Z,29.20
2019-03-27T11:24:06.088Z,31.00
2019-03-27T11:26:35.621Z,29.90
2019-03-27T11:29:05.203Z,29.90
2019-03-27T11:31:34.755Z,29.20
2019-03-27T11:34:04.619Z,29.70
2019-03-27T11:36:35.300Z,28.10
2019-03-27T11:39:07.971Z,28.30
2019-03-27T11:41:37.602Z,26.20
2019-03-27T11:44:07.156Z,26.70
2019-03-27T11:46:36.928Z,28.60
2019-03-27T11:49:06.491Z,26.60
2019-03-27T11:51:36.032Z,26.40
2019-03-27T11:54:05.726Z,26.10
2019-03-27T11:56:35.264Z,26.90
2019-03-27T11:59:04.811Z,25.70
2019-03-27T12:01:40.841Z,23.40
2019-03-27T12:04:05.557Z,22.40
2019-03-27T12:06:35.133Z,24.50
2019-03-27T12:09:06.865Z,24.60
2019-03-27T12:11:36.454Z,23.50
2019-03-27T12:14:05.990Z,26.40
2019-03-27T12:16:35.817Z,25.10
2019-03-27T12:19:05.360Z,24.50
2019-03-27T12:21:34.903Z,25.50
2019-03-27T12:24:05.613Z,26.20
2019-03-27T12:26:35.142Z,30.50
2019-03-27T12:29:04.708Z,29.00
2019-03-27T12:31:34.271Z,28.80
2019-03-27T12:34:03.789Z,28.40
2019-03-27T12:36:33.443Z,27.70
2019-03-27T12:39:05.374Z,28.20
2019-03-27T12:41:34.982Z,29.20
2019-03-27T12:44:04.523Z,29.20
2019-03-27T12:46:34.065Z,29.30
2019-03-27T12:49:04.032Z,30.70
2019-03-27T12:51:33.563Z,29.20
2019-03-27T12:54:03.531Z,31.70
2019-03-27T12:56:33.292Z,31.30
2019-03-27T12:59:04.073Z,31.30
2019-03-27T13:01:35.324Z,32.00
2019-03-27T13:04:05.500Z,32.40
2019-03-27T13:06:35.078Z,33.50
2019-03-27T13:09:07.035Z,33.30
2019-03-27T13:11:37.825Z,31.50
2019-03-27T13:14:07.362Z,32.40
2019-03-27T13:16:36.932Z,31.00
2019-03-27T13:19:06.491Z,32.70
2019-03-27T13:21:36.038Z,32.10
2019-03-27T13:24:05.613Z,33.20
2019-03-27T13:26:35.149Z,34.30
2019-03-27T13:29:04.696Z,34.60
2019-03-27T13:31:34.246Z,35.40
2019-03-27T13:34:03.784Z,35.30
2019-03-27T13:36:35.067Z,34.60
2019-03-27T13:39:07.103Z,34.30
2019-03-27T13:41:36.662Z,34.70
2019-03-27T13:44:06.201Z,37.50
2019-03-27T13:46:35.758Z,38.20
2019-03-27T13:49:05.401Z,36.90
2019-03-27T13:51:40.857Z,35.60
2019-03-27T13:54:06.135Z,36.80
2019-03-27T13:56:35.688Z,35.90
2019-03-27T13:59:05.254Z,35.60
2019-03-27T14:01:34.928Z,35.60
2019-03-27T14:04:05.869Z,37.60
2019-03-27T14:06:35.399Z,38.50
2019-03-27T14:09:07.172Z,34.70
2019-03-27T14:11:37.014Z,35.40
2019-03-27T14:14:11.626Z,37.40
2019-03-27T14:16:38.117Z,40.10
2019-03-27T14:19:07.985Z,41.80
2019-03-27T14:21:37.567Z,43.60
2019-03-27T14:24:07.130Z,42.70
2019-03-27T14:26:45.065Z,42.50
2019-03-27T14:29:07.837Z,41.10
2019-03-27T14:31:37.755Z,42.40
2019-03-27T14:34:07.587Z,40.90
2019-03-27T14:36:37.115Z,39.80
2019-03-27T14:39:07.799Z,40.80
2019-03-27T14:41:38.169Z,41.50
2019-03-27T14:44:07.750Z,41.20
2019-03-27T14:46:41.125Z,40.00
2019-03-27T14:49:10.677Z,40.30
2019-03-27T14:51:40.215Z,41.90
2019-03-27T14:54:09.755Z,42.10
2019-03-27T14:56:39.340Z,42.00
2019-03-27T14:59:08.886Z,41.60
2019-03-27T15:01:38.533Z,41.50
2019-03-27T15:04:08.478Z,42.30
2019-03-27T15:06:38.287Z,41.90
2019-03-27T15:09:08.878Z,41.90
2019-03-27T15:11:38.439Z,42.00
2019-03-27T15:14:08.420Z,42.90
2019-03-27T15:16:37.968Z,42.40
2019-03-27T15:19:07.495Z,42.60
2019-03-27T15:21:37.077Z,42.70
2019-03-27T15:24:06.622Z,43.80
2019-03-27T15:26:36.185Z,44.40
2019-03-27T15:29:06.186Z,44.40
2019-03-27T15:31:35.729Z,44.50
2019-03-27T15:34:05.641Z,44.00
2019-03-27T15:36:35.193Z,43.80
2019-03-27T15:39:06.666Z,43.50
2019-03-27T15:41:36.589Z,43.20
2019-03-27T15:44:06.132Z,43.60
2019-03-27T15:46:36.014Z,44.30
2019-03-27T15:49:05.640Z,44.60
2019-03-27T15:51:35.256Z,45.80
2019-03-27T15:54:04.783Z,44.90
2019-03-27T15:56:34.344Z,45.10
2019-03-27T15:59:03.909Z,44.90
2019-03-27T16:01:33.439Z,44.60
2019-03-27T16:04:03.012Z,44.20
2019-03-27T16:06:32.695Z,44.60
2019-03-27T16:09:02.561Z,44.70
2019-03-27T16:11:33.615Z,46.00
2019-03-27T16:14:04.143Z,46.10
2019-03-27T16:16:33.719Z,45.70
2019-03-27T16:19:03.276Z,46.50
2019-03-27T16:21:32.833Z,46.10
2019-03-27T16:24:06.497Z,47.40
2019-03-27T16:26:33.926Z,47.00
2019-03-27T16:29:03.479Z,47.10
2019-03-27T16:31:34.063Z,47.60
2019-03-27T16:34:03.649Z,48.20
2019-03-27T16:36:33.307Z,48.30
2019-03-27T16:39:02.871Z,48.90
2019-03-27T16:41:34.416Z,50.00
2019-03-27T16:44:04.332Z,49.80
2019-03-27T16:46:33.937Z,50.40
2019-03-27T16:49:03.491Z,51.30
2019-03-27T16:51:33.031Z,52.20
2019-03-27T16:54:02.592Z,52.30
2019-03-27T16:56:32.138Z,52.30
2019-03-27T16:59:02.090Z,54.80
2019-03-27T17:01:31.617Z,54.90
2019-03-27T17:04:01.192Z,55.80
2019-03-27T17:06:30.796Z,56.30
2019-03-27T17:09:00.298Z,56.40
2019-03-27T17:11:29.878Z,56.60
2019-03-27T17:13:59.425Z,58.10
2019-03-27T17:16:28.967Z,58.90
2019-03-27T17:18:58.528Z,60.40
2019-03-27T17:21:28.077Z,61.30
2019-03-27T17:23:57.764Z,62.30
2019-03-27T17:26:27.310Z,63.60
2019-03-27T17:28:57.306Z,64.80
2019-03-27T17:31:26.842Z,65.40
2019-03-27T17:33:56.396Z,66.00
2019-03-27T17:36:26.302Z,66.60
2019-03-27T17:38:56.967Z,68.30
2019-03-27T17:41:28.321Z,69.90
2019-03-27T17:43:57.958Z,69.60
2019-03-27T17:46:27.560Z,69.40
2019-03-27T17:48:57.095Z,70.80
2019-03-27T17:51:26.677Z,70.00
2019-03-27T17:53:56.231Z,71.00
2019-03-27T17:56:26.116Z,72.20
2019-03-27T17:58:55.732Z,73.30
2019-03-27T18:01:25.282Z,74.30
2019-03-27T18:03:54.911Z,75.90
2019-03-27T18:06:24.485Z,76.20
2019-03-27T18:08:54.033Z,75.10
2019-03-27T18:11:23.976Z,73.10
2019-03-27T18:13:53.517Z,70.00
2019-03-27T18:16:23.082Z,68.20
2019-03-27T18:18:52.631Z,66.40
2019-03-27T18:21:22.193Z,65.30
2019-03-27T18:23:51.806Z,65.10
2019-03-27T18:26:21.368Z,64.00
2019-03-27T18:28:51.211Z,63.40
2019-03-27T18:31:21.142Z,62.70
2019-03-27T18:33:50.735Z,61.90
2019-03-27T18:36:20.519Z,62.10
2019-03-27T18:38:50.051Z,62.10
2019-03-27T18:41:19.600Z,63.80
2019-03-27T18:43:49.135Z,66.50
2019-03-27T18:46:18.971Z,69.20
2019-03-27T18:48:48.551Z,70.00
2019-03-27T18:51:19.242Z,70.10
2019-03-27T18:53:59.109Z,71.50
2019-03-27T18:56:21.003Z,72.10
2019-03-27T18:58:50.541Z,70.50
2019-03-27T19:01:20.154Z,68.60
2019-03-27T19:03:49.787Z,66.60
2019-03-27T19:06:19.484Z,67.60
2019-03-27T19:08:49.340Z,67.80
2019-03-27T19:11:18.889Z,68.70
2019-03-27T19:13:48.455Z,70.30
2019-03-27T19:16:17.995Z,71.40
2019-03-27T19:18:47.569Z,71.80
2019-03-27T19:21:17.103Z,71.70
2019-03-27T19:23:46.642Z,72.30
2019-03-27T19:26:16.195Z,73.00
2019-03-27T19:28:45.737Z,72.10
2019-03-27T19:31:15.283Z,70.50
2019-03-27T19:33:44.831Z,70.60
2019-03-27T19:36:14.498Z,69.60
2019-03-27T19:38:44.150Z,66.20
2019-03-27T19:41:13.704Z,64.70
2019-03-27T19:43:43.251Z,66.70
2019-03-27T19:46:12.867Z,68.50
2019-03-27T19:48:43.286Z,68.50
2019-03-27T19:51:12.884Z,68.00
2019-03-27T19:53:42.449Z,67.40
2019-03-27T19:56:12.073Z,66.10
2019-03-27T19:58:41.894Z,66.80
2019-03-27T20:01:11.442Z,69.80
2019-03-27T20:03:41.007Z,68.40
2019-03-27T20:06:10.578Z,65.60
2019-03-27T20:08:40.112Z,64.30
2019-03-27T20:11:09.673Z,64.40
2019-03-27T20:13:39.239Z,64.80
2019-03-27T20:16:08.798Z,64.20
2019-03-27T20:18:38.342Z,66.30
2019-03-27T20:21:07.907Z,70.10
2019-03-27T20:23:37.460Z,74.20
2019-03-27T20:26:07.017Z,75.40
2019-03-27T20:28:37.576Z,75.90
2019-03-27T20:31:07.135Z,75.90
2019-03-27T20:33:38.319Z,75.80
2019-03-27T20:36:07.952Z,75.20
2019-03-27T20:38:37.974Z,73.30
2019-03-27T20:41:07.589Z,71.20
2019-03-27T20:43:37.250Z,71.40
2019-03-27T20:46:06.810Z,71.40
2019-03-27T20:48:36.344Z,69.80
2019-03-27T20:51:05.899Z,70.20
2019-03-27T20:53:35.527Z,68.60
2019-03-27T20:56:05.092Z,68.10
2019-03-27T20:58:35.027Z,70.30
2019-03-27T21:01:04.588Z,68.60
2019-03-27T21:03:34.137Z,67.10
2019-03-27T21:06:04.709Z,66.30
2019-03-27T21:08:34.243Z,66.10
2019-03-27T21:11:04.171Z,66.10
2019-03-27T21:13:33.724Z,66.10
2019-03-27T21:16:03.273Z,66.40
2019-03-27T21:18:32.879Z,66.60
2019-03-27T21:21:02.440Z,66.60
2019-03-27T21:23:31.980Z,67.00
2019-03-27T21:26:01.526Z,67.10
2019-03-27T21:28:31.442Z,67.70
2019-03-27T21:31:01.030Z,67.70
2019-03-27T21:33:30.556Z,67.70
2019-03-27T21:36:00.114Z,67.70
2019-03-27T21:38:29.666Z,68.00
2019-03-27T21:40:59.207Z,68.20
2019-03-27T21:43:29.082Z,68.40
2019-03-27T21:45:58.621Z,68.60
2019-03-27T21:48:28.201Z,69.00
2019-03-27T21:50:58.095Z,68.70
2019-03-27T21:53:27.753Z,68.20
2019-03-27T21:55:57.456Z,68.10
2019-03-27T21:58:27.022Z,68.10
2019-03-27T22:00:56.631Z,68.20
2019-03-27T22:03:26.151Z,68.10
2019-03-27T22:05:55.719Z,68.10
2019-03-27T22:08:25.516Z,68.20
2019-03-27T22:10:55.173Z,68.00
2019-03-27T22:13:25.072Z,68.20
2019-03-27T22:15:55.011Z,68.30
2019-03-27T22:18:24.566Z,68.40
2019-03-27T22:20:54.420Z,68.50
2019-03-27T22:23:25.254Z,68.90
2019-03-27T22:25:54.890Z,69.20
2019-03-27T22:28:24.439Z,69.60
2019-03-27T22:30:53.994Z,69.80
2019-03-27T22:33:23.555Z,69.90
2019-03-27T22:35:53.122Z,70.10
2019-03-27T22:38:22.692Z,69.90
2019-03-27T22:40:52.239Z,70.30
2019-03-27T22:43:21.912Z,71.00
2019-03-27T22:45:51.469Z,70.20
2019-03-27T22:48:21.426Z,70.20
2019-03-27T22:50:50.962Z,70.30
2019-03-27T22:53:20.510Z,70.20
2019-03-27T22:55:50.683Z,70.40
2019-03-27T22:58:20.207Z,70.40
2019-03-27T23:00:52.601Z,70.30
2019-03-27T23:03:23.270Z,70.50
2019-03-27T23:05:54.182Z,71.30
2019-03-27T23:08:23.738Z,71.90
2019-03-27T23:10:53.275Z,72.40
2019-03-27T23:13:22.823Z,73.20
2019-03-27T23:15:52.388Z,74.30
2019-03-27T23:18:22.360Z,73.70
2019-03-27T23:20:51.908Z,73.90
2019-03-27T23:23:21.467Z,73.50
2019-03-27T23:26:02.513Z,74.30
2019-03-27T23:28:22.379Z,74.30
2019-03-27T23:30:51.905Z,74.80
2019-03-27T23:33:21.453Z,75.30
2019-03-27T23:35:51.003Z,75.30
2019-03-27T23:38:20.575Z,75.40
2019-03-27T23:40:50.105Z,75.70
2019-03-27T23:43:19.893Z,76.00
2019-03-27T23:45:50.549Z,76.00
2019-03-27T23:48:20.100Z,75.90
2019-03-27T23:50:49.673Z,76.00
2019-03-27T23:53:19.268Z,75.90
2019-03-27T23:55:49.691Z,76.20
2019-03-27T23:58:19.235Z,76.50
