createdAt,value
2022-08-10T00:00:02.004Z,99.90
2022-08-10T00:02:33.128Z,99.90
2022-08-10T00:05:01.348Z,99.90
2022-08-10T00:07:29.404Z,99.90
2022-08-10T00:09:57.483Z,99.90
2022-08-10T00:12:49.013Z,99.90
2022-08-10T00:15:52.729Z,99.90
2022-08-10T00:18:04.512Z,99.90
2022-08-10T00:20:32.664Z,99.90
2022-08-10T00:23:00.708Z,99.90
2022-08-10T00:25:28.972Z,99.90
2022-08-10T00:28:03.241Z,99.90
2022-08-10T00:30:33.275Z,99.90
2022-08-10T00:33:01.306Z,99.90
2022-08-10T00:35:29.466Z,99.90
2022-08-10T00:37:57.983Z,99.90
2022-08-10T00:40:37.057Z,99.90
2022-08-10T00:43:06.216Z,99.90
2022-08-10T00:45:35.705Z,99.90
2022-08-10T00:48:03.794Z,99.90
2022-08-10T00:50:31.874Z,99.90
2022-08-10T00:52:59.921Z,99.90
2022-08-10T00:55:28.294Z,99.90
2022-08-10T00:57:56.377Z,99.90
2022-08-10T01:00:24.752Z,99.90
2022-08-10T01:02:54.254Z,99.90
2022-08-10T01:05:22.392Z,99.90
2022-08-10T01:08:08.901Z,99.90
2022-08-10T01:10:42.516Z,99.90
2022-08-10T01:13:13.334Z,99.90
2022-08-10T01:15:47.476Z,99.90
2022-08-10T01:18:19.874Z,99.90
2022-08-10T01:20:54.132Z,99.90
2022-08-10T01:23:47.480Z,99.90
2022-08-10T01:26:41.309Z,99.90
2022-08-10T01:29:42.173Z,99.90
2022-08-10T01:32:12.704Z,99.90
2022-08-10T01:34:44.242Z,99.90
2022-08-10T01:37:14.564Z,99.90
2022-08-10T01:39:44.954Z,99.90
2022-08-10T01:42:14.451Z,99.90
2022-08-10T01:44:45.511Z,99.90
2022-08-10T01:47:34.696Z,99.90
2022-08-10T01:50:07.035Z,99.90
2022-08-10T01:52:35.216Z,99.90
2022-08-10T01:55:03.379Z,99.90
2022-08-10T01:57:32.512Z,99.90
2022-08-10T02:00:02.753Z,99.90
2022-08-10T02:02:34.705Z,99.90
2022-08-10T02:05:03.676Z,99.90
2022-08-10T02:07:31.775Z,99.90
2022-08-10T02:10:03.011Z,99.90
2022-08-10T02:12:32.571Z,99.90
2022-08-10T02:15:02.184Z,99.90
2022-08-10T02:17:58.637Z,99.90
2022-08-10T02:20:22.433Z,99.90
2022-08-10T02:22:51.469Z,99.90
2022-08-10T02:25:41.448Z,99.90
2022-08-10T02:28:08.388Z,99.90
2022-08-10T02:30:36.460Z,99.90
2022-08-10T02:33:04.518Z,99.90
2022-08-10T02:35:54.584Z,99.90
2022-08-10T02:38:58.899Z,99.90
2022-08-10T02:45:02.450Z,99.90
2022-08-10T02:45:23.047Z,99.90
2022-08-10T02:46:54.961Z,99.90
2022-08-10T02:49:23.896Z,99.90
2022-08-10T02:52:08.977Z,99.90
2022-08-10T02:54:39.969Z,99.90
2022-08-10T02:57:10.246Z,99.90
2022-08-10T02:59:41.055Z,99.90
2022-08-10T03:02:11.740Z,99.90
2022-08-10T03:04:55.118Z,99.90
2022-08-10T03:07:43.989Z,99.90
2022-08-10T03:10:14.980Z,99.90
2022-08-10T03:12:43.506Z,99.90
2022-08-10T03:15:16.001Z,99.90
2022-08-10T03:17:57.881Z,99.90
2022-08-10T03:20:34.134Z,99.90
2022-08-10T03:23:06.601Z,99.90
2022-08-10T03:25:34.666Z,99.90
2022-08-10T03:28:02.748Z,99.90
2022-08-10T03:30:33.592Z,99.90
2022-08-10T03:33:02.471Z,99.90
2022-08-10T03:35:30.529Z,99.90
2022-08-10T03:38:00.053Z,99.90
2022-08-10T03:40:45.492Z,99.90
2022-08-10T03:43:16.137Z,99.90
2022-08-10T03:45:55.091Z,99.90
2022-08-10T03:48:24.572Z,99.90
2022-08-10T03:51:01.250Z,99.90
2022-08-10T03:54:06.192Z,99.90
2022-08-10T03:56:28.428Z,99.90
2022-08-10T03:58:59.444Z,99.90
2022-08-10T04:02:45.904Z,99.90
2022-08-10T04:04:20.863Z,99.90
2022-08-10T04:06:54.428Z,99.90
2022-08-10T04:09:22.609Z,99.90
2022-08-10T04:11:52.046Z,99.90
2022-08-10T04:14:38.115Z,99.90
2022-08-10T04:17:13.391Z,99.90
2022-08-10T04:19:44.214Z,99.90
2022-08-10T04:22:16.102Z,99.90
2022-08-10T04:24:44.167Z,99.90
2022-08-10T04:27:13.593Z,99.90
2022-08-10T04:29:41.651Z,99.90
2022-08-10T04:32:10.633Z,99.90
2022-08-10T04:34:38.814Z,99.90
2022-08-10T04:37:09.207Z,99.90
2022-08-10T04:39:37.565Z,99.90
2022-08-10T04:42:51.853Z,99.90
2022-08-10T04:45:21.259Z,99.90
2022-08-10T04:48:40.723Z,99.90
2022-08-10T04:50:57.342Z,99.90
2022-08-10T04:53:27.730Z,99.90
2022-08-10T04:55:55.794Z,99.90
2022-08-10T04:58:23.841Z,99.90
2022-08-10T05:00:53.367Z,99.90
2022-08-10T05:03:21.466Z,99.90
2022-08-10T05:05:49.531Z,99.90
2022-08-10T05:08:20.917Z,99.90
2022-08-10T05:10:48.982Z,99.90
2022-08-10T05:13:17.018Z,99.90
2022-08-10T05:15:45.964Z,99.90
2022-08-10T05:18:15.361Z,99.90
2022-08-10T05:20:46.193Z,99.90
2022-08-10T05:23:16.470Z,99.90
2022-08-10T05:25:44.544Z,99.90
2022-08-10T05:28:12.596Z,99.90
2022-08-10T05:30:40.756Z,99.90
2022-08-10T05:33:09.381Z,99.90
2022-08-10T05:35:55.366Z,99.90
2022-08-10T05:38:27.349Z,99.90
2022-08-10T05:40:55.429Z,99.90
2022-08-10T05:43:24.122Z,99.90
2022-08-10T05:46:17.101Z,99.90
2022-08-10T05:48:59.079Z,99.90
2022-08-10T05:51:30.516Z,99.90
2022-08-10T05:54:04.927Z,99.90
2022-08-10T05:56:53.666Z,99.90
2022-08-10T06:00:33.588Z,99.90
2022-08-10T06:02:33.116Z,99.90
2022-08-10T06:04:59.769Z,99.90
2022-08-10T06:07:29.246Z,99.90
2022-08-10T06:09:59.191Z,99.90
2022-08-10T06:12:30.916Z,99.90
2022-08-10T06:15:06.022Z,99.90
2022-08-10T06:17:38.474Z,99.90
2022-08-10T06:20:07.613Z,99.90
2022-08-10T06:22:37.191Z,99.90
2022-08-10T06:25:51.078Z,99.90
2022-08-10T06:27:54.165Z,99.90
2022-08-10T06:30:22.539Z,99.90
2022-08-10T06:32:50.810Z,99.90
2022-08-10T06:35:19.172Z,99.90
2022-08-10T06:37:51.553Z,99.90
2022-08-10T06:40:20.283Z,99.90
2022-08-10T06:42:49.385Z,99.90
2022-08-10T06:45:18.928Z,99.90
2022-08-10T06:47:48.039Z,99.90
2022-08-10T06:50:44.473Z,99.90
2022-08-10T06:53:11.408Z,99.90
2022-08-10T06:55:55.070Z,99.90
2022-08-10T06:58:27.057Z,99.90
2022-08-10T07:00:55.594Z,99.90
2022-08-10T07:03:25.457Z,99.90
2022-08-10T07:05:53.717Z,99.90
2022-08-10T07:08:23.160Z,99.90
2022-08-10T07:10:51.269Z,99.90
2022-08-10T07:14:16.505Z,99.90
2022-08-10T07:16:11.070Z,99.90
2022-08-10T07:18:39.130Z,99.90
2022-08-10T07:21:07.421Z,99.90
2022-08-10T07:23:58.806Z,99.90
2022-08-10T07:26:25.077Z,99.90
2022-08-10T07:28:53.125Z,99.90
2022-08-10T07:31:54.344Z,99.90
2022-08-10T07:34:10.086Z,99.90
2022-08-10T07:36:38.189Z,99.90
2022-08-10T07:39:07.650Z,99.90
2022-08-10T07:41:35.802Z,99.90
2022-08-10T07:44:04.349Z,99.90
2022-08-10T07:46:32.542Z,99.90
2022-08-10T07:49:02.222Z,99.90
2022-08-10T07:51:43.264Z,99.90
2022-08-10T07:54:15.869Z,99.90
2022-08-10T07:56:49.190Z,99.90
2022-08-10T07:59:18.691Z,99.90
2022-08-10T08:01:50.493Z,99.90
2022-08-10T08:04:19.056Z,99.90
2022-08-10T08:06:47.308Z,99.90
2022-08-10T08:09:16.765Z,99.90
2022-08-10T08:11:45.284Z,99.90
2022-08-10T08:14:13.421Z,99.90
2022-08-10T08:16:43.792Z,99.90
2022-08-10T08:19:28.555Z,99.90
2022-08-10T08:24:06.967Z,99.90
2022-08-10T08:24:49.316Z,99.90
2022-08-10T08:27:20.941Z,99.90
2022-08-10T08:29:50.369Z,99.90
2022-08-10T08:32:22.457Z,99.90
2022-08-10T08:34:51.329Z,99.90
2022-08-10T08:38:32.071Z,99.90
2022-08-10T08:40:12.109Z,99.90
2022-08-10T08:42:53.333Z,99.90
2022-08-10T08:45:25.269Z,99.90
2022-08-10T08:48:06.875Z,99.90
2022-08-10T08:50:41.374Z,99.90
2022-08-10T08:53:22.290Z,99.90
2022-08-10T08:56:06.096Z,99.90
2022-08-10T08:58:43.351Z,99.90
2022-08-10T09:01:37.913Z,99.90
2022-08-10T09:04:21.077Z,99.90
2022-08-10T09:07:59.469Z,99.90
2022-08-10T09:10:25.340Z,99.90
2022-08-10T09:12:58.745Z,99.90
2022-08-10T09:15:41.047Z,99.90
2022-08-10T09:18:16.055Z,99.90
2022-08-10T09:20:48.007Z,99.90
2022-08-10T09:23:21.821Z,99.90
2022-08-10T09:26:12.828Z,99.90
2022-08-10T09:28:43.138Z,99.90
2022-08-10T09:31:22.472Z,99.90
2022-08-10T09:36:21.165Z,99.90
2022-08-10T09:36:45.725Z,99.90
2022-08-10T09:40:56.532Z,99.90
2022-08-10T09:42:13.186Z,99.90
2022-08-10T09:45:04.822Z,99.90
2022-08-10T09:48:01.423Z,99.90
2022-08-10T09:50:25.975Z,99.90
2022-08-10T09:53:01.058Z,99.90
2022-08-10T09:56:17.410Z,99.90
2022-08-10T09:58:47.001Z,99.90
2022-08-10T10:02:03.956Z,99.90
2022-08-10T10:04:16.877Z,99.90
2022-08-10T10:06:47.886Z,99.90
2022-08-10T10:09:18.587Z,99.90
2022-08-10T10:12:10.011Z,99.90
2022-08-10T10:15:01.894Z,99.90
2022-08-10T10:17:44.891Z,99.90
2022-08-10T10:20:16.461Z,99.90
2022-08-10T10:22:53.635Z,99.90
2022-08-10T10:25:25.134Z,99.90
2022-08-10T10:28:19.965Z,99.80
2022-08-10T10:30:53.205Z,99.90
2022-08-10T10:33:29.036Z,99.90
2022-08-10T10:35:57.154Z,99.90
2022-08-10T10:38:28.358Z,99.90
2022-08-10T10:41:01.720Z,99.90
2022-08-10T10:43:37.645Z,99.90
2022-08-10T10:46:09.994Z,99.90
2022-08-10T10:48:43.782Z,99.40
2022-08-10T10:51:16.213Z,99.90
2022-08-10T10:53:48.070Z,99.90
2022-08-10T10:56:19.980Z,99.90
2022-08-10T10:58:54.207Z,99.90
2022-08-10T11:01:34.105Z,99.80
2022-08-10T11:04:17.382Z,97.80
2022-08-10T11:06:51.992Z,98.70
2022-08-10T11:10:04.839Z,99.00
2022-08-10T11:12:17.041Z,99.90
2022-08-10T11:14:51.620Z,98.80
2022-08-10T11:17:22.406Z,99.50
2022-08-10T11:20:00.539Z,98.50
2022-08-10T11:22:36.510Z,99.10
2022-08-10T11:25:09.692Z,99.90
2022-08-10T11:27:44.097Z,98.60
2022-08-10T11:30:13.982Z,97.90
2022-08-10T11:32:53.185Z,99.10
2022-08-10T11:35:31.614Z,99.40
2022-08-10T11:38:28.645Z,99.90
2022-08-10T11:41:12.863Z,99.90
2022-08-10T11:43:53.002Z,99.60
2022-08-10T11:46:28.516Z,99.80
2022-08-10T11:49:04.076Z,98.40
2022-08-10T11:51:43.394Z,98.50
2022-08-10T11:54:15.519Z,99.50
2022-08-10T11:56:48.133Z,99.80
2022-08-10T11:59:33.956Z,99.90
2022-08-10T12:02:02.106Z,99.90
2022-08-10T12:04:30.214Z,99.00
2022-08-10T12:06:59.681Z,99.50
2022-08-10T12:10:10.645Z,99.90
2022-08-10T12:12:16.088Z,99.60
2022-08-10T12:14:47.544Z,98.40
2022-08-10T12:17:18.196Z,99.90
2022-08-10T12:20:01.225Z,98.50
2022-08-10T12:22:37.428Z,99.10
2022-08-10T12:25:08.554Z,98.80
2022-08-10T12:27:40.022Z,97.00
2022-08-10T12:30:09.046Z,97.00
2022-08-10T12:32:42.714Z,97.20
2022-08-10T12:35:17.293Z,96.00
2022-08-10T12:37:57.299Z,97.30
2022-08-10T12:40:36.127Z,97.20
2022-08-10T12:44:05.390Z,96.90
2022-08-10T12:46:05.826Z,97.90
2022-08-10T12:48:37.355Z,97.60
2022-08-10T12:51:07.949Z,96.90
2022-08-10T12:53:45.413Z,95.90
2022-08-10T12:56:16.713Z,96.50
2022-08-10T12:59:00.180Z,94.90
2022-08-10T13:02:07.347Z,95.60
2022-08-10T13:04:23.349Z,96.00
2022-08-10T13:06:52.400Z,95.20
2022-08-10T13:09:23.819Z,95.70
2022-08-10T13:12:37.876Z,95.80
2022-08-10T13:14:49.268Z,95.90
2022-08-10T13:17:22.224Z,95.10
2022-08-10T13:19:54.614Z,96.20
2022-08-10T13:22:25.401Z,95.50
2022-08-10T13:24:56.146Z,95.80
2022-08-10T13:28:00.806Z,96.70
2022-08-10T13:30:15.706Z,97.90
2022-08-10T13:32:49.416Z,96.50
2022-08-10T13:35:18.934Z,95.50
2022-08-10T13:37:47.811Z,96.10
2022-08-10T13:40:19.564Z,96.00
2022-08-10T13:42:48.598Z,94.90
2022-08-10T13:45:20.336Z,96.00
2022-08-10T13:47:51.294Z,96.60
2022-08-10T13:50:33.084Z,95.50
2022-08-10T13:53:03.828Z,96.20
2022-08-10T13:55:53.442Z,95.90
2022-08-10T13:58:24.366Z,96.20
2022-08-10T14:00:52.467Z,93.80
2022-08-10T14:03:20.538Z,95.50
2022-08-10T14:05:51.705Z,97.80
2022-08-10T14:08:20.909Z,97.20
2022-08-10T14:11:09.690Z,96.00
2022-08-10T14:13:40.698Z,97.40
2022-08-10T14:16:09.488Z,96.50
2022-08-10T14:18:37.536Z,95.00
2022-08-10T14:21:05.878Z,96.80
2022-08-10T14:23:35.458Z,97.00
2022-08-10T14:26:08.805Z,97.40
2022-08-10T14:28:38.411Z,96.90
2022-08-10T14:31:07.587Z,95.00
2022-08-10T14:33:36.747Z,95.80
2022-08-10T14:36:05.236Z,96.80
2022-08-10T14:38:49.863Z,95.90
2022-08-10T14:42:01.253Z,95.30
2022-08-10T14:44:13.565Z,95.10
2022-08-10T14:46:44.319Z,96.40
2022-08-10T14:49:25.576Z,97.00
2022-08-10T14:51:58.549Z,97.00
2022-08-10T14:54:29.592Z,95.90
2022-08-10T14:57:11.081Z,96.20
2022-08-10T15:00:21.056Z,95.80
2022-08-10T15:02:38.493Z,95.50
2022-08-10T15:05:09.389Z,94.40
2022-08-10T15:07:37.848Z,95.00
2022-08-10T15:10:07.306Z,94.80
2022-08-10T15:12:38.428Z,95.20
2022-08-10T15:15:08.804Z,95.20
2022-08-10T15:17:39.634Z,96.40
2022-08-10T15:20:14.853Z,94.30
2022-08-10T15:22:47.060Z,96.40
2022-08-10T15:25:24.779Z,97.60
2022-08-10T15:28:08.170Z,98.00
2022-08-10T15:30:40.856Z,96.60
2022-08-10T15:34:02.178Z,96.70
2022-08-10T15:36:43.823Z,95.50
2022-08-10T15:40:24.437Z,94.00
2022-08-10T15:42:21.042Z,94.40
2022-08-10T15:44:51.081Z,93.70
2022-08-10T15:47:23.201Z,93.90
2022-08-10T15:49:53.806Z,94.00
2022-08-10T15:52:59.991Z,95.20
2022-08-10T15:55:44.037Z,94.40
2022-08-10T15:58:06.587Z,95.90
2022-08-10T16:00:38.502Z,94.40
2022-08-10T16:03:13.143Z,94.50
2022-08-10T16:06:02.165Z,93.20
2022-08-10T16:08:37.743Z,94.10
2022-08-10T16:11:27.769Z,94.10
2022-08-10T16:14:11.739Z,93.20
2022-08-10T16:16:41.294Z,95.30
2022-08-10T16:19:22.322Z,93.60
2022-08-10T16:21:56.385Z,95.80
2022-08-10T16:24:24.456Z,96.40
2022-08-10T16:26:53.085Z,96.70
2022-08-10T16:29:22.410Z,94.70
2022-08-10T16:31:53.892Z,96.30
2022-08-10T16:34:22.219Z,96.50
2022-08-10T16:36:52.197Z,95.70
2022-08-10T16:39:58.234Z,95.90
2022-08-10T16:42:10.318Z,97.30
2022-08-10T16:44:40.557Z,94.80
2022-08-10T16:47:10.014Z,96.70
2022-08-10T16:49:39.519Z,97.20
2022-08-10T16:52:07.753Z,97.00
2022-08-10T16:54:36.169Z,96.20
2022-08-10T16:57:05.737Z,96.90
2022-08-10T16:59:37.764Z,97.40
2022-08-10T17:02:06.074Z,97.50
2022-08-10T17:04:35.898Z,97.30
2022-08-10T17:07:06.252Z,97.50
2022-08-10T17:09:36.417Z,98.80
2022-08-10T17:12:10.377Z,97.50
2022-08-10T17:14:39.241Z,98.30
2022-08-10T17:17:07.948Z,97.80
2022-08-10T17:19:39.348Z,98.50
2022-08-10T17:22:11.387Z,98.50
2022-08-10T17:24:44.243Z,98.90
2022-08-10T17:28:05.182Z,99.30
2022-08-10T17:30:04.266Z,99.50
2022-08-10T17:32:44.086Z,98.50
2022-08-10T17:35:16.797Z,99.50
2022-08-10T17:37:48.586Z,99.50
2022-08-10T17:40:18.163Z,99.10
2022-08-10T17:42:46.825Z,99.90
2022-08-10T17:45:20.918Z,99.90
2022-08-10T17:48:06.768Z,99.90
2022-08-10T17:50:36.957Z,99.50
2022-08-10T17:53:06.718Z,99.90
2022-08-10T17:55:35.541Z,99.90
2022-08-10T17:58:03.854Z,99.90
2022-08-10T18:00:32.021Z,99.90
2022-08-10T18:03:00.105Z,99.90
2022-08-10T18:05:28.247Z,99.90
2022-08-10T18:07:57.670Z,99.90
2022-08-10T18:10:26.070Z,99.90
2022-08-10T18:12:55.118Z,99.90
2022-08-10T18:15:24.674Z,99.90
2022-08-10T18:17:59.269Z,99.90
2022-08-10T18:20:31.906Z,99.90
2022-08-10T18:23:01.338Z,99.90
2022-08-10T18:25:32.108Z,99.90
2022-08-10T18:28:03.604Z,99.90
2022-08-10T18:30:36.325Z,99.90
2022-08-10T18:33:04.853Z,99.90
2022-08-10T18:35:34.962Z,99.90
2022-08-10T18:38:04.864Z,99.90
2022-08-10T18:40:35.636Z,99.90
2022-08-10T18:43:10.010Z,99.90
2022-08-10T18:45:55.297Z,99.90
2022-08-10T18:48:23.399Z,99.90
2022-08-10T18:50:52.102Z,99.90
2022-08-10T18:53:26.396Z,99.90
2022-08-10T18:56:10.279Z,99.90
2022-08-10T18:58:50.034Z,99.90
2022-08-10T19:01:44.376Z,99.90
2022-08-10T19:04:19.092Z,99.90
2022-08-10T19:07:04.308Z,99.90
2022-08-10T19:09:48.335Z,99.90
2022-08-10T19:12:37.877Z,99.90
2022-08-10T19:15:15.308Z,99.90
2022-08-10T19:18:04.578Z,99.90
2022-08-10T19:20:37.159Z,99.90
2022-08-10T19:23:15.313Z,99.90
2022-08-10T19:26:43.363Z,99.90
2022-08-10T19:28:39.685Z,99.90
2022-08-10T19:31:11.072Z,99.90
2022-08-10T19:33:45.825Z,99.90
2022-08-10T19:36:17.412Z,99.90
2022-08-10T19:38:53.681Z,99.90
2022-08-10T19:41:32.096Z,99.90
2022-08-10T19:44:13.781Z,99.90
2022-08-10T19:46:43.952Z,99.90
2022-08-10T19:49:17.546Z,99.90
2022-08-10T19:51:50.635Z,99.90
2022-08-10T19:54:21.889Z,99.90
2022-08-10T19:56:56.296Z,99.90
2022-08-10T20:00:15.648Z,99.90
2022-08-10T20:02:22.802Z,99.90
2022-08-10T20:04:57.277Z,99.90
2022-08-10T20:07:31.229Z,99.90
2022-08-10T20:10:01.079Z,99.90
2022-08-10T20:12:35.890Z,99.90
2022-08-10T20:15:07.727Z,99.90
2022-08-10T20:17:52.685Z,99.90
2022-08-10T20:20:30.634Z,99.90
2022-08-10T20:23:05.497Z,99.90
2022-08-10T20:25:33.575Z,99.90
2022-08-10T20:28:06.461Z,99.90
2022-08-10T20:30:35.804Z,99.90
2022-08-10T20:33:09.051Z,99.90
2022-08-10T20:35:48.619Z,99.90
2022-08-10T20:38:21.107Z,99.90
2022-08-10T20:40:58.936Z,99.90
2022-08-10T20:43:34.437Z,99.90
2022-08-10T20:46:08.933Z,99.90
2022-08-10T20:48:39.449Z,99.90
2022-08-10T20:51:09.409Z,99.90
2022-08-10T20:53:43.644Z,99.90
2022-08-10T20:56:15.897Z,99.90
2022-08-10T20:59:09.073Z,99.90
2022-08-10T21:02:06.894Z,99.90
2022-08-10T21:04:42.368Z,99.90
2022-08-10T21:08:06.119Z,99.90
2022-08-10T21:10:57.677Z,99.90
2022-08-10T21:13:35.379Z,99.90
2022-08-10T21:16:13.126Z,99.90
2022-08-10T21:18:55.360Z,99.90
2022-08-10T21:21:41.545Z,99.90
2022-08-10T21:24:11.831Z,99.90
2022-08-10T21:26:45.559Z,99.90
2022-08-10T21:32:12.585Z,99.90
2022-08-10T21:34:54.212Z,99.90
2022-08-10T21:37:24.824Z,99.90
2022-08-10T21:40:32.263Z,99.90
2022-08-10T21:43:44.070Z,99.90
2022-08-10T21:46:35.681Z,99.90
2022-08-10T21:49:36.805Z,99.90
2022-08-10T21:52:27.524Z,99.90
2022-08-10T21:55:24.060Z,99.90
2022-08-10T21:58:32.231Z,99.90
2022-08-10T22:01:31.807Z,99.90
2022-08-10T22:04:27.054Z,99.90
2022-08-10T22:07:12.469Z,99.90
2022-08-10T22:10:01.380Z,99.90
2022-08-10T22:12:50.812Z,99.90
2022-08-10T22:16:03.519Z,99.90
2022-08-10T22:18:58.845Z,99.90
2022-08-10T22:21:59.601Z,99.90
2022-08-10T22:24:56.602Z,99.90
2022-08-10T22:27:48.021Z,99.90
2022-08-10T22:30:34.874Z,99.90
2022-08-10T22:31:24.739Z,99.90
2022-08-10T22:33:33.262Z,99.90
2022-08-10T22:36:35.173Z,99.90
2022-08-10T22:40:07.208Z,99.90
2022-08-10T22:42:58.076Z,99.90
2022-08-10T22:45:41.092Z,99.90
2022-08-10T22:48:26.628Z,99.90
2022-08-10T22:51:00.955Z,99.90
2022-08-10T22:53:51.662Z,99.90
2022-08-10T22:56:38.685Z,99.90
2022-08-10T22:59:06.980Z,99.90
2022-08-10T23:02:08.041Z,99.90
2022-08-10T23:04:38.366Z,99.90
2022-08-10T23:07:12.299Z,99.90
2022-08-10T23:09:42.321Z,99.90
2022-08-10T23:12:14.178Z,99.90
2022-08-10T23:14:43.183Z,99.90
2022-08-10T23:18:00.823Z,99.90
2022-08-10T23:20:30.387Z,99.90
2022-08-10T23:23:07.446Z,99.90
2022-08-10T23:25:56.125Z,99.90
2022-08-10T23:28:38.898Z,99.90
2022-08-10T23:31:14.922Z,99.90
2022-08-10T23:33:43.008Z,99.90
2022-08-10T23:36:33.595Z,99.90
2022-08-10T23:39:26.660Z,99.90
2022-08-10T23:41:52.930Z,99.90
2022-08-10T23:44:22.695Z,99.90
2022-08-10T23:46:50.782Z,99.90
2022-08-10T23:49:18.857Z,99.90
2022-08-10T23:51:56.517Z,99.90
2022-08-10T23:54:25.186Z,99.90
2022-08-10T23:56:55.443Z,99.90
2022-08-10T23:59:25.260Z,99.90
