createdAt,value
2022-12-06T00:03:59.408Z,1849
2022-12-06T00:09:17.602Z,1882
2022-12-06T00:14:36.311Z,1899
2022-12-06T00:19:55.089Z,1926
2022-12-06T00:25:13.564Z,1952
2022-12-06T00:30:32.307Z,1965
2022-12-06T00:35:50.244Z,1977
2022-12-06T00:41:09.025Z,1992
2022-12-06T00:46:27.364Z,1992
2022-12-06T00:51:45.721Z,2003
2022-12-06T00:57:04.513Z,2010
2022-12-06T01:02:22.726Z,2029
2022-12-06T01:07:40.970Z,2036
2022-12-06T01:12:59.464Z,2039
2022-12-06T01:18:17.920Z,2035
2022-12-06T01:23:36.686Z,2057
2022-12-06T01:28:54.661Z,2071
2022-12-06T01:34:13.428Z,2069
2022-12-06T01:39:31.361Z,2074
2022-12-06T01:44:49.558Z,2071
2022-12-06T01:50:07.743Z,2075
2022-12-06T01:55:26.552Z,2088
2022-12-06T02:00:44.791Z,2044
2022-12-06T02:06:02.967Z,2040
2022-12-06T02:11:21.515Z,2032
2022-12-06T02:16:39.778Z,2023
2022-12-06T02:21:58.137Z,2019
2022-12-06T02:27:16.603Z,2013
2022-12-06T02:32:35.128Z,2001
2022-12-06T02:37:53.578Z,2002
2022-12-06T02:43:11.842Z,1993
2022-12-06T02:48:30.324Z,1978
2022-12-06T02:53:49.082Z,1979
2022-12-06T02:58:51.971Z,1989
2022-12-06T03:04:10.453Z,1993
2022-12-06T03:09:29.180Z,1989
2022-12-06T03:14:47.124Z,1980
2022-12-06T03:20:05.354Z,1974
2022-12-06T03:25:23.802Z,1975
2022-12-06T03:30:42.385Z,1962
2022-12-06T03:36:00.881Z,1954
2022-12-06T03:41:19.623Z,1955
2022-12-06T03:46:38.207Z,1950
2022-12-06T03:51:57.205Z,1942
2022-12-06T03:57:15.151Z,1940
2022-12-06T04:02:33.907Z,1954
2022-12-06T04:07:52.143Z,1948
2022-12-06T04:13:14.148Z,1926
2022-12-06T04:18:37.733Z,1916
2022-12-06T04:23:56.227Z,1926
2022-12-06T04:29:14.689Z,1928
2022-12-06T04:34:33.460Z,1938
2022-12-06T04:39:51.998Z,1950
2022-12-06T04:45:10.180Z,1946
2022-12-06T04:50:28.678Z,1889
2022-12-06T04:55:47.168Z,1857
2022-12-06T05:01:05.739Z,1806
2022-12-06T05:06:23.855Z,1779
2022-12-06T05:11:42.372Z,1763
2022-12-06T05:17:00.276Z,1741
2022-12-06T05:22:18.471Z,1730
2022-12-06T05:27:36.970Z,1721
2022-12-06T05:32:57.112Z,1716
2022-12-06T05:38:15.594Z,1436
2022-12-06T05:43:33.852Z,1483
2022-12-06T05:48:52.067Z,1524
2022-12-06T05:54:10.531Z,1557
2022-12-06T05:59:29.025Z,1574
2022-12-06T06:04:47.518Z,1585
2022-12-06T06:10:05.981Z,1600
2022-12-06T06:15:24.216Z,1603
2022-12-06T06:20:42.397Z,1589
2022-12-06T06:26:01.175Z,1565
2022-12-06T06:31:20.110Z,1546
2022-12-06T06:36:42.466Z,1528
2022-12-06T06:42:04.238Z,1512
2022-12-06T06:47:22.997Z,1493
2022-12-06T06:52:41.465Z,1477
2022-12-06T06:57:59.683Z,1468
2022-12-06T07:03:18.457Z,1449
2022-12-06T07:08:36.927Z,1441
2022-12-06T07:13:54.855Z,1428
2022-12-06T07:19:13.098Z,1417
2022-12-06T07:24:31.286Z,1399
2022-12-06T07:29:54.461Z,1383
2022-12-06T07:35:12.963Z,1370
2022-12-06T07:40:56.560Z,1356
2022-12-06T07:46:23.118Z,1340
2022-12-06T07:51:41.837Z,1327
2022-12-06T07:57:00.312Z,1313
2022-12-06T08:02:18.786Z,1305
2022-12-06T08:07:37.095Z,1280
2022-12-06T08:12:56.818Z,1263
2022-12-06T08:18:15.602Z,1251
2022-12-06T08:23:34.801Z,1241
2022-12-06T08:28:53.745Z,1220
2022-12-06T08:34:12.259Z,1210
2022-12-06T08:39:30.500Z,1205
2022-12-06T08:44:48.726Z,1196
2022-12-06T08:50:07.454Z,1187
2022-12-06T08:55:25.700Z,1177
2022-12-06T09:00:44.192Z,1169
2022-12-06T09:05:48.325Z,1154
2022-12-06T09:11:06.560Z,1147
2022-12-06T09:16:25.388Z,1146
2022-12-06T09:21:43.759Z,1132
2022-12-06T09:27:01.998Z,1119
2022-12-06T09:32:20.732Z,1107
2022-12-06T09:37:38.655Z,1104
2022-12-06T09:42:57.259Z,1090
2022-12-06T09:48:15.731Z,1082
2022-12-06T09:53:33.971Z,1068
2022-12-06T09:58:52.486Z,1064
2022-12-06T10:04:10.954Z,1055
2022-12-06T10:09:29.172Z,1048
2022-12-06T10:14:47.420Z,1036
2022-12-06T10:20:05.592Z,1029
2022-12-06T10:25:24.081Z,1024
2022-12-06T10:30:42.918Z,1014
2022-12-06T10:36:01.117Z,1007
2022-12-06T10:41:19.517Z,998
2022-12-06T10:46:38.388Z,984
2022-12-06T10:51:56.556Z,982
2022-12-06T10:57:15.218Z,981
2022-12-06T11:02:33.825Z,971
2022-12-06T11:07:52.066Z,962
2022-12-06T11:13:10.108Z,960
2022-12-06T11:18:28.354Z,948
2022-12-06T11:23:46.809Z,949
2022-12-06T11:29:05.289Z,935
2022-12-06T11:34:23.356Z,937
2022-12-06T11:39:41.607Z,925
2022-12-06T11:45:00.100Z,922
2022-12-06T11:50:18.591Z,916
2022-12-06T11:55:36.784Z,911
2022-12-06T12:00:55.592Z,898
2022-12-06T12:06:14.096Z,894
2022-12-06T12:11:32.293Z,891
2022-12-06T12:16:50.862Z,891
2022-12-06T12:22:09.224Z,880
2022-12-06T12:27:28.589Z,871
2022-12-06T12:32:47.287Z,869
2022-12-06T12:38:05.478Z,868
2022-12-06T12:43:24.244Z,864
2022-12-06T12:48:27.102Z,861
2022-12-06T12:53:45.641Z,854
2022-12-06T12:59:04.393Z,850
2022-12-06T13:04:22.615Z,850
2022-12-06T13:09:41.389Z,843
2022-12-06T13:15:00.098Z,840
2022-12-06T13:20:19.476Z,873
2022-12-06T13:25:38.259Z,865
2022-12-06T13:30:56.482Z,861
2022-12-06T13:36:14.490Z,852
2022-12-06T13:41:32.729Z,842
2022-12-06T13:46:51.200Z,843
2022-12-06T13:52:09.379Z,845
2022-12-06T13:57:27.614Z,838
2022-12-06T14:02:46.288Z,836
2022-12-06T14:08:05.039Z,826
2022-12-06T14:13:23.619Z,825
2022-12-06T14:18:41.825Z,824
2022-12-06T14:24:00.566Z,814
2022-12-06T14:29:19.356Z,832
2022-12-06T14:34:37.562Z,835
2022-12-06T14:39:56.058Z,841
2022-12-06T14:45:14.830Z,842
2022-12-06T14:50:33.320Z,848
2022-12-06T14:55:51.539Z,846
2022-12-06T15:01:10.321Z,845
2022-12-06T15:06:28.480Z,852
2022-12-06T15:11:46.722Z,854
2022-12-06T15:17:05.249Z,860
2022-12-06T15:22:25.439Z,874
2022-12-06T15:27:43.912Z,827
2022-12-06T15:33:02.718Z,820
2022-12-06T15:38:21.178Z,828
2022-12-06T15:43:39.947Z,842
2022-12-06T15:48:58.710Z,846
2022-12-06T15:54:17.466Z,855
2022-12-06T15:59:35.676Z,854
2022-12-06T16:04:54.181Z,858
2022-12-06T16:10:13.218Z,858
2022-12-06T16:15:44.170Z,861
2022-12-06T16:21:02.643Z,862
2022-12-06T16:26:21.134Z,865
2022-12-06T16:31:39.911Z,861
2022-12-06T16:36:58.321Z,866
2022-12-06T16:42:16.505Z,881
2022-12-06T16:47:34.986Z,907
2022-12-06T16:52:53.247Z,907
2022-12-06T16:58:11.989Z,914
2022-12-06T17:03:31.162Z,912
2022-12-06T17:08:49.349Z,914
2022-12-06T17:14:07.847Z,913
2022-12-06T17:19:29.337Z,916
2022-12-06T17:24:47.526Z,920
2022-12-06T17:30:05.726Z,963
2022-12-06T17:35:23.922Z,938
2022-12-06T17:40:42.437Z,921
2022-12-06T17:46:00.967Z,916
2022-12-06T17:51:19.484Z,915
2022-12-06T17:56:38.285Z,905
2022-12-06T18:07:45.744Z,857
2022-12-06T18:13:04.151Z,860
2022-12-06T18:18:22.608Z,864
2022-12-06T18:23:59.297Z,877
2022-12-06T18:29:44.738Z,880
2022-12-06T18:35:03.435Z,892
2022-12-06T18:40:22.022Z,901
2022-12-06T18:45:40.286Z,907
2022-12-06T18:50:59.005Z,924
2022-12-06T18:56:17.178Z,939
2022-12-06T19:01:35.803Z,943
2022-12-06T19:06:54.540Z,957
2022-12-06T19:12:12.859Z,970
2022-12-06T19:17:31.646Z,984
2022-12-06T19:22:50.130Z,1002
2022-12-06T19:28:10.070Z,1003
2022-12-06T19:33:30.894Z,990
2022-12-06T19:38:49.079Z,975
2022-12-06T19:44:07.856Z,959
2022-12-06T19:49:26.350Z,945
2022-12-06T19:54:44.813Z,931
2022-12-06T20:00:03.353Z,903
2022-12-06T20:05:22.512Z,897
2022-12-06T20:10:41.007Z,917
2022-12-06T20:15:59.874Z,981
2022-12-06T20:21:18.469Z,1033
2022-12-06T20:26:36.946Z,1066
2022-12-06T20:31:55.414Z,1084
2022-12-06T20:37:13.942Z,1095
2022-12-06T20:42:32.130Z,1101
2022-12-06T20:47:50.594Z,1137
2022-12-06T20:53:08.871Z,1205
2022-12-06T20:58:27.272Z,1245
2022-12-06T21:03:46.048Z,1283
2022-12-06T21:09:04.573Z,1300
2022-12-06T21:14:23.031Z,1317
2022-12-06T21:19:41.789Z,1326
2022-12-06T21:25:00.018Z,1325
2022-12-06T21:30:18.551Z,1328
2022-12-06T21:35:37.021Z,1336
2022-12-06T21:40:58.742Z,1369
2022-12-06T21:46:20.350Z,1374
2022-12-06T21:51:38.869Z,1402
2022-12-06T21:56:57.374Z,1410
2022-12-06T22:02:16.146Z,1421
2022-12-06T22:07:35.280Z,1427
2022-12-06T22:12:53.637Z,1432
2022-12-06T22:18:12.389Z,1442
2022-12-06T22:23:30.591Z,1444
2022-12-06T22:28:49.125Z,1450
2022-12-06T22:34:07.019Z,1462
2022-12-06T22:39:25.780Z,1467
2022-12-06T22:44:44.016Z,1480
2022-12-06T22:50:02.751Z,1488
2022-12-06T22:55:22.461Z,1483
2022-12-06T23:00:41.286Z,1498
2022-12-06T23:05:59.210Z,1490
2022-12-06T23:11:17.697Z,1495
2022-12-06T23:16:36.299Z,1490
2022-12-06T23:21:55.652Z,1488
2022-12-06T23:27:14.426Z,1499
2022-12-06T23:32:33.189Z,1508
2022-12-06T23:37:51.950Z,1509
2022-12-06T23:43:10.486Z,1504
2022-12-06T23:48:29.254Z,1500
2022-12-06T23:53:47.448Z,1509
2022-12-06T23:59:06.207Z,1522
