createdAt,value
2019-02-19T00:01:41.347Z,99.90
2019-02-19T00:04:12.543Z,99.90
2019-02-19T00:06:44.703Z,99.90
2019-02-19T00:09:15.829Z,99.90
2019-02-19T00:11:47.024Z,99.90
2019-02-19T00:14:18.459Z,99.90
2019-02-19T00:16:49.755Z,99.90
2019-02-19T00:19:21.077Z,99.90
2019-02-19T00:21:52.750Z,99.90
2019-02-19T00:24:24.321Z,99.90
2019-02-19T00:26:55.046Z,99.90
2019-02-19T00:29:26.282Z,99.90
2019-02-19T00:31:59.886Z,99.90
2019-02-19T00:35:00.820Z,99.90
2019-02-19T00:37:33.579Z,99.90
2019-02-19T00:40:04.936Z,99.90
2019-02-19T00:42:35.991Z,99.90
2019-02-19T00:45:07.235Z,99.90
2019-02-19T00:47:38.339Z,99.90
2019-02-19T00:50:09.528Z,99.90
2019-02-19T00:52:40.671Z,99.90
2019-02-19T00:55:11.897Z,99.90
2019-02-19T00:57:43.163Z,99.90
2019-02-19T01:00:16.565Z,99.90
2019-02-19T01:02:48.349Z,99.90
2019-02-19T01:05:19.420Z,99.90
2019-02-19T01:07:50.754Z,99.90
2019-02-19T01:10:21.774Z,99.90
2019-02-19T01:12:53.267Z,99.90
2019-02-19T01:15:25.684Z,99.90
2019-02-19T01:21:11.245Z,99.90
2019-02-19T01:23:42.809Z,99.90
2019-02-19T01:26:14.008Z,99.90
2019-02-19T01:28:45.016Z,99.90
2019-02-19T01:31:16.278Z,99.90
2019-02-19T01:33:48.815Z,99.90
2019-02-19T01:36:19.866Z,99.90
2019-02-19T01:38:51.052Z,99.90
2019-02-19T01:41:22.241Z,99.90
2019-02-19T01:43:53.104Z,99.90
2019-02-19T01:46:24.125Z,99.90
2019-02-19T01:48:54.836Z,99.90
2019-02-19T01:51:27.365Z,99.90
2019-02-19T01:53:59.784Z,99.90
2019-02-19T01:56:32.529Z,99.90
2019-02-19T01:59:03.990Z,99.90
2019-02-19T02:01:34.952Z,99.90
2019-02-19T02:04:06.029Z,99.90
2019-02-19T02:06:37.060Z,99.90
2019-02-19T02:09:08.296Z,99.90
2019-02-19T02:11:39.443Z,99.90
2019-02-19T02:14:10.581Z,99.90
2019-02-19T02:16:41.774Z,99.90
2019-02-19T02:19:12.674Z,99.90
2019-02-19T02:21:43.648Z,99.90
2019-02-19T02:24:19.187Z,99.90
2019-02-19T02:26:50.264Z,99.90
2019-02-19T02:29:21.443Z,99.90
2019-02-19T02:31:52.880Z,99.90
2019-02-19T02:34:23.914Z,99.90
2019-02-19T02:36:55.053Z,99.90
2019-02-19T02:39:26.206Z,99.90
2019-02-19T02:45:27.803Z,99.90
2019-02-19T02:47:58.519Z,99.90
2019-02-19T02:50:29.581Z,99.90
2019-02-19T02:53:00.906Z,99.90
2019-02-19T02:55:31.852Z,99.90
2019-02-19T02:58:02.971Z,99.90
2019-02-19T03:00:34.034Z,99.90
2019-02-19T03:03:05.126Z,99.90
2019-02-19T03:05:38.151Z,99.90
2019-02-19T03:08:09.245Z,99.90
2019-02-19T03:10:40.359Z,99.90
2019-02-19T03:13:11.395Z,99.90
2019-02-19T03:15:42.416Z,99.90
2019-02-19T03:18:14.580Z,99.90
2019-02-19T03:20:45.591Z,99.90
2019-02-19T03:23:16.723Z,99.90
2019-02-19T03:25:47.892Z,99.90
2019-02-19T03:28:18.932Z,99.90
2019-02-19T03:30:50.032Z,99.90
2019-02-19T03:33:21.127Z,99.90
2019-02-19T03:35:52.198Z,99.90
2019-02-19T03:38:23.312Z,99.90
2019-02-19T03:40:54.219Z,99.90
2019-02-19T03:43:25.471Z,99.90
2019-02-19T03:45:56.611Z,99.90
2019-02-19T03:48:27.734Z,99.90
2019-02-19T03:50:58.543Z,99.90
2019-02-19T03:53:29.564Z,99.90
2019-02-19T03:56:00.272Z,99.90
2019-02-19T03:58:31.717Z,99.90
2019-02-19T04:01:02.436Z,99.90
2019-02-19T04:03:33.997Z,99.90
2019-02-19T04:06:05.137Z,99.90
2019-02-19T04:08:36.129Z,99.90
2019-02-19T04:11:07.374Z,99.90
2019-02-19T04:13:38.723Z,99.90
2019-02-19T04:16:09.811Z,99.90
2019-02-19T04:18:40.819Z,99.90
2019-02-19T04:21:11.911Z,99.90
2019-02-19T04:23:43.294Z,99.90
2019-02-19T04:26:14.311Z,99.90
2019-02-19T04:28:45.372Z,99.90
2019-02-19T04:31:16.307Z,99.90
2019-02-19T04:33:47.434Z,99.90
2019-02-19T04:36:18.516Z,99.90
2019-02-19T04:38:49.503Z,99.90
2019-02-19T04:41:20.525Z,99.90
2019-02-19T04:43:51.661Z,99.90
2019-02-19T04:46:31.206Z,99.90
2019-02-19T04:48:55.017Z,99.90
2019-02-19T04:51:33.169Z,99.90
2019-02-19T04:54:03.783Z,99.90
2019-02-19T04:56:35.106Z,99.90
2019-02-19T04:59:14.480Z,99.90
2019-02-19T05:01:45.755Z,99.90
2019-02-19T05:04:16.816Z,99.90
2019-02-19T05:06:48.084Z,99.90
2019-02-19T05:09:19.368Z,99.90
2019-02-19T05:11:50.295Z,99.90
2019-02-19T05:14:21.391Z,99.90
2019-02-19T05:16:52.611Z,99.90
2019-02-19T05:19:23.642Z,99.90
2019-02-19T05:21:54.652Z,99.90
2019-02-19T05:24:26.071Z,99.90
2019-02-19T05:30:33.460Z,99.90
2019-02-19T05:33:04.524Z,99.90
2019-02-19T05:35:35.767Z,99.90
2019-02-19T05:38:06.828Z,99.90
2019-02-19T05:40:38.014Z,99.90
2019-02-19T05:43:09.017Z,99.90
2019-02-19T05:45:40.183Z,99.90
2019-02-19T05:48:11.271Z,99.90
2019-02-19T05:50:42.375Z,99.90
2019-02-19T05:53:13.420Z,99.90
2019-02-19T05:55:44.628Z,99.90
2019-02-19T05:58:15.658Z,99.90
2019-02-19T06:00:46.657Z,99.90
2019-02-19T06:03:17.653Z,99.90
2019-02-19T06:05:50.362Z,99.90
2019-02-19T06:08:21.507Z,99.90
2019-02-19T06:10:53.553Z,99.90
2019-02-19T06:13:24.590Z,99.90
2019-02-19T06:16:01.276Z,99.90
2019-02-19T06:18:33.333Z,99.90
2019-02-19T06:21:04.354Z,99.90
2019-02-19T06:23:35.423Z,99.90
2019-02-19T06:26:06.613Z,99.90
2019-02-19T06:28:37.775Z,99.90
2019-02-19T06:31:09.090Z,99.90
2019-02-19T06:33:40.402Z,99.90
2019-02-19T06:36:11.550Z,99.90
2019-02-19T06:38:51.588Z,99.90
2019-02-19T06:41:22.668Z,99.90
2019-02-19T06:43:54.191Z,99.90
2019-02-19T06:46:26.070Z,99.90
2019-02-19T06:48:56.808Z,99.90
2019-02-19T06:51:29.240Z,99.90
2019-02-19T06:54:01.097Z,99.90
2019-02-19T06:56:32.342Z,99.90
2019-02-19T06:59:03.447Z,99.90
2019-02-19T07:01:59.335Z,99.90
2019-02-19T07:04:40.143Z,99.90
2019-02-19T07:07:11.407Z,99.90
2019-02-19T07:09:42.674Z,99.90
2019-02-19T07:12:13.597Z,99.90
2019-02-19T07:14:44.684Z,99.90
2019-02-19T07:17:16.077Z,99.90
2019-02-19T07:19:47.245Z,99.90
2019-02-19T07:22:18.266Z,99.90
2019-02-19T07:24:49.451Z,99.90
2019-02-19T07:27:21.766Z,99.90
2019-02-19T07:29:53.162Z,99.90
2019-02-19T07:32:24.371Z,99.90
2019-02-19T07:34:55.248Z,99.90
2019-02-19T07:37:26.681Z,99.90
2019-02-19T07:39:57.305Z,99.90
2019-02-19T07:42:28.236Z,99.90
2019-02-19T07:44:58.986Z,99.90
2019-02-19T07:47:30.120Z,99.90
2019-02-19T07:50:01.285Z,99.90
2019-02-19T07:52:32.734Z,99.90
2019-02-19T07:55:03.874Z,99.90
2019-02-19T07:57:35.001Z,99.90
2019-02-19T08:00:06.476Z,99.90
2019-02-19T08:02:37.483Z,99.90
2019-02-19T08:05:09.054Z,99.90
2019-02-19T08:07:40.250Z,99.90
2019-02-19T08:10:11.120Z,99.90
2019-02-19T08:12:42.179Z,99.90
2019-02-19T08:15:13.358Z,99.90
2019-02-19T08:17:44.551Z,99.90
2019-02-19T08:20:16.396Z,99.90
2019-02-19T08:22:48.206Z,99.90
2019-02-19T08:25:19.274Z,99.90
2019-02-19T08:27:51.314Z,99.90
2019-02-19T08:30:58.255Z,99.90
2019-02-19T08:33:29.516Z,99.90
2019-02-19T08:36:00.699Z,99.90
2019-02-19T08:38:31.652Z,99.90
2019-02-19T08:41:02.362Z,99.90
2019-02-19T08:43:37.303Z,99.90
2019-02-19T08:46:08.353Z,99.90
2019-02-19T08:48:39.572Z,99.90
2019-02-19T08:51:10.673Z,99.90
2019-02-19T08:53:41.775Z,99.90
2019-02-19T08:56:12.829Z,99.90
2019-02-19T08:58:44.028Z,99.90
2019-02-19T09:01:15.142Z,99.90
2019-02-19T09:03:46.286Z,99.90
2019-02-19T09:06:17.270Z,99.90
2019-02-19T09:08:48.457Z,99.90
2019-02-19T09:11:19.666Z,99.90
2019-02-19T09:13:50.860Z,99.90
2019-02-19T09:16:21.741Z,99.90
2019-02-19T09:18:52.934Z,99.90
2019-02-19T09:21:24.023Z,99.90
2019-02-19T09:23:54.901Z,99.90
2019-02-19T09:26:25.963Z,99.90
2019-02-19T09:28:56.742Z,99.90
2019-02-19T09:31:28.800Z,99.90
2019-02-19T09:33:59.911Z,99.90
2019-02-19T09:36:30.875Z,99.90
2019-02-19T09:39:01.739Z,99.90
2019-02-19T09:41:34.045Z,99.90
2019-02-19T09:44:04.990Z,99.90
2019-02-19T09:46:37.289Z,99.90
2019-02-19T09:49:08.634Z,99.90
2019-02-19T09:51:40.034Z,99.90
2019-02-19T09:54:11.181Z,99.90
2019-02-19T09:56:42.344Z,99.90
2019-02-19T09:59:13.487Z,99.90
2019-02-19T10:01:45.099Z,99.90
2019-02-19T10:04:16.240Z,99.90
2019-02-19T10:06:55.174Z,99.90
2019-02-19T10:09:26.272Z,99.90
2019-02-19T10:11:57.340Z,99.90
2019-02-19T10:14:28.826Z,99.90
2019-02-19T10:16:59.788Z,99.90
2019-02-19T10:19:30.837Z,99.90
2019-02-19T10:22:02.576Z,99.90
2019-02-19T10:24:47.200Z,99.90
2019-02-19T10:27:26.251Z,99.90
2019-02-19T10:30:01.222Z,99.90
2019-02-19T10:32:32.645Z,99.90
2019-02-19T10:35:03.302Z,99.90
2019-02-19T10:37:34.488Z,99.90
2019-02-19T10:40:06.609Z,99.90
2019-02-19T10:42:37.655Z,99.90
2019-02-19T10:45:10.512Z,99.90
2019-02-19T10:47:41.778Z,99.90
2019-02-19T10:50:12.803Z,99.90
2019-02-19T10:52:43.910Z,99.90
2019-02-19T10:55:15.098Z,99.90
2019-02-19T10:57:46.292Z,99.90
2019-02-19T11:00:18.197Z,99.90
2019-02-19T11:06:17.064Z,99.90
2019-02-19T11:08:48.285Z,99.90
2019-02-19T11:11:19.690Z,99.90
2019-02-19T11:13:50.749Z,99.90
2019-02-19T11:16:21.872Z,99.90
2019-02-19T11:18:53.140Z,99.90
2019-02-19T11:21:24.190Z,99.90
2019-02-19T11:24:18.974Z,99.90
2019-02-19T11:26:51.340Z,99.90
2019-02-19T11:29:22.380Z,99.90
2019-02-19T11:31:53.393Z,99.90
2019-02-19T11:34:24.663Z,99.90
2019-02-19T11:36:55.607Z,99.90
2019-02-19T11:39:26.560Z,99.90
2019-02-19T11:41:57.314Z,99.90
2019-02-19T11:44:28.551Z,99.90
2019-02-19T11:46:59.229Z,99.90
2019-02-19T11:49:30.423Z,99.90
2019-02-19T11:52:01.571Z,99.90
2019-02-19T11:54:32.683Z,99.90
2019-02-19T11:57:03.366Z,99.90
2019-02-19T11:59:34.568Z,99.90
2019-02-19T12:02:09.574Z,99.90
2019-02-19T12:05:04.295Z,99.90
2019-02-19T12:07:35.431Z,99.90
2019-02-19T12:10:06.476Z,99.90
2019-02-19T12:12:37.528Z,99.90
2019-02-19T12:15:08.927Z,99.90
2019-02-19T12:17:39.834Z,99.90
2019-02-19T12:20:11.219Z,99.90
2019-02-19T12:23:02.504Z,99.90
2019-02-19T12:25:33.477Z,99.90
2019-02-19T12:28:04.754Z,99.90
2019-02-19T12:30:36.349Z,99.90
2019-02-19T12:33:07.484Z,99.90
2019-02-19T12:35:38.594Z,99.90
2019-02-19T12:38:09.813Z,99.90
2019-02-19T12:40:41.031Z,99.90
2019-02-19T12:43:12.025Z,99.90
2019-02-19T12:45:43.346Z,99.90
2019-02-19T12:48:14.645Z,99.90
2019-02-19T12:50:46.812Z,99.90
2019-02-19T12:53:24.781Z,99.90
2019-02-19T12:55:56.437Z,99.90
2019-02-19T12:58:27.604Z,99.90
2019-02-19T13:00:58.927Z,99.90
2019-02-19T13:03:30.184Z,99.90
2019-02-19T13:06:01.093Z,99.90
2019-02-19T13:08:32.159Z,99.90
2019-02-19T13:11:02.846Z,99.90
2019-02-19T13:13:34.025Z,99.90
2019-02-19T13:16:05.236Z,99.90
2019-02-19T13:18:36.111Z,99.90
2019-02-19T13:21:07.179Z,99.90
2019-02-19T13:23:39.231Z,99.90
2019-02-19T13:29:37.689Z,99.90
2019-02-19T13:32:08.747Z,99.90
2019-02-19T13:34:47.165Z,99.90
2019-02-19T13:37:18.664Z,99.90
2019-02-19T13:39:49.774Z,99.90
2019-02-19T13:42:21.117Z,99.90
2019-02-19T13:44:52.182Z,97.50
2019-02-19T13:47:27.148Z,97.80
2019-02-19T13:49:58.436Z,97.70
2019-02-19T13:52:40.744Z,96.20
2019-02-19T13:55:24.363Z,95.20
2019-02-19T13:57:57.454Z,95.90
2019-02-19T14:00:29.377Z,96.00
2019-02-19T14:03:00.046Z,97.90
2019-02-19T14:05:31.364Z,99.20
2019-02-19T14:08:02.075Z,99.40
2019-02-19T14:10:33.553Z,98.50
2019-02-19T14:13:04.501Z,98.20
2019-02-19T14:15:54.600Z,98.10
2019-02-19T14:18:47.837Z,99.50
2019-02-19T14:21:40.923Z,99.10
2019-02-19T14:24:43.049Z,99.00
2019-02-19T14:27:32.086Z,99.00
2019-02-19T14:30:28.346Z,98.20
2019-02-19T14:33:16.411Z,97.70
2019-02-19T14:35:59.198Z,97.50
2019-02-19T14:38:50.441Z,97.50
2019-02-19T14:41:41.655Z,97.70
2019-02-19T14:44:32.207Z,97.90
2019-02-19T14:47:26.583Z,97.90
2019-02-19T14:50:19.333Z,98.20
2019-02-19T14:53:04.550Z,98.30
2019-02-19T14:56:14.287Z,99.60
2019-02-19T14:59:03.937Z,99.50
2019-02-19T15:02:02.292Z,99.90
2019-02-19T15:04:51.418Z,99.90
2019-02-19T15:07:34.643Z,99.90
2019-02-19T15:10:23.538Z,99.90
2019-02-19T15:13:14.424Z,99.90
2019-02-19T15:16:10.223Z,99.90
2019-02-19T15:19:15.859Z,99.90
2019-02-19T15:22:07.242Z,99.90
2019-02-19T15:24:46.181Z,99.90
2019-02-19T15:27:48.569Z,99.90
2019-02-19T15:30:44.963Z,99.90
2019-02-19T15:33:40.910Z,99.90
2019-02-19T15:36:30.856Z,99.90
2019-02-19T15:39:12.436Z,99.90
2019-02-19T15:41:57.250Z,99.90
2019-02-19T15:44:56.046Z,99.90
2019-02-19T15:47:48.919Z,99.90
2019-02-19T15:50:37.495Z,99.90
2019-02-19T15:53:31.172Z,99.90
2019-02-19T15:56:17.410Z,99.90
2019-02-19T15:59:01.866Z,99.90
2019-02-19T16:01:59.165Z,99.90
2019-02-19T16:04:58.520Z,99.90
2019-02-19T16:07:41.919Z,99.90
2019-02-19T16:10:36.177Z,99.90
2019-02-19T16:13:24.032Z,99.90
2019-02-19T16:16:29.803Z,99.90
2019-02-19T16:19:18.355Z,99.90
2019-02-19T16:22:20.580Z,99.90
2019-02-19T16:25:25.718Z,99.90
2019-02-19T16:28:09.823Z,99.90
2019-02-19T16:30:59.013Z,99.90
2019-02-19T16:33:51.907Z,99.90
2019-02-19T16:36:42.003Z,99.90
2019-02-19T16:39:32.284Z,99.90
2019-02-19T16:42:20.695Z,99.90
2019-02-19T16:45:06.324Z,99.90
2019-02-19T16:47:55.286Z,99.90
2019-02-19T16:50:36.294Z,99.90
2019-02-19T16:53:28.795Z,99.90
2019-02-19T16:56:21.544Z,99.90
2019-02-19T16:59:18.021Z,99.90
2019-02-19T17:02:05.568Z,99.90
2019-02-19T17:04:58.150Z,99.90
2019-02-19T17:07:37.227Z,99.90
2019-02-19T17:10:31.005Z,99.90
2019-02-19T17:13:07.715Z,99.90
2019-02-19T17:15:57.754Z,99.90
2019-02-19T17:18:48.037Z,99.90
2019-02-19T17:21:38.897Z,99.90
2019-02-19T17:24:27.769Z,99.90
2019-02-19T17:27:16.263Z,99.90
2019-02-19T17:30:05.180Z,99.90
2019-02-19T17:32:54.396Z,99.90
2019-02-19T17:35:40.551Z,99.90
2019-02-19T17:38:33.340Z,99.90
2019-02-19T17:41:10.465Z,99.90
2019-02-19T17:43:46.267Z,99.90
2019-02-19T17:46:52.315Z,99.90
2019-02-19T17:49:46.504Z,99.90
2019-02-19T17:52:48.762Z,99.90
2019-02-19T17:55:45.018Z,99.90
2019-02-19T17:58:34.731Z,99.90
2019-02-19T18:01:38.077Z,99.90
2019-02-19T18:04:20.512Z,99.90
2019-02-19T18:07:19.019Z,99.90
2019-02-19T18:10:09.905Z,99.90
2019-02-19T18:12:55.763Z,99.90
2019-02-19T18:15:48.730Z,99.90
2019-02-19T18:18:53.859Z,99.90
2019-02-19T18:21:26.216Z,99.90
2019-02-19T18:23:57.017Z,99.90
2019-02-19T18:26:28.806Z,99.90
2019-02-19T18:29:03.858Z,99.90
2019-02-19T18:31:35.262Z,99.90
2019-02-19T18:34:06.861Z,99.90
2019-02-19T18:36:38.407Z,99.90
2019-02-19T18:39:09.850Z,99.90
2019-02-19T18:41:41.119Z,99.90
2019-02-19T18:44:12.409Z,99.90
2019-02-19T18:46:43.646Z,99.90
2019-02-19T18:49:14.786Z,99.90
2019-02-19T18:51:46.007Z,99.90
2019-02-19T18:54:17.034Z,99.90
2019-02-19T18:56:48.273Z,99.90
2019-02-19T18:59:19.751Z,99.90
2019-02-19T19:01:51.516Z,99.90
2019-02-19T19:04:22.671Z,99.90
2019-02-19T19:06:53.945Z,99.90
2019-02-19T19:09:25.891Z,99.90
2019-02-19T19:11:56.986Z,99.90
2019-02-19T19:14:28.346Z,99.90
2019-02-19T19:16:59.732Z,99.90
2019-02-19T19:19:30.922Z,99.90
2019-02-19T19:22:01.758Z,99.90
2019-02-19T19:24:32.778Z,99.90
2019-02-19T19:27:03.643Z,99.90
2019-02-19T19:29:35.548Z,99.90
2019-02-19T19:32:09.595Z,99.90
2019-02-19T19:34:40.819Z,99.90
2019-02-19T19:37:12.071Z,99.90
2019-02-19T19:39:43.446Z,99.90
2019-02-19T19:42:14.768Z,99.90
2019-02-19T19:44:46.042Z,99.90
2019-02-19T19:47:16.674Z,99.90
2019-02-19T19:49:47.955Z,99.90
2019-02-19T19:52:19.065Z,99.90
2019-02-19T19:54:51.199Z,99.90
2019-02-19T19:57:23.990Z,99.90
2019-02-19T19:59:56.108Z,99.90
2019-02-19T20:02:28.921Z,99.90
2019-02-19T20:05:01.891Z,99.90
2019-02-19T20:07:34.752Z,99.90
2019-02-19T20:10:08.080Z,99.90
2019-02-19T20:12:40.110Z,99.90
2019-02-19T20:15:12.324Z,99.90
2019-02-19T20:17:45.162Z,99.90
2019-02-19T20:20:17.357Z,99.90
2019-02-19T20:22:49.760Z,99.90
2019-02-19T20:25:22.005Z,99.90
2019-02-19T20:27:53.733Z,99.90
2019-02-19T20:30:26.354Z,99.90
2019-02-19T20:32:57.231Z,99.90
2019-02-19T20:35:29.647Z,99.90
2019-02-19T20:38:00.792Z,99.90
2019-02-19T20:40:32.025Z,99.90
2019-02-19T20:43:03.518Z,99.90
2019-02-19T20:45:35.334Z,99.90
2019-02-19T20:48:07.441Z,99.90
2019-02-19T20:50:40.229Z,99.90
2019-02-19T20:53:11.290Z,99.90
2019-02-19T20:55:46.676Z,99.90
2019-02-19T20:58:18.751Z,99.90
2019-02-19T21:00:51.015Z,99.90
2019-02-19T21:03:23.367Z,99.90
2019-02-19T21:05:58.816Z,99.90
2019-02-19T21:08:30.921Z,99.90
2019-02-19T21:11:03.357Z,99.90
2019-02-19T21:13:34.615Z,99.90
2019-02-19T21:16:10.259Z,99.90
2019-02-19T21:18:43.615Z,99.90
2019-02-19T21:21:16.062Z,99.90
2019-02-19T21:23:48.059Z,99.90
2019-02-19T21:26:21.359Z,99.90
2019-02-19T21:28:55.906Z,99.90
2019-02-19T21:31:46.292Z,99.90
2019-02-19T21:34:18.706Z,99.90
2019-02-19T21:36:49.790Z,99.90
2019-02-19T21:39:21.909Z,99.90
2019-02-19T21:41:55.155Z,99.90
2019-02-19T21:44:26.373Z,99.90
2019-02-19T21:46:57.275Z,99.90
2019-02-19T21:49:28.594Z,99.90
2019-02-19T21:52:00.957Z,99.90
2019-02-19T21:54:38.823Z,99.90
2019-02-19T21:57:10.411Z,99.90
2019-02-19T21:59:41.541Z,99.90
2019-02-19T22:02:16.428Z,99.90
2019-02-19T22:04:46.811Z,99.90
2019-02-19T22:07:18.462Z,99.90
2019-02-19T22:09:49.682Z,99.90
2019-02-19T22:12:21.706Z,99.90
2019-02-19T22:14:53.019Z,99.90
2019-02-19T22:17:24.459Z,99.90
2019-02-19T22:20:04.175Z,99.90
2019-02-19T22:22:37.412Z,99.90
2019-02-19T22:25:08.817Z,99.90
2019-02-19T22:27:40.229Z,99.90
2019-02-19T22:30:11.486Z,99.90
2019-02-19T22:36:10.366Z,99.90
2019-02-19T22:38:41.573Z,99.90
2019-02-19T22:41:12.684Z,99.90
2019-02-19T22:43:44.150Z,99.90
2019-02-19T22:46:15.336Z,99.90
2019-02-19T22:48:47.512Z,99.90
2019-02-19T22:51:18.832Z,99.90
2019-02-19T22:54:05.253Z,99.90
2019-02-19T22:56:42.002Z,99.90
2019-02-19T22:59:13.099Z,99.90
2019-02-19T23:02:03.739Z,99.90
2019-02-19T23:04:34.130Z,99.90
2019-02-19T23:07:05.012Z,99.90
2019-02-19T23:09:36.298Z,99.90
2019-02-19T23:12:07.813Z,99.90
2019-02-19T23:14:40.628Z,99.90
2019-02-19T23:17:14.596Z,99.90
2019-02-19T23:19:45.647Z,99.90
2019-02-19T23:22:21.708Z,99.90
2019-02-19T23:24:50.433Z,99.90
2019-02-19T23:27:22.534Z,99.90
2019-02-19T23:29:53.592Z,99.90
2019-02-19T23:32:24.734Z,99.90
2019-02-19T23:35:16.152Z,99.90
2019-02-19T23:37:47.219Z,99.90
2019-02-19T23:40:18.382Z,99.90
2019-02-19T23:42:49.486Z,99.90
2019-02-19T23:45:20.451Z,99.90
2019-02-19T23:47:51.551Z,99.90
2019-02-19T23:50:22.712Z,99.90
2019-02-19T23:56:39.452Z,99.90
2019-02-19T23:59:10.541Z,99.90
