createdAt,value
2023-10-16T00:01:11.963Z,100.00
2023-10-16T00:03:44.650Z,100.00
2023-10-16T00:06:15.591Z,100.00
2023-10-16T00:08:55.180Z,100.00
2023-10-16T00:11:26.482Z,100.00
2023-10-16T00:13:57.631Z,100.00
2023-10-16T00:16:30.426Z,100.00
2023-10-16T00:19:02.219Z,100.00
2023-10-16T00:21:32.931Z,100.00
2023-10-16T00:24:03.266Z,100.00
2023-10-16T00:26:34.068Z,100.00
2023-10-16T00:29:09.475Z,100.00
2023-10-16T00:31:44.949Z,100.00
2023-10-16T00:34:21.608Z,100.00
2023-10-16T00:36:53.544Z,100.00
2023-10-16T00:39:24.088Z,100.00
2023-10-16T00:41:53.717Z,100.00
2023-10-16T00:44:23.590Z,100.00
2023-10-16T00:46:55.489Z,100.00
2023-10-16T00:49:26.101Z,100.00
2023-10-16T00:51:57.223Z,100.00
2023-10-16T00:54:32.448Z,100.00
2023-10-16T00:57:06.806Z,100.00
2023-10-16T00:59:37.949Z,100.00
2023-10-16T01:02:09.793Z,100.00
2023-10-16T01:04:42.840Z,100.00
2023-10-16T01:07:17.049Z,100.00
2023-10-16T01:09:48.663Z,100.00
2023-10-16T01:12:22.247Z,100.00
2023-10-16T01:14:52.550Z,100.00
2023-10-16T01:17:32.487Z,100.00
2023-10-16T01:20:03.292Z,100.00
2023-10-16T01:22:36.142Z,100.00
2023-10-16T01:25:10.510Z,100.00
2023-10-16T01:27:40.810Z,100.00
2023-10-16T01:30:13.898Z,100.00
2023-10-16T01:32:43.375Z,100.00
2023-10-16T01:35:13.650Z,100.00
2023-10-16T01:37:44.658Z,100.00
2023-10-16T01:40:24.549Z,100.00
2023-10-16T01:42:55.788Z,100.00
2023-10-16T01:45:29.487Z,100.00
2023-10-16T01:48:05.661Z,100.00
2023-10-16T01:50:36.770Z,100.00
2023-10-16T01:53:14.969Z,100.00
2023-10-16T01:55:52.381Z,100.00
2023-10-16T01:58:24.737Z,100.00
2023-10-16T02:00:54.027Z,100.00
2023-10-16T02:03:27.194Z,100.00
2023-10-16T02:05:56.923Z,100.00
2023-10-16T02:08:26.817Z,100.00
2023-10-16T02:10:59.223Z,100.00
2023-10-16T02:13:29.340Z,100.00
2023-10-16T02:16:00.493Z,100.00
2023-10-16T02:18:37.619Z,100.00
2023-10-16T02:21:07.363Z,100.00
2023-10-16T02:23:38.007Z,100.00
2023-10-16T02:26:08.695Z,100.00
2023-10-16T02:28:42.193Z,100.00
2023-10-16T02:31:16.514Z,100.00
2023-10-16T02:33:49.379Z,100.00
2023-10-16T02:36:19.930Z,100.00
2023-10-16T02:38:50.301Z,100.00
2023-10-16T02:41:21.537Z,100.00
2023-10-16T02:43:52.245Z,100.00
2023-10-16T02:46:23.055Z,100.00
2023-10-16T02:48:54.670Z,100.00
2023-10-16T02:51:26.120Z,100.00
2023-10-16T02:53:57.389Z,100.00
2023-10-16T02:56:32.147Z,100.00
2023-10-16T02:59:09.505Z,100.00
2023-10-16T03:01:39.189Z,100.00
2023-10-16T03:04:09.578Z,100.00
2023-10-16T03:06:42.297Z,100.00
2023-10-16T03:09:27.474Z,100.00
2023-10-16T03:12:06.206Z,100.00
2023-10-16T03:14:48.428Z,100.00
2023-10-16T03:17:23.622Z,100.00
2023-10-16T03:19:57.059Z,100.00
2023-10-16T03:22:27.706Z,100.00
2023-10-16T03:24:57.266Z,100.00
2023-10-16T03:27:30.840Z,100.00
2023-10-16T03:30:00.916Z,100.00
2023-10-16T03:32:35.951Z,100.00
2023-10-16T03:35:11.037Z,100.00
2023-10-16T03:37:41.475Z,100.00
2023-10-16T03:40:15.784Z,100.00
2023-10-16T03:42:47.712Z,100.00
2023-10-16T03:45:18.254Z,100.00
2023-10-16T03:47:52.141Z,100.00
2023-10-16T03:50:25.955Z,100.00
2023-10-16T03:52:56.577Z,100.00
2023-10-16T03:55:26.758Z,100.00
2023-10-16T03:57:58.595Z,100.00
2023-10-16T04:00:35.533Z,100.00
2023-10-16T04:03:10.947Z,100.00
2023-10-16T04:05:48.011Z,100.00
2023-10-16T04:08:19.765Z,100.00
2023-10-16T04:10:50.726Z,100.00
2023-10-16T04:13:21.842Z,100.00
2023-10-16T04:16:15.153Z,100.00
2023-10-16T04:18:48.980Z,100.00
2023-10-16T04:21:35.976Z,100.00
2023-10-16T04:24:21.599Z,100.00
2023-10-16T04:26:58.188Z,100.00
2023-10-16T04:29:29.916Z,100.00
2023-10-16T04:32:10.563Z,100.00
2023-10-16T04:34:47.633Z,100.00
2023-10-16T04:37:31.187Z,100.00
2023-10-16T04:40:19.775Z,100.00
2023-10-16T04:43:09.143Z,100.00
2023-10-16T04:46:01.512Z,100.00
2023-10-16T04:48:49.931Z,100.00
2023-10-16T04:51:46.237Z,100.00
2023-10-16T04:54:18.087Z,100.00
2023-10-16T04:57:20.057Z,100.00
2023-10-16T05:00:03.759Z,100.00
2023-10-16T05:02:42.847Z,100.00
2023-10-16T05:05:31.318Z,100.00
2023-10-16T05:08:28.854Z,100.00
2023-10-16T05:11:30.790Z,100.00
2023-10-16T05:14:21.496Z,100.00
2023-10-16T05:17:08.689Z,100.00
2023-10-16T05:19:48.109Z,100.00
2023-10-16T05:22:31.190Z,100.00
2023-10-16T05:25:18.158Z,100.00
2023-10-16T05:28:05.126Z,100.00
2023-10-16T05:30:51.959Z,100.00
2023-10-16T05:33:39.714Z,100.00
2023-10-16T05:36:29.480Z,100.00
2023-10-16T05:39:16.299Z,100.00
2023-10-16T05:42:02.916Z,100.00
2023-10-16T05:44:49.708Z,100.00
2023-10-16T05:47:34.628Z,100.00
2023-10-16T05:50:21.063Z,100.00
2023-10-16T05:53:09.736Z,100.00
2023-10-16T05:55:56.312Z,100.00
2023-10-16T05:58:43.231Z,100.00
2023-10-16T06:01:31.266Z,100.00
2023-10-16T06:04:25.584Z,100.00
2023-10-16T06:07:14.353Z,100.00
2023-10-16T06:10:14.369Z,100.00
2023-10-16T06:13:02.395Z,100.00
2023-10-16T06:15:33.171Z,100.00
2023-10-16T06:18:06.036Z,100.00
2023-10-16T06:20:38.983Z,100.00
2023-10-16T06:23:12.856Z,100.00
2023-10-16T06:25:49.694Z,100.00
2023-10-16T06:28:21.205Z,100.00
2023-10-16T06:30:51.397Z,100.00
2023-10-16T06:33:21.894Z,100.00
2023-10-16T06:35:54.882Z,100.00
2023-10-16T06:38:26.680Z,100.00
2023-10-16T06:40:59.372Z,100.00
2023-10-16T06:43:30.499Z,100.00
2023-10-16T06:46:10.662Z,100.00
2023-10-16T06:48:41.881Z,100.00
2023-10-16T06:51:17.325Z,100.00
2023-10-16T06:53:47.729Z,100.00
2023-10-16T06:56:32.977Z,100.00
2023-10-16T06:59:02.913Z,100.00
2023-10-16T07:01:36.735Z,100.00
2023-10-16T07:04:08.362Z,100.00
2023-10-16T07:06:38.230Z,100.00
2023-10-16T07:09:07.874Z,100.00
2023-10-16T07:11:44.150Z,100.00
2023-10-16T07:14:18.913Z,100.00
2023-10-16T07:16:50.180Z,100.00
2023-10-16T07:19:20.582Z,100.00
2023-10-16T07:21:51.193Z,100.00
2023-10-16T07:24:23.052Z,100.00
2023-10-16T07:26:54.084Z,100.00
2023-10-16T07:29:24.502Z,100.00
2023-10-16T07:31:55.769Z,100.00
2023-10-16T07:34:26.887Z,100.00
2023-10-16T07:36:56.650Z,100.00
2023-10-16T07:39:29.676Z,100.00
2023-10-16T07:42:03.284Z,100.00
2023-10-16T07:44:37.498Z,100.00
2023-10-16T07:47:08.143Z,100.00
2023-10-16T07:49:38.326Z,100.00
2023-10-16T07:52:08.545Z,100.00
2023-10-16T07:54:43.169Z,100.00
2023-10-16T07:57:18.960Z,100.00
2023-10-16T07:59:55.985Z,100.00
2023-10-16T08:02:25.826Z,100.00
2023-10-16T08:05:01.276Z,100.00
2023-10-16T08:07:47.781Z,100.00
2023-10-16T08:10:43.547Z,100.00
2023-10-16T08:13:18.096Z,100.00
2023-10-16T08:15:51.238Z,100.00
2023-10-16T08:18:27.318Z,100.00
2023-10-16T08:21:08.317Z,100.00
2023-10-16T08:23:40.311Z,100.00
2023-10-16T08:26:29.934Z,100.00
2023-10-16T08:29:13.441Z,100.00
2023-10-16T08:31:44.932Z,100.00
2023-10-16T08:34:20.965Z,100.00
2023-10-16T08:36:52.492Z,100.00
2023-10-16T08:39:24.228Z,100.00
2023-10-16T08:42:03.142Z,100.00
2023-10-16T08:44:36.460Z,100.00
2023-10-16T08:47:17.930Z,100.00
2023-10-16T08:49:58.937Z,100.00
2023-10-16T08:52:36.634Z,100.00
2023-10-16T08:55:16.801Z,100.00
2023-10-16T08:57:48.133Z,100.00
2023-10-16T09:00:32.692Z,100.00
2023-10-16T09:03:07.676Z,100.00
2023-10-16T09:05:36.217Z,100.00
2023-10-16T09:08:08.248Z,100.00
2023-10-16T09:10:43.424Z,100.00
2023-10-16T09:13:23.241Z,100.00
2023-10-16T09:15:59.857Z,100.00
2023-10-16T09:18:33.098Z,100.00
2023-10-16T09:21:14.459Z,100.00
2023-10-16T09:23:53.333Z,100.00
2023-10-16T09:26:26.052Z,100.00
2023-10-16T09:28:56.771Z,100.00
2023-10-16T09:31:29.377Z,100.00
2023-10-16T09:33:58.655Z,100.00
2023-10-16T09:36:31.854Z,100.00
2023-10-16T09:39:17.890Z,100.00
2023-10-16T09:41:52.321Z,100.00
2023-10-16T09:44:38.088Z,100.00
2023-10-16T09:47:29.088Z,100.00
2023-10-16T09:50:01.491Z,100.00
2023-10-16T09:52:34.370Z,100.00
2023-10-16T09:55:07.036Z,100.00
2023-10-16T09:57:43.922Z,100.00
2023-10-16T10:00:30.167Z,100.00
2023-10-16T10:03:07.693Z,100.00
2023-10-16T10:05:49.264Z,100.00
2023-10-16T10:08:29.556Z,100.00
2023-10-16T10:11:28.121Z,100.00
2023-10-16T10:14:22.106Z,100.00
2023-10-16T10:16:58.312Z,100.00
2023-10-16T10:19:37.061Z,100.00
2023-10-16T10:22:16.778Z,100.00
2023-10-16T10:24:54.066Z,100.00
2023-10-16T10:27:26.384Z,100.00
2023-10-16T10:30:04.551Z,100.00
2023-10-16T10:32:35.096Z,100.00
2023-10-16T10:35:39.896Z,100.00
2023-10-16T10:38:21.992Z,100.00
2023-10-16T10:41:18.875Z,100.00
2023-10-16T10:43:50.780Z,100.00
2023-10-16T10:46:30.556Z,100.00
2023-10-16T10:49:09.928Z,100.00
2023-10-16T10:51:46.157Z,100.00
2023-10-16T10:54:16.636Z,100.00
2023-10-16T10:56:49.322Z,100.00
2023-10-16T10:59:40.938Z,100.00
2023-10-16T11:02:22.988Z,100.00
2023-10-16T11:05:00.605Z,100.00
2023-10-16T11:07:47.525Z,100.00
2023-10-16T11:10:18.321Z,100.00
2023-10-16T11:12:48.572Z,100.00
2023-10-16T11:15:23.915Z,100.00
2023-10-16T11:17:53.535Z,100.00
2023-10-16T11:20:32.250Z,100.00
2023-10-16T11:23:13.860Z,100.00
2023-10-16T11:25:45.857Z,100.00
2023-10-16T11:28:21.369Z,100.00
2023-10-16T11:30:55.767Z,100.00
2023-10-16T11:33:36.538Z,100.00
2023-10-16T11:36:08.304Z,100.00
2023-10-16T11:38:40.216Z,100.00
2023-10-16T11:41:18.231Z,100.00
2023-10-16T11:43:54.463Z,100.00
2023-10-16T11:46:35.651Z,100.00
2023-10-16T11:49:24.462Z,100.00
2023-10-16T11:51:59.983Z,100.00
2023-10-16T11:54:34.560Z,100.00
2023-10-16T11:57:08.273Z,100.00
2023-10-16T11:59:39.229Z,100.00
2023-10-16T12:02:12.513Z,100.00
2023-10-16T12:04:42.866Z,100.00
2023-10-16T12:07:16.019Z,100.00
2023-10-16T12:09:50.099Z,100.00
2023-10-16T12:12:26.606Z,100.00
2023-10-16T12:14:58.702Z,100.00
2023-10-16T12:17:30.218Z,100.00
2023-10-16T12:19:59.979Z,100.00
2023-10-16T12:22:29.950Z,100.00
2023-10-16T12:25:02.591Z,100.00
2023-10-16T12:27:31.146Z,100.00
2023-10-16T12:30:03.000Z,100.00
2023-10-16T12:32:32.655Z,100.00
2023-10-16T12:35:04.838Z,100.00
2023-10-16T12:37:33.848Z,100.00
2023-10-16T12:40:25.296Z,100.00
2023-10-16T12:42:56.761Z,100.00
2023-10-16T12:45:27.534Z,100.00
2023-10-16T12:47:59.318Z,100.00
2023-10-16T12:50:30.861Z,100.00
2023-10-16T12:53:02.272Z,100.00
2023-10-16T12:55:32.819Z,100.00
2023-10-16T12:58:04.938Z,100.00
2023-10-16T13:00:40.648Z,100.00
2023-10-16T13:03:16.227Z,100.00
2023-10-16T13:05:45.492Z,100.00
2023-10-16T13:08:15.898Z,100.00
2023-10-16T13:10:50.514Z,100.00
2023-10-16T13:13:23.140Z,100.00
2023-10-16T13:15:56.101Z,100.00
2023-10-16T13:18:29.934Z,100.00
2023-10-16T13:21:06.060Z,100.00
2023-10-16T13:23:45.780Z,100.00
2023-10-16T13:26:18.832Z,100.00
2023-10-16T13:28:48.680Z,100.00
2023-10-16T13:31:18.257Z,98.72
2023-10-16T13:33:52.133Z,98.99
2023-10-16T13:36:22.901Z,98.82
2023-10-16T13:38:53.533Z,99.20
2023-10-16T13:41:27.223Z,99.55
2023-10-16T13:43:59.050Z,97.46
2023-10-16T13:46:31.712Z,95.20
2023-10-16T13:49:03.639Z,95.56
2023-10-16T13:51:37.075Z,96.45
2023-10-16T13:54:13.100Z,96.97
2023-10-16T13:56:48.153Z,98.66
2023-10-16T13:59:19.561Z,97.88
2023-10-16T14:01:49.135Z,96.82
2023-10-16T14:04:19.299Z,95.24
2023-10-16T14:06:53.511Z,93.06
2023-10-16T14:09:28.423Z,93.03
2023-10-16T14:12:00.085Z,92.47
2023-10-16T14:14:34.908Z,92.45
2023-10-16T14:17:05.483Z,93.69
2023-10-16T14:19:37.312Z,93.11
2023-10-16T14:22:08.447Z,93.03
2023-10-16T14:24:38.912Z,93.97
2023-10-16T14:27:10.739Z,94.12
2023-10-16T14:29:46.937Z,94.96
2023-10-16T14:32:17.386Z,94.67
2023-10-16T14:34:47.780Z,94.68
2023-10-16T14:37:40.274Z,95.22
2023-10-16T14:40:16.709Z,96.47
2023-10-16T14:42:47.175Z,96.59
2023-10-16T14:45:18.047Z,95.68
2023-10-16T14:47:49.563Z,96.45
2023-10-16T14:50:20.135Z,96.97
2023-10-16T14:52:52.639Z,95.46
2023-10-16T14:55:27.774Z,95.81
2023-10-16T14:58:12.100Z,95.99
2023-10-16T15:00:50.256Z,94.56
2023-10-16T15:03:22.832Z,94.77
2023-10-16T15:05:54.419Z,94.99
2023-10-16T15:08:25.196Z,95.20
2023-10-16T15:10:56.809Z,96.25
2023-10-16T15:13:29.653Z,96.03
2023-10-16T15:15:59.126Z,96.03
2023-10-16T15:18:28.722Z,96.44
2023-10-16T15:20:59.570Z,96.23
2023-10-16T15:23:31.218Z,96.69
2023-10-16T15:26:01.537Z,96.69
2023-10-16T15:28:45.299Z,96.50
2023-10-16T15:31:17.996Z,96.95
2023-10-16T15:33:48.283Z,97.34
2023-10-16T15:36:20.084Z,97.79
2023-10-16T15:38:50.827Z,96.93
2023-10-16T15:41:21.337Z,97.05
2023-10-16T15:43:54.643Z,97.55
2023-10-16T15:46:33.867Z,96.80
2023-10-16T15:49:03.879Z,97.04
2023-10-16T15:51:34.822Z,97.08
2023-10-16T15:54:06.550Z,97.48
2023-10-16T15:56:36.378Z,96.78
2023-10-16T15:59:09.015Z,98.02
2023-10-16T16:01:39.708Z,98.88
2023-10-16T16:04:14.642Z,98.19
2023-10-16T16:06:45.617Z,98.87
2023-10-16T16:09:15.014Z,99.10
2023-10-16T16:11:47.253Z,99.49
2023-10-16T16:14:21.848Z,100.00
2023-10-16T16:16:53.200Z,100.00
2023-10-16T16:19:24.296Z,100.00
2023-10-16T16:21:54.400Z,100.00
2023-10-16T16:24:26.172Z,100.00
2023-10-16T16:26:57.472Z,100.00
2023-10-16T16:29:28.794Z,99.51
2023-10-16T16:31:58.937Z,100.00
2023-10-16T16:34:30.951Z,100.00
2023-10-16T16:37:01.307Z,100.00
2023-10-16T16:39:33.715Z,100.00
2023-10-16T16:42:06.271Z,100.00
2023-10-16T16:44:38.439Z,100.00
2023-10-16T16:47:09.377Z,100.00
2023-10-16T16:49:40.347Z,100.00
2023-10-16T16:52:10.043Z,100.00
2023-10-16T16:54:39.304Z,100.00
2023-10-16T16:57:09.321Z,100.00
2023-10-16T16:59:41.581Z,100.00
2023-10-16T17:02:11.361Z,100.00
2023-10-16T17:04:40.640Z,100.00
2023-10-16T17:07:10.830Z,100.00
2023-10-16T17:09:41.117Z,100.00
2023-10-16T17:12:12.957Z,100.00
2023-10-16T17:14:44.095Z,100.00
2023-10-16T17:17:14.107Z,100.00
2023-10-16T17:19:44.425Z,100.00
2023-10-16T17:22:15.395Z,100.00
2023-10-16T17:24:44.961Z,100.00
2023-10-16T17:27:15.604Z,100.00
2023-10-16T17:29:47.065Z,100.00
2023-10-16T17:32:18.064Z,100.00
2023-10-16T17:34:49.845Z,100.00
2023-10-16T17:37:21.076Z,100.00
2023-10-16T17:39:50.155Z,100.00
2023-10-16T17:42:20.560Z,100.00
2023-10-16T17:44:51.703Z,100.00
2023-10-16T17:47:21.807Z,100.00
2023-10-16T17:49:50.813Z,100.00
2023-10-16T17:52:20.530Z,100.00
2023-10-16T17:54:51.107Z,100.00
2023-10-16T17:57:22.533Z,100.00
2023-10-16T17:59:52.918Z,100.00
2023-10-16T18:02:23.242Z,100.00
2023-10-16T18:04:54.444Z,100.00
2023-10-16T18:07:24.697Z,100.00
2023-10-16T18:09:54.410Z,100.00
2023-10-16T18:12:25.143Z,100.00
2023-10-16T18:14:58.495Z,100.00
2023-10-16T18:17:28.326Z,100.00
2023-10-16T18:19:58.119Z,100.00
2023-10-16T18:22:27.888Z,100.00
2023-10-16T18:24:58.105Z,100.00
2023-10-16T18:27:28.111Z,100.00
2023-10-16T18:30:01.406Z,100.00
2023-10-16T18:32:32.045Z,100.00
2023-10-16T18:35:03.430Z,100.00
2023-10-16T18:37:35.811Z,100.00
2023-10-16T18:40:10.518Z,100.00
2023-10-16T18:42:40.595Z,100.00
2023-10-16T18:45:14.627Z,100.00
2023-10-16T18:47:46.073Z,100.00
2023-10-16T18:50:15.636Z,100.00
2023-10-16T18:52:48.320Z,100.00
2023-10-16T18:55:18.100Z,100.00
2023-10-16T18:57:49.208Z,100.00
2023-10-16T19:00:22.465Z,100.00
2023-10-16T19:02:57.088Z,100.00
2023-10-16T19:05:26.656Z,100.00
2023-10-16T19:07:56.158Z,100.00
2023-10-16T19:10:27.477Z,100.00
2023-10-16T19:12:57.192Z,100.00
2023-10-16T19:15:28.511Z,100.00
2023-10-16T19:17:58.241Z,100.00
2023-10-16T19:20:28.900Z,100.00
2023-10-16T19:22:58.377Z,100.00
2023-10-16T19:25:28.245Z,100.00
2023-10-16T19:27:58.283Z,100.00
2023-10-16T19:30:28.802Z,100.00
2023-10-16T19:32:58.667Z,100.00
2023-10-16T19:35:27.748Z,100.00
2023-10-16T19:37:58.006Z,100.00
2023-10-16T19:40:27.614Z,100.00
2023-10-16T19:42:57.850Z,100.00
2023-10-16T19:45:32.845Z,100.00
2023-10-16T19:48:06.196Z,100.00
2023-10-16T19:50:36.561Z,100.00
2023-10-16T19:53:08.866Z,100.00
2023-10-16T19:55:38.715Z,100.00
2023-10-16T19:58:11.564Z,100.00
2023-10-16T20:00:42.714Z,100.00
2023-10-16T20:03:14.081Z,100.00
2023-10-16T20:05:44.557Z,100.00
2023-10-16T20:08:14.667Z,100.00
2023-10-16T20:10:45.177Z,100.00
2023-10-16T20:13:15.551Z,100.00
2023-10-16T20:15:46.824Z,100.00
2023-10-16T20:18:16.146Z,100.00
2023-10-16T20:20:48.809Z,100.00
2023-10-16T20:23:19.331Z,100.00
2023-10-16T20:25:51.504Z,100.00
2023-10-16T20:28:22.454Z,100.00
2023-10-16T20:30:55.077Z,100.00
2023-10-16T20:33:25.150Z,100.00
2023-10-16T20:35:57.190Z,100.00
2023-10-16T20:38:26.684Z,100.00
2023-10-16T20:40:56.326Z,100.00
2023-10-16T20:43:29.044Z,100.00
2023-10-16T20:46:00.887Z,100.00
2023-10-16T20:48:33.413Z,100.00
2023-10-16T20:51:03.652Z,100.00
2023-10-16T20:53:33.673Z,100.00
2023-10-16T20:56:04.272Z,100.00
2023-10-16T20:58:34.414Z,100.00
2023-10-16T21:01:11.432Z,100.00
2023-10-16T21:03:42.329Z,100.00
2023-10-16T21:06:15.742Z,100.00
2023-10-16T21:08:46.003Z,100.00
2023-10-16T21:11:17.355Z,100.00
2023-10-16T21:13:46.244Z,100.00
2023-10-16T21:16:17.815Z,100.00
2023-10-16T21:18:48.600Z,100.00
2023-10-16T21:21:18.933Z,100.00
2023-10-16T21:23:48.095Z,100.00
2023-10-16T21:26:18.211Z,100.00
2023-10-16T21:28:48.532Z,100.00
2023-10-16T21:31:20.201Z,100.00
2023-10-16T21:33:50.019Z,100.00
2023-10-16T21:36:23.345Z,100.00
2023-10-16T21:38:53.670Z,100.00
2023-10-16T21:41:23.936Z,100.00
2023-10-16T21:43:54.217Z,100.00
2023-10-16T21:46:27.030Z,100.00
2023-10-16T21:48:57.884Z,100.00
2023-10-16T21:51:26.487Z,100.00
2023-10-16T21:53:57.621Z,100.00
2023-10-16T21:56:28.725Z,100.00
2023-10-16T21:58:58.813Z,100.00
2023-10-16T22:01:31.463Z,100.00
2023-10-16T22:04:01.703Z,100.00
2023-10-16T22:06:32.186Z,100.00
2023-10-16T22:09:01.925Z,100.00
2023-10-16T22:11:31.006Z,100.00
2023-10-16T22:14:02.104Z,100.00
2023-10-16T22:16:33.187Z,100.00
2023-10-16T22:19:02.781Z,100.00
2023-10-16T22:21:32.688Z,100.00
2023-10-16T22:24:01.918Z,100.00
2023-10-16T22:26:32.184Z,100.00
2023-10-16T22:29:02.345Z,100.00
2023-10-16T22:31:35.317Z,100.00
2023-10-16T22:34:05.615Z,100.00
2023-10-16T22:36:36.592Z,100.00
2023-10-16T22:39:09.847Z,100.00
2023-10-16T22:41:40.152Z,100.00
2023-10-16T22:44:09.729Z,100.00
2023-10-16T22:46:41.142Z,100.00
2023-10-16T22:49:10.887Z,100.00
2023-10-16T22:51:39.768Z,100.00
2023-10-16T22:54:10.646Z,100.00
2023-10-16T22:56:40.857Z,100.00
2023-10-16T22:59:10.397Z,100.00
2023-10-16T23:01:42.029Z,100.00
2023-10-16T23:04:12.021Z,100.00
2023-10-16T23:06:45.583Z,100.00
2023-10-16T23:09:30.412Z,100.00
2023-10-16T23:12:09.101Z,100.00
2023-10-16T23:14:40.082Z,100.00
2023-10-16T23:17:18.524Z,100.00
2023-10-16T23:19:49.879Z,100.00
2023-10-16T23:22:20.045Z,100.00
2023-10-16T23:24:50.221Z,100.00
2023-10-16T23:27:19.775Z,100.00
2023-10-16T23:29:50.784Z,100.00
2023-10-16T23:32:22.729Z,100.00
2023-10-16T23:34:55.952Z,100.00
2023-10-16T23:37:33.078Z,100.00
2023-10-16T23:40:24.795Z,100.00
2023-10-16T23:42:56.241Z,100.00
2023-10-16T23:45:26.692Z,100.00
2023-10-16T23:47:57.406Z,100.00
2023-10-16T23:50:39.193Z,100.00
2023-10-16T23:53:14.215Z,100.00
2023-10-16T23:55:56.764Z,100.00
2023-10-16T23:58:26.828Z,100.00
