createdAt,value
2018-07-24T00:00:13.374Z,61.50
2018-07-24T00:02:42.442Z,61.70
2018-07-24T00:05:11.486Z,62.60
2018-07-24T00:07:40.522Z,61.80
2018-07-24T00:10:09.578Z,62.00
2018-07-24T00:12:38.611Z,62.20
2018-07-24T00:15:07.758Z,62.50
2018-07-24T00:17:36.907Z,62.50
2018-07-24T00:20:06.474Z,62.90
2018-07-24T00:22:35.522Z,63.00
2018-07-24T00:25:04.633Z,63.20
2018-07-24T00:27:33.683Z,63.30
2018-07-24T00:30:02.763Z,63.50
2018-07-24T00:32:31.938Z,64.50
2018-07-24T00:35:00.986Z,64.00
2018-07-24T00:37:30.052Z,64.20
2018-07-24T00:39:59.087Z,64.40
2018-07-24T00:42:28.138Z,64.70
2018-07-24T00:44:57.226Z,64.80
2018-07-24T00:47:26.315Z,65.10
2018-07-24T00:49:55.366Z,65.20
2018-07-24T00:52:24.414Z,65.70
2018-07-24T00:54:53.467Z,65.70
2018-07-24T00:57:22.506Z,66.00
2018-07-24T00:59:51.563Z,66.10
2018-07-24T01:02:20.676Z,66.40
2018-07-24T01:04:49.741Z,66.50
2018-07-24T01:07:18.790Z,66.60
2018-07-24T01:09:47.842Z,66.70
2018-07-24T01:12:16.951Z,66.70
2018-07-24T01:17:14.708Z,67.00
2018-07-24T01:19:43.807Z,67.40
2018-07-24T01:22:12.898Z,68.30
2018-07-24T01:24:43.101Z,68.50
2018-07-24T01:27:12.179Z,67.80
2018-07-24T01:29:41.234Z,67.90
2018-07-24T01:34:39.056Z,68.20
2018-07-24T01:37:08.147Z,68.30
2018-07-24T01:39:37.205Z,68.50
2018-07-24T01:42:06.271Z,68.70
2018-07-24T01:44:35.330Z,68.60
2018-07-24T01:47:04.812Z,68.90
2018-07-24T01:49:33.893Z,69.10
2018-07-24T01:52:02.951Z,69.30
2018-07-24T01:54:32.027Z,70.10
2018-07-24T01:57:01.096Z,69.50
2018-07-24T01:59:30.142Z,69.70
2018-07-24T02:01:59.209Z,69.90
2018-07-24T02:04:28.304Z,70.00
2018-07-24T02:06:57.354Z,70.20
2018-07-24T02:09:26.412Z,70.40
2018-07-24T02:11:55.496Z,70.40
2018-07-24T02:14:24.595Z,70.50
2018-07-24T02:16:53.650Z,70.80
2018-07-24T02:19:22.975Z,71.00
2018-07-24T02:21:52.036Z,71.00
2018-07-24T02:24:21.107Z,71.10
2018-07-24T02:26:50.259Z,71.30
2018-07-24T02:31:48.053Z,71.70
2018-07-24T02:34:17.047Z,72.60
2018-07-24T02:36:46.104Z,71.90
2018-07-24T02:39:15.162Z,72.10
2018-07-24T02:41:44.224Z,72.10
2018-07-24T02:44:13.274Z,72.30
2018-07-24T02:46:42.366Z,73.30
2018-07-24T02:49:11.406Z,72.60
2018-07-24T02:51:40.463Z,72.60
2018-07-24T02:54:09.527Z,72.80
2018-07-24T02:56:38.588Z,73.00
2018-07-24T02:59:07.679Z,73.10
2018-07-24T03:01:36.762Z,73.20
2018-07-24T03:04:05.863Z,73.40
2018-07-24T03:06:34.899Z,74.50
2018-07-24T03:09:05.727Z,73.60
2018-07-24T03:11:34.791Z,73.80
2018-07-24T03:14:03.902Z,73.90
2018-07-24T03:16:32.967Z,74.70
2018-07-24T03:19:02.044Z,74.10
2018-07-24T03:21:31.285Z,74.20
2018-07-24T03:24:00.356Z,74.50
2018-07-24T03:26:29.407Z,74.70
2018-07-24T03:28:58.467Z,74.70
2018-07-24T03:31:27.547Z,74.90
2018-07-24T03:33:56.633Z,75.10
2018-07-24T03:36:25.681Z,75.20
2018-07-24T03:38:54.735Z,75.40
2018-07-24T03:41:24.252Z,75.50
2018-07-24T03:43:53.359Z,75.50
2018-07-24T03:46:22.417Z,75.60
2018-07-24T03:48:51.482Z,75.60
2018-07-24T03:51:20.554Z,75.90
2018-07-24T03:53:49.607Z,76.10
2018-07-24T03:56:18.658Z,76.10
2018-07-24T03:58:47.720Z,76.20
2018-07-24T04:01:16.778Z,76.30
2018-07-24T04:03:45.857Z,76.60
2018-07-24T04:06:14.919Z,76.50
2018-07-24T04:08:44.024Z,76.50
2018-07-24T04:11:13.119Z,76.60
2018-07-24T04:13:42.183Z,76.70
2018-07-24T04:16:11.230Z,76.70
2018-07-24T04:18:46.929Z,76.00
2018-07-24T04:21:17.366Z,76.70
2018-07-24T04:23:47.175Z,76.90
2018-07-24T04:26:16.247Z,76.70
2018-07-24T04:28:46.097Z,76.90
2018-07-24T04:31:15.501Z,76.90
2018-07-24T04:33:44.740Z,76.90
2018-07-24T04:36:13.803Z,77.00
2018-07-24T04:38:42.854Z,77.30
2018-07-24T04:43:40.626Z,77.30
2018-07-24T04:46:09.691Z,77.30
2018-07-24T04:48:38.745Z,77.30
2018-07-24T04:51:07.929Z,77.30
2018-07-24T04:53:37.524Z,77.70
2018-07-24T04:56:06.606Z,77.50
2018-07-24T04:58:35.688Z,77.30
2018-07-24T05:01:04.832Z,77.10
2018-07-24T05:03:33.889Z,77.10
2018-07-24T05:06:02.976Z,77.00
2018-07-24T05:08:32.044Z,76.80
2018-07-24T05:11:01.116Z,76.80
2018-07-24T05:13:30.199Z,77.60
2018-07-24T05:15:59.263Z,78.10
2018-07-24T05:18:28.340Z,77.30
2018-07-24T05:20:57.427Z,77.30
2018-07-24T05:23:26.532Z,77.40
2018-07-24T05:25:55.659Z,77.00
2018-07-24T05:30:53.381Z,76.90
2018-07-24T05:33:22.440Z,76.80
2018-07-24T05:35:51.514Z,76.60
2018-07-24T05:38:20.564Z,76.30
2018-07-24T05:40:49.623Z,76.00
2018-07-24T05:43:18.699Z,75.70
2018-07-24T05:45:47.760Z,75.40
2018-07-24T05:48:16.827Z,74.90
2018-07-24T05:50:45.900Z,74.60
2018-07-24T05:53:14.960Z,74.00
2018-07-24T05:55:44.037Z,73.40
2018-07-24T05:58:13.116Z,73.00
2018-07-24T06:00:42.190Z,72.50
2018-07-24T06:05:40.093Z,72.10
2018-07-24T06:08:09.155Z,70.90
2018-07-24T06:10:38.223Z,70.60
2018-07-24T06:13:07.426Z,70.00
2018-07-24T06:15:36.435Z,69.30
2018-07-24T06:18:05.997Z,68.70
2018-07-24T06:20:35.060Z,68.40
2018-07-24T06:25:33.071Z,67.30
2018-07-24T06:28:02.127Z,67.40
2018-07-24T06:30:31.259Z,67.30
2018-07-24T06:33:00.327Z,67.10
2018-07-24T06:35:29.462Z,66.80
2018-07-24T06:37:58.558Z,66.40
2018-07-24T06:42:56.434Z,66.10
2018-07-24T06:45:25.499Z,66.00
2018-07-24T06:47:54.570Z,66.00
2018-07-24T06:50:23.647Z,65.80
2018-07-24T06:52:52.830Z,66.60
2018-07-24T06:55:21.903Z,65.30
2018-07-24T06:57:50.998Z,65.20
2018-07-24T07:00:20.040Z,65.10
2018-07-24T07:02:49.127Z,64.90
2018-07-24T07:05:18.184Z,64.60
2018-07-24T07:07:47.252Z,63.80
2018-07-24T07:10:16.391Z,64.00
2018-07-24T07:12:45.374Z,63.30
2018-07-24T07:15:14.442Z,63.00
2018-07-24T07:17:43.511Z,62.10
2018-07-24T07:20:12.575Z,62.30
2018-07-24T07:22:41.643Z,62.10
2018-07-24T07:25:10.714Z,62.00
2018-07-24T07:27:39.790Z,61.90
2018-07-24T07:30:08.864Z,61.90
2018-07-24T07:32:37.986Z,61.60
2018-07-24T07:35:06.974Z,61.70
2018-07-24T07:37:36.022Z,61.70
2018-07-24T07:40:05.339Z,61.80
2018-07-24T07:42:34.436Z,62.30
2018-07-24T07:45:03.515Z,61.40
2018-07-24T07:50:01.249Z,60.60
2018-07-24T07:52:30.364Z,59.90
2018-07-24T07:57:28.155Z,59.00
2018-07-24T07:59:57.215Z,58.40
2018-07-24T08:02:26.282Z,57.90
2018-07-24T08:04:55.349Z,57.00
2018-07-24T08:07:24.443Z,56.70
2018-07-24T08:09:53.598Z,55.70
2018-07-24T08:12:22.785Z,55.40
2018-07-24T08:14:51.794Z,54.60
2018-07-24T08:17:20.847Z,54.50
2018-07-24T08:19:49.904Z,54.10
2018-07-24T08:22:18.986Z,54.00
2018-07-24T08:27:16.699Z,54.30
2018-07-24T08:29:45.763Z,54.10
2018-07-24T08:32:14.855Z,54.10
2018-07-24T08:34:43.903Z,54.10
2018-07-24T08:39:41.740Z,54.50
2018-07-24T08:42:10.779Z,54.20
2018-07-24T08:44:39.855Z,54.30
2018-07-24T08:47:08.920Z,54.20
2018-07-24T08:49:37.963Z,53.90
2018-07-24T08:52:07.038Z,53.90
2018-07-24T08:54:36.416Z,53.80
2018-07-24T08:57:05.196Z,53.90
2018-07-24T08:59:34.238Z,53.70
2018-07-24T09:02:03.344Z,53.90
2018-07-24T09:04:32.395Z,54.10
2018-07-24T09:07:01.440Z,54.90
2018-07-24T09:09:30.496Z,54.10
2018-07-24T09:11:59.583Z,54.40
2018-07-24T09:14:28.676Z,54.70
2018-07-24T09:16:57.811Z,54.40
2018-07-24T09:19:26.855Z,54.50
2018-07-24T09:21:55.964Z,54.50
2018-07-24T09:24:25.040Z,54.50
2018-07-24T09:26:54.126Z,54.20
2018-07-24T09:29:23.296Z,54.20
2018-07-24T09:34:21.063Z,54.20
2018-07-24T09:36:50.139Z,53.90
2018-07-24T09:39:19.219Z,53.60
2018-07-24T09:41:48.304Z,53.50
2018-07-24T09:44:17.359Z,53.50
2018-07-24T09:46:46.448Z,53.50
2018-07-24T09:49:15.516Z,53.30
2018-07-24T09:51:44.590Z,54.00
2018-07-24T09:54:13.655Z,53.30
2018-07-24T09:56:42.711Z,53.00
2018-07-24T09:59:11.828Z,52.40
2018-07-24T10:01:40.832Z,52.20
2018-07-24T10:04:09.914Z,51.80
2018-07-24T10:06:38.991Z,51.40
2018-07-24T10:09:09.576Z,51.30
2018-07-24T10:11:38.823Z,51.30
2018-07-24T10:14:07.892Z,51.00
2018-07-24T10:16:37.072Z,50.80
2018-07-24T10:19:06.071Z,50.30
2018-07-24T10:24:03.812Z,46.90
2018-07-24T10:26:32.852Z,46.00
2018-07-24T10:29:01.911Z,46.10
2018-07-24T10:31:30.962Z,46.20
2018-07-24T10:33:59.986Z,46.20
2018-07-24T10:36:29.231Z,46.30
2018-07-24T10:38:58.259Z,46.00
2018-07-24T10:41:27.320Z,46.00
2018-07-24T10:43:56.367Z,45.60
2018-07-24T10:46:25.451Z,44.60
2018-07-24T10:48:54.507Z,44.00
2018-07-24T10:51:23.592Z,43.20
2018-07-24T10:53:52.663Z,43.20
2018-07-24T10:56:21.716Z,42.80
2018-07-24T10:58:50.775Z,42.50
2018-07-24T11:01:19.823Z,43.00
2018-07-24T11:03:49.011Z,43.50
2018-07-24T11:06:18.164Z,43.40
2018-07-24T11:08:47.212Z,43.10
2018-07-24T11:11:16.255Z,42.80
2018-07-24T11:13:45.295Z,43.10
2018-07-24T11:16:14.334Z,43.50
2018-07-24T11:18:43.368Z,44.00
2018-07-24T11:21:12.427Z,44.20
2018-07-24T11:26:10.175Z,45.50
2018-07-24T11:28:39.237Z,45.30
2018-07-24T11:31:08.547Z,44.30
2018-07-24T11:33:37.601Z,44.00
2018-07-24T11:36:06.876Z,43.60
2018-07-24T11:38:36.138Z,43.60
2018-07-24T11:41:05.180Z,43.60
2018-07-24T11:43:34.422Z,43.70
2018-07-24T11:46:03.472Z,43.70
2018-07-24T11:48:32.528Z,44.00
2018-07-24T11:51:01.583Z,44.40
2018-07-24T11:53:30.624Z,44.50
2018-07-24T11:55:59.670Z,44.40
2018-07-24T11:58:28.721Z,44.30
2018-07-24T12:00:57.779Z,44.20
2018-07-24T12:03:26.852Z,44.70
2018-07-24T12:05:55.878Z,45.10
2018-07-24T12:08:24.924Z,44.70
2018-07-24T12:10:53.967Z,44.80
2018-07-24T12:13:23.794Z,44.50
2018-07-24T12:15:52.920Z,44.40
2018-07-24T12:18:21.979Z,44.20
2018-07-24T12:20:51.160Z,44.10
2018-07-24T12:23:20.212Z,43.70
2018-07-24T12:25:49.279Z,44.10
2018-07-24T12:28:18.360Z,44.00
2018-07-24T12:30:47.471Z,43.90
2018-07-24T12:33:16.515Z,43.10
2018-07-24T12:35:45.634Z,42.90
2018-07-24T12:38:14.636Z,42.30
2018-07-24T12:40:43.699Z,42.50
2018-07-24T12:43:12.770Z,42.00
2018-07-24T12:45:41.820Z,41.90
2018-07-24T12:48:10.888Z,41.50
2018-07-24T12:50:39.971Z,41.40
2018-07-24T12:53:09.032Z,41.30
2018-07-24T12:55:38.092Z,41.00
2018-07-24T13:00:35.797Z,41.10
2018-07-24T13:03:05.051Z,39.90
2018-07-24T13:05:34.083Z,40.70
2018-07-24T13:08:03.126Z,40.50
2018-07-24T13:10:32.172Z,40.70
2018-07-24T13:13:01.221Z,39.80
2018-07-24T13:15:30.260Z,39.90
2018-07-24T13:17:59.327Z,39.30
2018-07-24T13:20:28.375Z,39.30
2018-07-24T13:22:57.445Z,39.30
2018-07-24T13:25:26.478Z,39.00
2018-07-24T13:27:55.518Z,39.40
2018-07-24T13:30:24.607Z,39.20
2018-07-24T13:32:53.638Z,39.00
2018-07-24T13:35:22.709Z,39.10
2018-07-24T13:37:51.755Z,39.30
2018-07-24T13:40:21.283Z,38.80
2018-07-24T13:42:50.355Z,39.00
2018-07-24T13:45:19.411Z,39.30
2018-07-24T13:47:48.448Z,40.40
2018-07-24T13:50:17.523Z,39.80
2018-07-24T13:52:46.589Z,40.00
2018-07-24T13:55:15.637Z,40.60
2018-07-24T13:57:44.686Z,40.40
2018-07-24T14:00:13.735Z,39.80
2018-07-24T14:02:42.823Z,40.60
2018-07-24T14:05:11.904Z,40.70
2018-07-24T14:07:40.958Z,27.40
2018-07-24T17:02:23.227Z,40.60
