createdAt,value
2017-12-23T00:01:44.079Z,54.90
2017-12-23T00:04:13.005Z,55.30
2017-12-23T00:06:41.188Z,55.30
2017-12-23T00:09:09.352Z,55.50
2017-12-23T00:11:37.516Z,55.80
2017-12-23T00:14:05.696Z,56.10
2017-12-23T00:16:33.850Z,56.40
2017-12-23T00:19:02.036Z,56.50
2017-12-23T00:21:31.237Z,56.70
2017-12-23T00:23:59.668Z,56.70
2017-12-23T00:26:27.957Z,56.90
2017-12-23T00:28:56.138Z,57.00
2017-12-23T00:31:24.584Z,57.00
2017-12-23T00:33:53.730Z,56.80
2017-12-23T00:36:22.316Z,56.80
2017-12-23T00:38:51.425Z,56.80
2017-12-23T00:41:19.589Z,56.80
2017-12-23T00:43:47.777Z,56.90
2017-12-23T00:46:15.995Z,57.00
2017-12-23T00:48:44.362Z,57.20
2017-12-23T00:51:12.530Z,57.40
2017-12-23T00:53:40.703Z,57.50
2017-12-23T00:56:08.900Z,57.50
2017-12-23T00:58:37.826Z,57.60
2017-12-23T01:01:05.978Z,57.80
2017-12-23T01:03:34.973Z,58.30
2017-12-23T01:06:03.910Z,58.20
2017-12-23T01:08:32.208Z,58.20
2017-12-23T01:11:00.407Z,58.10
2017-12-23T01:13:28.553Z,58.10
2017-12-23T01:15:56.721Z,58.00
2017-12-23T01:18:24.892Z,58.00
2017-12-23T01:20:53.065Z,58.00
2017-12-23T01:23:21.214Z,58.20
2017-12-23T01:25:50.175Z,58.40
2017-12-23T01:28:18.342Z,58.70
2017-12-23T01:30:46.513Z,58.10
2017-12-23T01:33:14.718Z,58.30
2017-12-23T01:35:43.661Z,58.90
2017-12-23T01:38:11.839Z,58.30
2017-12-23T01:40:40.010Z,58.20
2017-12-23T01:43:08.192Z,58.30
2017-12-23T01:45:36.363Z,58.30
2017-12-23T01:48:04.719Z,58.40
2017-12-23T01:50:32.999Z,58.40
2017-12-23T01:53:01.177Z,58.40
2017-12-23T01:55:29.353Z,58.40
2017-12-23T01:57:57.532Z,58.50
2017-12-23T02:00:25.703Z,58.50
2017-12-23T02:02:53.905Z,58.50
2017-12-23T02:05:22.055Z,58.60
2017-12-23T02:07:50.219Z,58.60
2017-12-23T02:10:18.376Z,58.70
2017-12-23T02:12:47.343Z,58.80
2017-12-23T02:15:15.490Z,58.70
2017-12-23T02:17:43.670Z,58.80
2017-12-23T02:20:11.844Z,58.90
2017-12-23T02:22:40.065Z,58.90
2017-12-23T02:25:08.990Z,58.80
2017-12-23T02:27:37.180Z,58.80
2017-12-23T02:30:05.344Z,58.80
2017-12-23T02:32:33.513Z,58.80
2017-12-23T02:35:01.682Z,58.80
2017-12-23T02:37:29.838Z,58.80
2017-12-23T02:39:58.059Z,58.80
2017-12-23T02:42:26.384Z,58.80
2017-12-23T02:44:54.534Z,58.80
2017-12-23T02:47:22.836Z,58.70
2017-12-23T02:49:51.002Z,58.80
2017-12-23T02:52:19.940Z,59.00
2017-12-23T02:54:48.196Z,59.00
2017-12-23T02:57:16.359Z,59.60
2017-12-23T02:59:44.533Z,58.90
2017-12-23T03:02:12.700Z,59.00
2017-12-23T03:04:41.637Z,59.10
2017-12-23T03:07:09.807Z,59.10
2017-12-23T03:09:37.970Z,59.10
2017-12-23T03:12:06.142Z,59.10
2017-12-23T03:14:34.305Z,59.10
2017-12-23T03:17:02.548Z,59.20
2017-12-23T03:19:31.487Z,59.20
2017-12-23T03:21:59.661Z,59.20
2017-12-23T03:24:28.032Z,59.20
2017-12-23T03:26:56.187Z,59.20
2017-12-23T03:29:24.644Z,59.20
2017-12-23T03:31:53.611Z,59.10
2017-12-23T03:34:21.757Z,59.00
2017-12-23T03:36:49.932Z,59.20
2017-12-23T03:39:18.109Z,59.30
2017-12-23T03:41:46.257Z,59.20
2017-12-23T03:44:14.455Z,59.30
2017-12-23T03:46:42.629Z,59.30
2017-12-23T03:49:10.787Z,59.30
2017-12-23T03:51:38.937Z,59.30
2017-12-23T03:54:07.870Z,59.30
2017-12-23T03:56:36.040Z,59.30
2017-12-23T03:59:04.204Z,59.20
2017-12-23T04:01:32.476Z,59.20
2017-12-23T04:04:00.706Z,59.20
2017-12-23T04:06:29.080Z,59.40
2017-12-23T04:08:58.008Z,59.30
2017-12-23T04:11:26.940Z,59.30
2017-12-23T04:13:55.116Z,59.20
2017-12-23T04:16:23.308Z,59.30
2017-12-23T04:18:51.663Z,59.30
2017-12-23T04:21:19.843Z,59.30
2017-12-23T04:23:48.004Z,59.40
2017-12-23T04:26:16.180Z,59.40
2017-12-23T04:28:44.358Z,59.40
2017-12-23T04:31:12.539Z,59.20
2017-12-23T04:33:40.711Z,59.20
2017-12-23T04:36:08.883Z,59.10
2017-12-23T04:38:37.051Z,59.10
2017-12-23T04:41:05.193Z,59.10
2017-12-23T04:43:33.367Z,59.10
2017-12-23T04:46:01.525Z,59.10
2017-12-23T04:48:30.485Z,59.00
2017-12-23T04:50:58.643Z,59.00
2017-12-23T04:53:26.858Z,59.00
2017-12-23T04:55:55.824Z,58.90
2017-12-23T04:58:24.147Z,58.90
2017-12-23T05:00:52.324Z,58.90
2017-12-23T05:03:20.479Z,58.80
2017-12-23T05:05:48.703Z,58.70
2017-12-23T05:08:16.864Z,58.60
2017-12-23T05:10:45.011Z,58.50
2017-12-23T05:13:13.169Z,58.50
2017-12-23T05:15:42.111Z,58.50
2017-12-23T05:18:10.266Z,58.40
2017-12-23T05:20:38.429Z,58.40
2017-12-23T05:23:07.359Z,58.50
2017-12-23T05:25:35.561Z,58.50
2017-12-23T05:28:03.714Z,58.60
2017-12-23T05:30:31.897Z,58.70
2017-12-23T05:33:00.042Z,58.80
2017-12-23T05:35:28.212Z,58.90
2017-12-23T05:37:56.396Z,58.80
2017-12-23T05:40:24.614Z,58.70
2017-12-23T05:42:53.563Z,58.60
2017-12-23T05:45:21.747Z,59.10
2017-12-23T05:47:49.909Z,58.60
2017-12-23T05:50:18.076Z,58.60
2017-12-23T05:52:47.195Z,58.60
2017-12-23T05:55:15.359Z,58.60
2017-12-23T05:57:43.527Z,58.50
2017-12-23T06:00:11.673Z,58.50
2017-12-23T06:02:40.044Z,58.50
2017-12-23T06:05:08.980Z,58.50
2017-12-23T06:07:37.159Z,58.50
2017-12-23T06:10:05.327Z,58.60
2017-12-23T06:12:33.003Z,58.60
2017-12-23T06:15:01.162Z,58.50
2017-12-23T06:17:29.545Z,58.50
2017-12-23T06:19:57.908Z,58.60
2017-12-23T06:22:26.074Z,58.50
2017-12-23T06:24:54.239Z,58.40
2017-12-23T06:27:22.392Z,58.30
2017-12-23T06:29:51.597Z,58.30
2017-12-23T06:32:19.932Z,58.90
2017-12-23T06:34:48.090Z,58.20
2017-12-23T06:37:16.267Z,58.40
2017-12-23T06:39:44.449Z,58.40
2017-12-23T06:42:12.629Z,58.40
2017-12-23T06:44:40.786Z,58.40
2017-12-23T06:47:09.166Z,58.40
2017-12-23T06:49:37.320Z,58.40
2017-12-23T06:52:05.477Z,58.30
2017-12-23T06:54:33.622Z,58.30
2017-12-23T06:57:01.787Z,58.20
2017-12-23T06:59:30.014Z,58.10
2017-12-23T07:01:58.178Z,58.10
2017-12-23T07:04:26.326Z,58.10
2017-12-23T07:06:55.386Z,58.00
2017-12-23T07:09:23.542Z,58.00
2017-12-23T07:11:52.477Z,58.00
2017-12-23T07:14:20.626Z,57.90
2017-12-23T07:16:48.810Z,57.90
2017-12-23T07:19:17.122Z,57.80
2017-12-23T07:21:46.085Z,57.60
2017-12-23T07:24:15.093Z,57.60
2017-12-23T07:26:43.298Z,57.50
2017-12-23T07:29:11.442Z,57.50
2017-12-23T07:31:39.620Z,57.60
2017-12-23T07:34:07.803Z,57.70
2017-12-23T07:36:36.815Z,57.60
2017-12-23T07:39:04.858Z,57.60
2017-12-23T07:41:33.028Z,57.50
2017-12-23T07:44:01.178Z,57.30
2017-12-23T07:46:29.352Z,57.70
2017-12-23T07:48:57.714Z,57.60
2017-12-23T07:51:26.084Z,57.60
2017-12-23T07:53:54.229Z,57.60
2017-12-23T07:56:23.146Z,57.70
2017-12-23T07:58:51.538Z,57.70
2017-12-23T08:01:19.846Z,57.70
2017-12-23T08:03:48.040Z,57.70
2017-12-23T08:06:16.225Z,57.60
2017-12-23T08:08:45.168Z,57.70
2017-12-23T08:11:13.344Z,57.70
2017-12-23T08:13:41.640Z,58.10
2017-12-23T08:16:10.014Z,57.50
2017-12-23T08:18:38.191Z,56.00
2017-12-23T08:21:07.527Z,55.80
2017-12-23T08:23:36.476Z,55.60
2017-12-23T08:26:04.675Z,55.60
2017-12-23T08:28:33.052Z,55.70
2017-12-23T08:31:01.259Z,55.80
2017-12-23T08:33:30.200Z,56.20
2017-12-23T08:35:58.377Z,56.20
2017-12-23T08:38:26.729Z,56.20
2017-12-23T08:40:54.906Z,56.40
2017-12-23T08:43:23.177Z,56.50
2017-12-23T08:45:51.393Z,56.40
2017-12-23T08:48:19.571Z,56.50
2017-12-23T08:50:48.514Z,57.10
2017-12-23T08:53:16.676Z,57.00
2017-12-23T08:55:44.898Z,57.20
2017-12-23T08:58:13.088Z,57.20
2017-12-23T09:00:41.329Z,57.30
2017-12-23T09:03:09.532Z,57.20
2017-12-23T09:05:37.827Z,57.30
2017-12-23T09:08:06.017Z,57.40
2017-12-23T09:10:34.949Z,57.60
2017-12-23T09:15:38.721Z,60.00
2017-12-23T09:18:07.651Z,61.30
2017-12-23T09:20:35.865Z,61.30
2017-12-23T09:23:04.040Z,63.50
2017-12-23T09:25:32.205Z,65.70
2017-12-23T09:28:00.390Z,66.60
2017-12-23T09:30:28.587Z,68.10
2017-12-23T09:32:57.604Z,70.60
2017-12-23T09:35:25.774Z,70.50
2017-12-23T09:37:53.946Z,71.00
2017-12-23T09:40:22.952Z,72.40
2017-12-23T09:42:51.335Z,72.30
2017-12-23T09:45:19.495Z,74.50
2017-12-23T09:47:47.672Z,73.30
2017-12-23T09:50:15.822Z,73.40
2017-12-23T09:52:44.784Z,75.70
2017-12-23T09:55:13.190Z,74.80
2017-12-23T09:57:41.417Z,74.80
2017-12-23T10:00:09.734Z,75.50
2017-12-23T10:02:37.919Z,75.70
2017-12-23T10:05:06.088Z,76.60
2017-12-23T10:07:34.467Z,75.60
2017-12-23T10:10:02.624Z,76.30
2017-12-23T10:12:30.809Z,77.40
2017-12-23T10:14:59.203Z,77.00
2017-12-23T10:17:27.796Z,76.80
2017-12-23T10:19:56.755Z,76.60
2017-12-23T10:22:24.956Z,76.60
2017-12-23T10:24:53.128Z,77.00
2017-12-23T10:27:22.078Z,78.00
2017-12-23T10:29:50.409Z,77.90
2017-12-23T10:32:19.526Z,77.40
2017-12-23T10:34:48.147Z,77.40
2017-12-23T10:37:16.322Z,77.30
2017-12-23T10:39:56.669Z,77.30
2017-12-23T10:42:35.370Z,77.20
2017-12-23T10:45:15.582Z,77.60
2017-12-23T10:47:58.872Z,77.50
2017-12-23T10:50:39.573Z,77.40
2017-12-23T10:53:19.768Z,78.70
2017-12-23T10:55:47.938Z,78.20
2017-12-23T10:58:16.176Z,78.70
2017-12-23T11:00:44.379Z,78.60
2017-12-23T11:03:13.326Z,78.90
2017-12-23T11:05:41.530Z,78.80
2017-12-23T11:08:10.006Z,79.00
2017-12-23T11:10:38.239Z,79.50
2017-12-23T11:13:06.613Z,79.40
2017-12-23T11:15:34.857Z,79.10
2017-12-23T11:18:03.065Z,79.20
2017-12-23T11:20:31.219Z,79.30
2017-12-23T11:23:00.684Z,79.10
2017-12-23T11:25:29.351Z,79.40
2017-12-23T11:27:57.624Z,79.60
2017-12-23T11:30:25.874Z,80.00
2017-12-23T11:32:55.193Z,79.60
2017-12-23T11:35:23.363Z,79.50
2017-12-23T11:37:51.651Z,79.20
2017-12-23T11:40:20.004Z,79.00
2017-12-23T11:42:49.080Z,78.30
2017-12-23T11:45:17.284Z,78.10
2017-12-23T11:47:45.453Z,77.90
2017-12-23T11:50:14.490Z,77.00
2017-12-23T11:52:42.934Z,76.90
2017-12-23T11:55:11.138Z,76.40
2017-12-23T11:57:39.811Z,76.20
2017-12-23T12:00:07.954Z,76.30
2017-12-23T12:02:37.122Z,76.00
2017-12-23T12:05:05.284Z,76.00
2017-12-23T12:07:33.470Z,76.10
2017-12-23T12:10:01.666Z,76.30
2017-12-23T12:12:30.613Z,76.70
2017-12-23T12:14:59.064Z,76.70
2017-12-23T12:17:27.506Z,77.00
2017-12-23T12:19:55.667Z,77.00
2017-12-23T12:22:23.936Z,77.10
2017-12-23T12:24:52.438Z,77.00
2017-12-23T12:27:20.625Z,77.10
2017-12-23T12:29:49.894Z,77.20
2017-12-23T12:32:18.288Z,77.20
2017-12-23T12:34:47.943Z,77.00
2017-12-23T12:37:16.165Z,76.90
2017-12-23T12:39:44.540Z,76.70
2017-12-23T12:42:12.720Z,76.70
2017-12-23T12:44:40.881Z,76.60
2017-12-23T12:47:09.086Z,77.50
2017-12-23T12:49:37.447Z,76.40
2017-12-23T12:52:05.644Z,76.40
2017-12-23T12:54:33.894Z,76.30
2017-12-23T12:57:02.296Z,76.70
2017-12-23T12:59:30.455Z,76.80
2017-12-23T13:01:58.439Z,76.70
2017-12-23T13:04:26.692Z,76.60
2017-12-23T13:06:54.866Z,76.20
2017-12-23T13:09:23.041Z,76.90
2017-12-23T13:11:51.207Z,76.80
2017-12-23T13:14:19.463Z,76.80
2017-12-23T13:16:47.641Z,77.00
2017-12-23T13:19:15.795Z,77.00
2017-12-23T13:21:44.735Z,77.60
2017-12-23T13:24:13.260Z,77.70
2017-12-23T13:26:41.993Z,78.00
2017-12-23T13:29:10.257Z,78.00
2017-12-23T13:31:38.431Z,79.00
2017-12-23T13:34:06.600Z,78.60
2017-12-23T13:36:34.806Z,78.80
2017-12-23T13:39:02.926Z,78.50
2017-12-23T13:41:31.257Z,78.60
2017-12-23T13:43:59.433Z,78.80
2017-12-23T13:46:27.606Z,78.60
2017-12-23T13:48:56.005Z,78.60
2017-12-23T13:51:24.290Z,78.50
2017-12-23T13:53:52.457Z,78.50
2017-12-23T13:56:20.837Z,78.40
2017-12-23T13:58:50.675Z,78.30
2017-12-23T14:01:18.852Z,78.20
2017-12-23T14:03:47.798Z,78.70
2017-12-23T14:06:15.954Z,77.90
2017-12-23T14:08:44.208Z,77.70
2017-12-23T14:11:12.387Z,77.80
2017-12-23T14:13:41.328Z,77.80
2017-12-23T14:16:09.609Z,78.50
2017-12-23T14:18:37.921Z,77.90
2017-12-23T14:21:06.960Z,77.80
2017-12-23T14:23:35.160Z,77.80
2017-12-23T14:26:04.587Z,77.90
2017-12-23T14:28:33.624Z,79.00
2017-12-23T14:31:01.787Z,78.20
2017-12-23T14:33:29.949Z,78.20
2017-12-23T14:35:59.069Z,78.20
2017-12-23T14:38:28.771Z,78.40
2017-12-23T14:40:57.023Z,78.30
2017-12-23T14:43:25.959Z,78.30
2017-12-23T14:45:54.226Z,78.30
2017-12-23T14:48:22.325Z,78.30
2017-12-23T14:50:50.703Z,82.10
2017-12-23T14:53:18.919Z,82.20
2017-12-23T14:55:47.872Z,80.50
2017-12-23T14:58:16.649Z,80.30
2017-12-23T15:00:44.961Z,79.50
2017-12-23T15:03:13.471Z,78.40
2017-12-23T15:05:41.823Z,77.20
2017-12-23T15:08:10.107Z,76.00
2017-12-23T15:10:39.844Z,75.30
2017-12-23T15:13:08.881Z,73.90
2017-12-23T15:15:37.289Z,73.80
2017-12-23T15:18:05.610Z,72.80
2017-12-23T15:20:33.767Z,71.70
2017-12-23T15:23:02.930Z,71.50
2017-12-23T15:25:31.108Z,71.50
2017-12-23T15:27:59.355Z,70.80
2017-12-23T15:30:27.533Z,69.40
2017-12-23T15:32:55.666Z,68.30
2017-12-23T15:35:23.902Z,67.90
2017-12-23T15:37:54.647Z,67.50
2017-12-23T15:40:23.567Z,66.50
2017-12-23T15:42:51.860Z,66.50
2017-12-23T15:45:20.028Z,66.10
2017-12-23T15:47:48.368Z,65.70
2017-12-23T15:50:28.034Z,65.40
2017-12-23T15:52:56.906Z,65.40
2017-12-23T15:55:26.108Z,65.60
2017-12-23T15:57:54.579Z,65.50
2017-12-23T16:00:22.730Z,65.30
2017-12-23T16:02:50.948Z,64.80
2017-12-23T16:05:19.120Z,64.90
2017-12-23T16:07:47.269Z,64.50
2017-12-23T16:10:15.695Z,67.50
2017-12-23T16:12:44.027Z,70.30
2017-12-23T16:15:12.196Z,71.90
2017-12-23T16:17:40.447Z,72.90
2017-12-23T16:20:08.622Z,73.50
2017-12-23T16:22:36.840Z,73.90
2017-12-23T16:25:05.415Z,74.10
2017-12-23T16:27:33.611Z,74.40
2017-12-23T16:30:02.113Z,74.50
2017-12-23T16:32:35.252Z,74.50
2017-12-23T16:35:03.430Z,74.40
2017-12-23T16:37:31.642Z,74.30
2017-12-23T16:40:00.603Z,74.40
2017-12-23T16:42:28.839Z,74.30
2017-12-23T16:44:57.133Z,74.30
2017-12-23T16:47:25.418Z,74.30
2017-12-23T16:49:53.633Z,74.20
2017-12-23T16:52:21.803Z,74.00
2017-12-23T16:54:49.982Z,74.50
2017-12-23T16:57:18.962Z,74.80
2017-12-23T16:59:47.758Z,74.10
2017-12-23T17:02:15.968Z,74.10
2017-12-23T17:04:44.318Z,74.10
2017-12-23T17:07:13.256Z,74.10
2017-12-23T17:09:41.402Z,73.70
2017-12-23T17:12:09.857Z,73.40
2017-12-23T17:14:38.022Z,73.30
2017-12-23T17:17:06.180Z,72.60
2017-12-23T17:19:34.340Z,72.30
2017-12-23T17:22:02.498Z,72.10
2017-12-23T17:24:30.665Z,71.80
2017-12-23T17:26:58.848Z,71.60
2017-12-23T17:29:38.830Z,71.40
2017-12-23T17:32:06.994Z,71.30
2017-12-23T17:34:36.178Z,71.40
2017-12-23T17:37:04.335Z,71.40
2017-12-23T17:39:32.505Z,71.40
2017-12-23T17:42:00.999Z,70.70
2017-12-23T17:44:29.226Z,70.70
2017-12-23T17:46:59.296Z,70.40
2017-12-23T17:49:27.778Z,70.30
2017-12-23T17:51:56.754Z,70.10
2017-12-23T17:54:25.134Z,69.70
2017-12-23T17:56:53.444Z,69.40
2017-12-23T17:59:21.836Z,68.90
2017-12-23T18:01:50.006Z,68.60
2017-12-23T18:04:18.231Z,68.20
2017-12-23T18:06:47.269Z,67.70
2017-12-23T18:09:15.484Z,67.50
2017-12-23T18:11:43.806Z,67.10
2017-12-23T18:14:12.084Z,67.00
2017-12-23T18:16:40.240Z,66.60
2017-12-23T18:19:09.171Z,66.20
2017-12-23T18:21:39.002Z,66.10
2017-12-23T18:24:07.376Z,66.00
2017-12-23T18:26:35.719Z,65.80
2017-12-23T18:29:03.948Z,65.50
2017-12-23T18:31:32.495Z,65.40
2017-12-23T18:34:00.652Z,65.30
2017-12-23T18:36:28.798Z,65.00
2017-12-23T18:38:57.878Z,64.40
2017-12-23T18:41:26.065Z,64.40
2017-12-23T18:43:55.108Z,64.30
2017-12-23T18:46:23.274Z,64.20
2017-12-23T18:48:51.439Z,64.10
2017-12-23T18:51:19.692Z,64.00
2017-12-23T18:53:48.610Z,63.90
2017-12-23T18:56:16.811Z,63.70
2017-12-23T18:58:44.973Z,63.80
2017-12-23T19:01:13.139Z,63.60
2017-12-23T19:03:41.763Z,63.60
2017-12-23T19:06:10.044Z,63.60
2017-12-23T19:08:38.211Z,63.60
2017-12-23T19:11:06.645Z,63.60
2017-12-23T19:13:34.809Z,63.60
2017-12-23T19:16:02.536Z,63.40
2017-12-23T19:18:30.710Z,63.40
2017-12-23T19:20:59.227Z,63.50
2017-12-23T19:23:27.476Z,63.50
2017-12-23T19:25:55.646Z,63.60
2017-12-23T19:28:23.809Z,63.80
2017-12-23T19:30:51.999Z,63.50
2017-12-23T19:33:20.171Z,63.70
2017-12-23T19:35:48.389Z,63.60
2017-12-23T19:38:16.669Z,63.60
2017-12-23T19:40:44.978Z,63.70
2017-12-23T19:43:13.629Z,63.80
2017-12-23T19:45:41.911Z,63.90
2017-12-23T19:48:10.341Z,63.90
2017-12-23T19:50:38.514Z,63.80
2017-12-23T19:53:06.670Z,63.90
2017-12-23T19:55:34.868Z,64.00
2017-12-23T19:58:03.918Z,64.20
2017-12-23T20:00:32.093Z,64.00
2017-12-23T20:03:00.555Z,64.10
2017-12-23T20:05:31.475Z,64.10
2017-12-23T20:08:00.453Z,64.20
2017-12-23T20:10:28.743Z,64.20
2017-12-23T20:12:58.555Z,64.30
2017-12-23T20:15:27.067Z,64.20
2017-12-23T20:17:55.257Z,64.30
2017-12-23T20:20:23.554Z,64.40
2017-12-23T20:22:51.827Z,64.20
2017-12-23T20:25:20.116Z,64.20
2017-12-23T20:27:48.411Z,64.30
2017-12-23T20:30:17.326Z,64.40
2017-12-23T20:32:45.510Z,64.30
2017-12-23T20:35:13.692Z,64.40
2017-12-23T20:37:41.947Z,64.40
2017-12-23T20:40:10.898Z,64.80
2017-12-23T20:42:39.134Z,64.60
2017-12-23T20:45:07.399Z,64.80
2017-12-23T20:47:36.091Z,65.00
2017-12-23T20:50:04.406Z,65.30
2017-12-23T20:52:32.571Z,65.60
2017-12-23T20:55:00.746Z,65.80
2017-12-23T20:57:28.933Z,66.20
2017-12-23T20:59:57.238Z,66.40
2017-12-23T21:02:26.154Z,66.80
2017-12-23T21:04:54.321Z,66.80
2017-12-23T21:07:23.250Z,67.10
2017-12-23T21:09:51.415Z,67.10
2017-12-23T21:12:19.647Z,67.20
2017-12-23T21:14:48.779Z,67.60
2017-12-23T21:17:17.175Z,67.60
2017-12-23T21:19:45.431Z,67.80
2017-12-23T21:22:13.755Z,67.90
2017-12-23T21:24:41.908Z,68.10
2017-12-23T21:27:10.151Z,68.10
2017-12-23T21:29:38.504Z,68.20
2017-12-23T21:32:07.821Z,69.20
2017-12-23T21:34:35.995Z,68.40
2017-12-23T21:37:04.930Z,68.70
2017-12-23T21:39:33.090Z,68.70
2017-12-23T21:42:01.267Z,68.90
2017-12-23T21:44:29.418Z,69.00
2017-12-23T21:46:58.097Z,69.10
2017-12-23T21:49:26.298Z,69.20
2017-12-23T21:51:54.490Z,69.30
2017-12-23T21:54:22.651Z,69.30
2017-12-23T21:56:50.834Z,69.40
2017-12-23T21:59:19.008Z,69.50
2017-12-23T22:01:47.192Z,69.60
2017-12-23T22:04:15.364Z,69.60
2017-12-23T22:06:43.931Z,69.70
2017-12-23T22:09:12.083Z,69.80
2017-12-23T22:11:40.247Z,69.90
2017-12-23T22:14:09.199Z,69.70
2017-12-23T22:16:37.357Z,69.70
2017-12-23T22:19:05.645Z,69.70
2017-12-23T22:21:33.977Z,69.70
2017-12-23T22:24:02.199Z,69.70
2017-12-23T22:26:30.400Z,69.70
2017-12-23T22:28:58.680Z,69.90
2017-12-23T22:31:27.607Z,70.00
2017-12-23T22:33:55.830Z,69.90
2017-12-23T22:36:24.019Z,70.00
2017-12-23T22:38:52.220Z,70.10
2017-12-23T22:41:20.631Z,71.00
2017-12-23T22:43:49.227Z,70.00
2017-12-23T22:46:17.417Z,70.20
2017-12-23T22:48:45.596Z,70.10
2017-12-23T22:51:13.828Z,70.10
2017-12-23T22:53:42.240Z,70.10
2017-12-23T22:56:10.563Z,70.20
2017-12-23T22:58:38.827Z,70.10
2017-12-23T23:01:06.995Z,70.20
2017-12-23T23:03:35.986Z,70.20
2017-12-23T23:06:04.134Z,70.20
2017-12-23T23:08:32.430Z,70.20
2017-12-23T23:11:00.775Z,70.20
2017-12-23T23:13:29.198Z,70.10
2017-12-23T23:15:58.437Z,70.20
2017-12-23T23:18:26.766Z,70.20
2017-12-23T23:20:54.942Z,70.20
2017-12-23T23:23:23.119Z,70.20
2017-12-23T23:25:52.162Z,70.30
2017-12-23T23:28:20.533Z,70.30
2017-12-23T23:30:49.034Z,70.40
2017-12-23T23:33:17.246Z,70.40
2017-12-23T23:35:45.511Z,70.40
2017-12-23T23:38:13.668Z,70.40
2017-12-23T23:40:41.844Z,70.50
2017-12-23T23:43:10.130Z,70.50
2017-12-23T23:45:38.325Z,70.60
2017-12-23T23:48:07.466Z,70.70
2017-12-23T23:50:35.752Z,70.60
2017-12-23T23:53:03.974Z,70.70
2017-12-23T23:55:32.399Z,70.80
2017-12-23T23:58:00.686Z,70.80
