createdAt,value
2022-08-25T00:02:55.799Z,0
2022-08-25T00:08:10.276Z,0
2022-08-25T00:13:35.321Z,0
2022-08-25T00:19:07.219Z,0
2022-08-25T00:24:49.654Z,0
2022-08-25T00:30:20.739Z,0
2022-08-25T00:36:09.735Z,0
2022-08-25T00:41:28.370Z,0
2022-08-25T00:47:10.766Z,0
2022-08-25T00:52:46.042Z,0
2022-08-25T00:58:16.846Z,0
2022-08-25T01:04:04.418Z,0
2022-08-25T01:09:30.038Z,0
2022-08-25T01:15:14.477Z,0
2022-08-25T01:20:30.788Z,0
2022-08-25T01:26:30.437Z,0
2022-08-25T01:31:41.825Z,0
2022-08-25T01:37:30.504Z,0
2022-08-25T01:42:52.893Z,0
2022-08-25T01:48:16.597Z,0
2022-08-25T01:53:57.322Z,0
2022-08-25T01:59:25.599Z,0
2022-08-25T02:05:11.486Z,0
2022-08-25T02:10:50.581Z,0
2022-08-25T02:16:36.194Z,0
2022-08-25T02:22:05.673Z,0
2022-08-25T02:27:27.550Z,0
2022-08-25T02:33:10.467Z,0
2022-08-25T02:38:35.733Z,0
2022-08-25T02:44:12.978Z,0
2022-08-25T02:50:01.984Z,0
2022-08-25T02:55:29.466Z,0
2022-08-25T03:00:59.997Z,0
2022-08-25T03:06:34.070Z,0
2022-08-25T03:12:19.705Z,0
2022-08-25T03:17:39.668Z,0
2022-08-25T03:23:10.194Z,0
2022-08-25T03:29:05.286Z,0
2022-08-25T03:34:28.784Z,0
2022-08-25T03:40:00.981Z,0
2022-08-25T03:45:38.565Z,0
2022-08-25T03:51:15.436Z,0
2022-08-25T03:56:31.746Z,0
2022-08-25T04:02:04.087Z,4.8
2022-08-25T04:07:48.986Z,5.9
2022-08-25T04:13:38.742Z,5.9
2022-08-25T04:19:08.392Z,0
2022-08-25T04:24:48.210Z,0
2022-08-25T04:29:57.527Z,0
2022-08-25T04:35:42.147Z,0
2022-08-25T04:41:11.707Z,0
2022-08-25T04:47:07.068Z,0
2022-08-25T04:52:15.714Z,0
2022-08-25T04:57:52.945Z,0
2022-08-25T05:03:43.497Z,0
2022-08-25T05:09:15.228Z,0
2022-08-25T05:14:40.520Z,0
2022-08-25T05:20:29.517Z,0
2022-08-25T05:25:50.045Z,0
2022-08-25T05:31:21.235Z,0
2022-08-25T05:37:12.226Z,0
2022-08-25T05:42:29.347Z,0
2022-08-25T05:48:23.045Z,0
2022-08-25T05:54:03.901Z,0
2022-08-25T05:59:36.279Z,0
2022-08-25T06:05:00.016Z,2.4
2022-08-25T06:10:28.766Z,0
2022-08-25T06:16:02.548Z,0
2022-08-25T06:21:30.492Z,0
2022-08-25T06:27:14.804Z,0
2022-08-25T06:32:45.419Z,0
2022-08-25T06:38:27.074Z,3.6
2022-08-25T06:44:04.894Z,3.6
2022-08-25T06:49:40.704Z,0
2022-08-25T06:55:07.994Z,0
2022-08-25T07:00:56.283Z,3.6
2022-08-25T07:06:44.029Z,0
2022-08-25T07:12:21.848Z,0
2022-08-25T07:17:39.926Z,0
2022-08-25T07:23:20.318Z,0
2022-08-25T07:29:10.273Z,0
2022-08-25T07:40:14.641Z,0
2022-08-25T07:45:46.936Z,0
2022-08-25T07:51:19.166Z,0
2022-08-25T07:57:00.385Z,4.8
2022-08-25T08:02:31.431Z,4.8
2022-08-25T08:08:06.179Z,4.8
2022-08-25T08:13:58.359Z,4.8
2022-08-25T08:19:31.681Z,3.6
2022-08-25T08:24:54.037Z,4.8
2022-08-25T08:30:53.261Z,0
2022-08-25T08:36:31.758Z,2.4
2022-08-25T08:42:12.362Z,3.6
2022-08-25T08:47:35.717Z,4.8
2022-08-25T08:52:59.481Z,4.8
2022-08-25T08:58:41.724Z,3.6
2022-08-25T09:04:40.656Z,4.8
2022-08-25T09:10:16.215Z,3.6
2022-08-25T09:15:41.214Z,3.6
2022-08-25T09:21:12.558Z,4.8
2022-08-25T09:27:06.733Z,2.4
2022-08-25T09:32:37.117Z,0
2022-08-25T09:38:29.827Z,4.8
2022-08-25T09:43:53.208Z,3.6
2022-08-25T09:49:36.780Z,4.8
2022-08-25T09:54:58.179Z,7.2
2022-08-25T10:00:54.373Z,2.4
2022-08-25T10:06:22.207Z,2.4
2022-08-25T10:12:09.439Z,3.6
2022-08-25T10:17:41.068Z,0
2022-08-25T10:23:38.430Z,3.6
2022-08-25T10:28:54.027Z,4.8
2022-08-25T10:34:51.526Z,3.6
2022-08-25T10:40:23.096Z,4.8
2022-08-25T10:45:50.900Z,3.6
2022-08-25T10:51:27.951Z,3.6
2022-08-25T10:57:15.943Z,3.6
2022-08-25T11:03:01.335Z,3.6
2022-08-25T11:08:32.290Z,3.6
2022-08-25T11:14:21.224Z,2.4
2022-08-25T11:20:05.147Z,7.2
2022-08-25T11:25:48.479Z,3.6
2022-08-25T11:31:01.567Z,7.2
2022-08-25T11:36:57.144Z,10.7
2022-08-25T11:42:33.462Z,7.2
2022-08-25T11:48:22.335Z,4.8
2022-08-25T11:53:37.880Z,3.6
2022-08-25T11:59:37.969Z,3.6
2022-08-25T12:05:06.654Z,4.8
2022-08-25T12:10:47.182Z,5.9
2022-08-25T12:16:34.142Z,7.2
2022-08-25T12:22:21.654Z,8.4
2022-08-25T12:27:54.224Z,8.4
2022-08-25T12:33:24.389Z,8.4
2022-08-25T12:39:18.647Z,9.6
2022-08-25T12:44:43.925Z,11.9
2022-08-25T12:50:16.423Z,10.7
2022-08-25T12:56:14.669Z,9.6
2022-08-25T13:01:37.475Z,8.4
2022-08-25T13:07:44.304Z,7.2
2022-08-25T13:13:18.042Z,8.4
2022-08-25T13:18:51.550Z,5.9
2022-08-25T13:24:40.561Z,5.9
2022-08-25T13:30:03.609Z,5.9
2022-08-25T13:35:36.975Z,7.2
2022-08-25T13:41:33.835Z,4.8
2022-08-25T13:47:15.416Z,5.9
2022-08-25T13:52:59.747Z,0
2022-08-25T13:58:24.556Z,3.6
2022-08-25T14:09:46.982Z,4.8
2022-08-25T14:15:45.533Z,4.8
2022-08-25T14:21:07.146Z,4.8
2022-08-25T14:27:04.286Z,0
2022-08-25T14:32:48.657Z,3.6
2022-08-25T14:38:04.662Z,4.8
2022-08-25T14:43:57.586Z,8.4
2022-08-25T14:49:30.666Z,8.4
2022-08-25T14:55:31.898Z,0
2022-08-25T15:00:48.421Z,3.6
2022-08-25T15:06:51.148Z,4.8
2022-08-25T15:12:06.018Z,3.6
2022-08-25T15:17:49.395Z,2.4
2022-08-25T15:23:45.238Z,4.8
2022-08-25T15:29:20.448Z,4.8
2022-08-25T15:35:11.388Z,5.9
2022-08-25T15:40:44.152Z,5.9
2022-08-25T15:46:23.137Z,2.4
2022-08-25T15:51:48.087Z,0
2022-08-25T15:57:24.168Z,3.6
2022-08-25T16:03:08.680Z,0
2022-08-25T16:08:57.912Z,0
2022-08-25T16:14:27.749Z,0
2022-08-25T16:20:01.360Z,0
2022-08-25T16:25:31.480Z,3.6
2022-08-25T16:31:11.029Z,4.8
2022-08-25T16:36:51.847Z,0
2022-08-25T16:42:26.133Z,0
2022-08-25T16:48:01.332Z,2.4
2022-08-25T16:53:52.777Z,0
2022-08-25T16:59:38.298Z,0
2022-08-25T17:05:16.690Z,0
2022-08-25T17:10:32.101Z,0
2022-08-25T17:16:22.659Z,0
2022-08-25T17:22:03.921Z,0
2022-08-25T17:27:27.779Z,0
2022-08-25T17:33:12.847Z,0
2022-08-25T17:38:40.730Z,0
2022-08-25T17:44:38.145Z,0
2022-08-25T17:50:02.129Z,0
2022-08-25T17:55:51.857Z,0
2022-08-25T18:01:18.815Z,0
2022-08-25T18:06:37.359Z,0
2022-08-25T18:12:38.956Z,0
2022-08-25T18:17:57.900Z,5.9
2022-08-25T18:23:32.657Z,10.7
2022-08-25T18:29:16.614Z,9.6
2022-08-25T18:34:46.711Z,10.7
2022-08-25T18:40:37.549Z,11.9
2022-08-25T18:46:19.720Z,10.7
2022-08-25T18:51:40.528Z,11.9
2022-08-25T18:57:29.169Z,10.7
2022-08-25T19:02:49.267Z,9.6
2022-08-25T19:08:22.057Z,3.6
2022-08-25T19:14:12.340Z,0
2022-08-25T19:19:31.017Z,4.8
2022-08-25T19:25:27.274Z,5.9
2022-08-25T19:31:01.631Z,3.6
2022-08-25T19:36:35.548Z,0
2022-08-25T19:41:56.253Z,0
2022-08-25T19:47:38.909Z,0
2022-08-25T19:53:24.977Z,0
2022-08-25T19:59:06.974Z,2.4
2022-08-25T20:04:40.053Z,2.4
2022-08-25T20:10:17.552Z,0
2022-08-25T20:15:37.193Z,3.6
2022-08-25T20:21:05.640Z,0
2022-08-25T20:27:06.694Z,0
2022-08-25T20:32:19.997Z,3.6
2022-08-25T20:38:02.420Z,3.6
2022-08-25T20:43:32.986Z,0
2022-08-25T20:49:13.585Z,0
2022-08-25T20:54:39.326Z,0
2022-08-25T21:00:38.033Z,3.6
2022-08-25T21:06:10.588Z,2.4
2022-08-25T21:11:35.936Z,0
2022-08-25T21:17:19.312Z,0
2022-08-25T21:22:44.158Z,0
2022-08-25T21:28:21.200Z,0
2022-08-25T21:34:01.362Z,10.7
2022-08-25T21:39:22.993Z,10.7
2022-08-25T21:45:24.607Z,10.7
2022-08-25T21:50:58.982Z,11.9
2022-08-25T21:56:37.282Z,5.9
2022-08-25T22:02:03.736Z,3.6
2022-08-25T22:07:29.107Z,5.9
2022-08-25T22:13:15.265Z,3.6
2022-08-25T22:18:45.212Z,0
2022-08-25T22:24:30.429Z,0
2022-08-25T22:29:58.445Z,0
2022-08-25T22:35:37.142Z,0
2022-08-25T22:40:54.746Z,0
2022-08-25T22:46:34.983Z,3.6
2022-08-25T22:52:15.710Z,0
2022-08-25T22:58:06.946Z,0
2022-08-25T23:03:34.857Z,0
2022-08-25T23:09:14.968Z,0
2022-08-25T23:14:44.311Z,0
2022-08-25T23:20:01.830Z,0
2022-08-25T23:25:54.581Z,0
2022-08-25T23:31:22.211Z,0
2022-08-25T23:37:00.427Z,0
2022-08-25T23:42:39.963Z,0
2022-08-25T23:48:18.745Z,0
2022-08-25T23:53:45.741Z,0
2022-08-25T23:59:17.816Z,0
