createdAt,value
2022-10-21T00:01:06.146Z,10.03
2022-10-21T00:03:34.416Z,11.77
2022-10-21T00:06:02.623Z,10.77
2022-10-21T00:08:30.908Z,11.57
2022-10-21T00:11:02.999Z,9.67
2022-10-21T00:13:34.075Z,10.33
2022-10-21T00:16:08.162Z,9.40
2022-10-21T00:18:38.547Z,10.00
2022-10-21T00:21:08.534Z,7.50
2022-10-21T00:23:36.885Z,10.87
2022-10-21T00:26:05.732Z,9.53
2022-10-21T00:28:34.339Z,8.20
2022-10-21T00:31:06.460Z,9.60
2022-10-21T00:33:34.564Z,9.70
2022-10-21T00:36:03.966Z,10.17
2022-10-21T00:38:33.459Z,9.63
2022-10-21T00:41:01.944Z,11.67
2022-10-21T00:43:30.466Z,11.50
2022-10-21T00:46:04.747Z,8.63
2022-10-21T00:48:39.526Z,9.50
2022-10-21T00:51:11.600Z,8.23
2022-10-21T00:53:43.850Z,14.60
2022-10-21T00:56:16.863Z,8.43
2022-10-21T00:58:46.739Z,12.27
2022-10-21T01:01:19.405Z,8.80
2022-10-21T01:03:50.327Z,9.20
2022-10-21T01:06:22.741Z,8.90
2022-10-21T01:08:52.984Z,10.27
2022-10-21T01:11:22.437Z,11.27
2022-10-21T01:14:33.237Z,8.53
2022-10-21T01:17:26.542Z,7.00
2022-10-21T01:20:38.768Z,10.23
2022-10-21T01:24:10.316Z,7.53
2022-10-21T01:27:13.568Z,8.63
2022-10-21T01:30:18.122Z,8.67
2022-10-21T01:33:17.739Z,10.37
2022-10-21T01:35:54.405Z,9.37
2022-10-21T01:38:31.678Z,10.63
2022-10-21T01:41:09.431Z,9.03
2022-10-21T01:43:47.496Z,8.73
2022-10-21T01:46:20.291Z,13.77
2022-10-21T01:48:55.668Z,9.67
2022-10-21T01:51:27.726Z,13.83
2022-10-21T01:54:04.331Z,8.07
2022-10-21T01:56:34.441Z,10.83
2022-10-21T01:59:04.730Z,16.77
2022-10-21T02:01:35.841Z,12.37
2022-10-21T02:04:09.490Z,15.30
2022-10-21T02:06:37.708Z,12.97
2022-10-21T02:09:06.043Z,12.83
2022-10-21T02:11:36.620Z,12.17
2022-10-21T02:14:10.544Z,14.07
2022-10-21T02:16:41.647Z,13.70
2022-10-21T02:19:16.425Z,13.30
2022-10-21T02:21:46.627Z,12.90
2022-10-21T02:24:21.800Z,12.77
2022-10-21T02:26:50.135Z,11.10
2022-10-21T02:29:24.835Z,11.73
2022-10-21T02:32:10.039Z,14.97
2022-10-21T02:34:55.325Z,13.20
2022-10-21T02:37:32.660Z,13.23
2022-10-21T02:40:07.733Z,14.87
2022-10-21T02:42:41.415Z,9.53
2022-10-21T02:45:11.322Z,16.23
2022-10-21T02:47:40.537Z,11.90
2022-10-21T02:50:12.928Z,13.33
2022-10-21T02:52:41.018Z,13.07
2022-10-21T02:55:10.121Z,11.17
2022-10-21T02:57:38.332Z,10.63
2022-10-21T03:00:08.023Z,12.57
2022-10-21T03:02:36.161Z,8.80
2022-10-21T03:05:04.689Z,16.73
2022-10-21T03:07:34.090Z,11.37
2022-10-21T03:10:02.232Z,12.43
2022-10-21T03:12:30.281Z,13.10
2022-10-21T03:14:58.478Z,9.43
2022-10-21T03:17:26.533Z,12.40
2022-10-21T03:19:54.574Z,12.07
2022-10-21T03:22:22.568Z,12.77
2022-10-21T03:24:51.992Z,13.00
2022-10-21T03:27:20.104Z,10.40
2022-10-21T03:29:48.198Z,13.83
2022-10-21T03:32:16.312Z,16.53
2022-10-21T03:34:44.475Z,14.30
2022-10-21T03:37:12.540Z,11.43
2022-10-21T03:39:40.556Z,9.13
2022-10-21T03:42:09.920Z,14.53
2022-10-21T03:44:37.994Z,14.17
2022-10-21T03:47:06.049Z,14.13
2022-10-21T03:52:03.189Z,11.37
2022-10-21T03:54:31.235Z,14.03
2022-10-21T03:56:59.316Z,18.47
2022-10-21T03:59:28.937Z,15.67
2022-10-21T04:01:57.084Z,12.00
2022-10-21T04:04:25.160Z,9.50
2022-10-21T04:06:53.271Z,11.47
2022-10-21T04:09:21.328Z,10.53
2022-10-21T04:11:49.360Z,12.47
2022-10-21T04:14:17.495Z,15.57
2022-10-21T04:16:48.080Z,13.23
2022-10-21T04:19:20.064Z,10.97
2022-10-21T04:21:48.553Z,12.07
2022-10-21T04:24:16.597Z,14.40
2022-10-21T04:26:44.728Z,13.53
2022-10-21T04:29:12.850Z,11.73
2022-10-21T04:31:40.995Z,14.07
2022-10-21T04:34:10.481Z,12.47
2022-10-21T04:36:38.524Z,14.90
2022-10-21T04:39:06.715Z,11.97
2022-10-21T04:41:34.979Z,10.33
2022-10-21T04:44:03.351Z,10.60
2022-10-21T04:46:31.553Z,8.37
2022-10-21T04:48:59.817Z,10.00
2022-10-21T04:51:29.342Z,8.87
2022-10-21T04:53:57.489Z,10.43
2022-10-21T04:56:28.148Z,11.30
2022-10-21T04:58:56.213Z,14.53
2022-10-21T05:01:24.337Z,9.33
2022-10-21T05:03:52.468Z,7.40
2022-10-21T05:06:20.606Z,11.10
2022-10-21T05:08:50.145Z,8.77
2022-10-21T05:11:18.300Z,7.10
2022-10-21T05:13:47.105Z,12.73
2022-10-21T05:16:15.240Z,12.67
2022-10-21T05:18:43.404Z,9.10
2022-10-21T05:21:11.510Z,7.70
2022-10-21T05:23:39.838Z,11.57
2022-10-21T05:26:09.462Z,8.17
2022-10-21T05:28:38.057Z,7.47
2022-10-21T05:31:06.535Z,6.77
2022-10-21T05:33:34.636Z,13.80
2022-10-21T05:36:07.858Z,10.83
2022-10-21T05:38:36.482Z,13.37
2022-10-21T05:41:05.117Z,12.27
2022-10-21T05:43:34.728Z,9.57
2022-10-21T05:46:02.795Z,7.40
2022-10-21T05:48:30.919Z,6.57
2022-10-21T05:50:59.124Z,5.33
2022-10-21T05:53:27.482Z,11.57
2022-10-21T05:56:00.918Z,9.63
2022-10-21T05:58:30.862Z,7.90
2022-10-21T06:01:00.904Z,7.73
2022-10-21T06:03:32.382Z,9.27
2022-10-21T06:06:03.425Z,9.37
2022-10-21T06:08:33.837Z,9.73
2022-10-21T06:11:03.357Z,8.23
2022-10-21T06:13:31.712Z,7.77
2022-10-21T06:16:01.632Z,18.33
2022-10-21T06:18:30.251Z,8.90
2022-10-21T06:20:58.299Z,6.60
2022-10-21T06:23:27.062Z,8.40
2022-10-21T06:26:00.057Z,8.63
2022-10-21T06:28:30.473Z,6.37
2022-10-21T06:31:00.583Z,9.27
2022-10-21T06:33:28.739Z,7.70
2022-10-21T06:35:57.366Z,10.67
2022-10-21T06:38:26.498Z,10.17
2022-10-21T06:41:01.393Z,7.20
2022-10-21T06:43:29.772Z,7.23
2022-10-21T06:46:02.253Z,8.57
2022-10-21T06:48:30.936Z,9.00
2022-10-21T06:51:00.685Z,6.90
2022-10-21T06:53:29.369Z,7.30
2022-10-21T06:56:05.053Z,10.90
2022-10-21T06:58:33.456Z,8.73
2022-10-21T07:04:49.948Z,7.93
2022-10-21T07:07:18.087Z,7.90
2022-10-21T07:09:46.494Z,8.73
2022-10-21T07:12:14.652Z,11.87
2022-10-21T07:14:42.715Z,9.77
2022-10-21T07:17:12.166Z,6.10
2022-10-21T07:19:40.279Z,10.23
2022-10-21T07:22:08.329Z,11.20
2022-10-21T07:24:37.185Z,14.00
2022-10-21T07:27:05.430Z,6.60
2022-10-21T07:29:33.722Z,8.10
2022-10-21T07:32:01.806Z,8.43
2022-10-21T07:34:31.229Z,7.73
2022-10-21T07:36:59.280Z,8.37
2022-10-21T07:39:28.603Z,8.50
2022-10-21T07:41:58.795Z,10.40
2022-10-21T07:44:27.739Z,10.23
2022-10-21T07:46:56.535Z,10.53
2022-10-21T07:49:25.566Z,9.80
2022-10-21T07:51:55.008Z,11.53
2022-10-21T07:54:23.289Z,6.73
2022-10-21T07:56:53.591Z,13.40
2022-10-21T07:59:23.559Z,7.33
2022-10-21T08:01:52.933Z,11.47
2022-10-21T08:04:29.633Z,10.10
2022-10-21T08:06:59.775Z,6.30
2022-10-21T08:09:27.899Z,7.20
2022-10-21T08:11:57.049Z,9.17
2022-10-21T08:14:25.427Z,10.73
2022-10-21T08:16:54.429Z,6.47
2022-10-21T08:19:29.446Z,8.90
2022-10-21T08:22:00.809Z,13.90
2022-10-21T08:24:29.147Z,6.70
2022-10-21T08:26:57.285Z,12.10
2022-10-21T08:29:25.401Z,7.87
2022-10-21T08:31:53.692Z,10.67
2022-10-21T08:34:21.854Z,7.90
2022-10-21T08:36:49.979Z,12.00
2022-10-21T08:39:19.457Z,5.63
2022-10-21T08:42:08.606Z,6.07
2022-10-21T08:44:50.630Z,8.37
2022-10-21T08:47:30.526Z,13.30
2022-10-21T08:50:03.896Z,9.33
2022-10-21T08:52:45.477Z,10.03
2022-10-21T08:55:20.490Z,8.07
2022-10-21T08:57:50.106Z,8.17
2022-10-21T09:00:21.834Z,11.33
2022-10-21T09:03:08.507Z,11.10
2022-10-21T09:06:02.617Z,7.73
2022-10-21T09:08:38.220Z,11.97
2022-10-21T09:11:20.343Z,9.80
2022-10-21T09:14:31.786Z,9.77
2022-10-21T09:17:12.101Z,10.80
2022-10-21T09:19:49.905Z,6.20
2022-10-21T09:22:41.088Z,9.53
2022-10-21T09:25:21.886Z,9.63
2022-10-21T09:27:56.486Z,10.37
2022-10-21T09:30:26.539Z,8.27
2022-10-21T09:32:59.796Z,8.30
2022-10-21T09:35:36.073Z,9.30
2022-10-21T09:38:12.997Z,6.47
2022-10-21T09:40:41.156Z,8.27
2022-10-21T09:43:19.153Z,8.63
2022-10-21T09:45:48.103Z,10.40
2022-10-21T09:48:31.620Z,9.07
2022-10-21T09:51:11.480Z,6.87
2022-10-21T09:53:53.706Z,10.93
2022-10-21T09:56:26.921Z,8.33
2022-10-21T09:59:08.555Z,7.87
2022-10-21T10:01:38.665Z,7.07
2022-10-21T10:04:13.537Z,5.10
2022-10-21T10:06:43.787Z,7.27
2022-10-21T10:09:26.293Z,7.80
2022-10-21T10:11:58.601Z,9.23
2022-10-21T10:14:33.396Z,10.10
2022-10-21T10:17:28.881Z,7.70
2022-10-21T10:20:20.409Z,10.00
2022-10-21T10:23:10.756Z,7.87
2022-10-21T10:25:40.567Z,7.00
2022-10-21T10:28:24.659Z,4.30
2022-10-21T10:30:56.956Z,6.23
2022-10-21T10:33:28.970Z,6.17
2022-10-21T10:35:59.701Z,8.17
2022-10-21T10:38:35.285Z,7.77
2022-10-21T10:41:09.146Z,4.80
2022-10-21T10:43:45.630Z,4.93
2022-10-21T10:46:26.055Z,4.60
2022-10-21T10:48:55.586Z,3.93
2022-10-21T10:51:32.324Z,6.73
2022-10-21T10:54:04.233Z,3.63
2022-10-21T10:56:38.866Z,3.10
2022-10-21T10:59:17.905Z,4.27
2022-10-21T11:01:57.745Z,1.57
2022-10-21T11:04:34.694Z,3.10
2022-10-21T11:07:18.751Z,2.27
2022-10-21T11:09:47.718Z,5.30
2022-10-21T11:12:23.583Z,2.87
2022-10-21T11:14:59.392Z,2.70
2022-10-21T11:17:37.955Z,2.53
2022-10-21T11:20:18.700Z,3.03
2022-10-21T11:22:56.645Z,2.00
2022-10-21T11:25:31.520Z,2.07
2022-10-21T11:28:15.670Z,1.90
2022-10-21T11:31:05.168Z,2.80
2022-10-21T11:33:47.876Z,3.00
2022-10-21T11:36:27.241Z,2.50
2022-10-21T11:39:36.913Z,2.17
2022-10-21T11:42:18.442Z,1.70
2022-10-21T11:45:06.949Z,2.60
2022-10-21T11:47:45.452Z,1.80
2022-10-21T11:50:26.195Z,7.10
2022-10-21T11:53:14.562Z,2.47
2022-10-21T11:55:54.682Z,4.20
2022-10-21T11:58:39.861Z,2.17
2022-10-21T12:01:25.551Z,5.10
2022-10-21T12:04:13.426Z,0.73
2022-10-21T12:06:52.773Z,3.03
2022-10-21T12:09:27.175Z,2.93
2022-10-21T12:12:01.365Z,2.33
2022-10-21T12:14:41.337Z,0.93
2022-10-21T12:17:14.742Z,4.13
2022-10-21T12:19:47.442Z,2.23
2022-10-21T12:22:17.078Z,1.93
2022-10-21T12:24:51.958Z,0.90
2022-10-21T12:27:30.917Z,1.83
2022-10-21T12:30:17.772Z,1.07
2022-10-21T12:33:04.435Z,1.03
2022-10-21T12:35:48.080Z,1.33
2022-10-21T12:38:43.144Z,1.20
2022-10-21T12:41:34.570Z,1.30
2022-10-21T12:44:18.635Z,1.77
2022-10-21T12:46:50.644Z,2.87
2022-10-21T12:49:30.579Z,3.33
2022-10-21T12:52:09.358Z,1.83
2022-10-21T12:54:50.888Z,3.03
2022-10-21T12:57:28.596Z,0.70
2022-10-21T13:00:51.037Z,2.17
2022-10-21T13:03:22.956Z,1.57
2022-10-21T13:06:07.272Z,5.17
2022-10-21T13:08:54.045Z,3.00
2022-10-21T13:11:39.717Z,2.20
2022-10-21T13:14:39.648Z,3.20
2022-10-21T13:17:27.919Z,2.47
2022-10-21T13:19:58.094Z,4.00
2022-10-21T13:22:36.862Z,4.10
2022-10-21T13:25:21.612Z,1.60
2022-10-21T13:27:55.202Z,3.63
2022-10-21T13:30:31.987Z,5.20
2022-10-21T13:33:03.100Z,1.97
2022-10-21T13:35:36.770Z,1.00
2022-10-21T13:38:19.799Z,1.27
2022-10-21T13:40:51.029Z,1.57
2022-10-21T13:43:28.808Z,1.60
2022-10-21T13:46:06.641Z,3.73
2022-10-21T13:48:40.293Z,7.67
2022-10-21T13:51:18.966Z,0.90
2022-10-21T13:53:48.442Z,0.87
2022-10-21T13:56:22.959Z,2.43
2022-10-21T13:58:53.164Z,0.63
2022-10-21T14:01:25.400Z,0.70
2022-10-21T14:03:55.571Z,1.07
2022-10-21T14:06:31.586Z,0.90
2022-10-21T14:09:04.153Z,2.73
2022-10-21T14:11:37.646Z,0.87
2022-10-21T14:14:11.479Z,0.50
2022-10-21T14:16:43.773Z,2.63
2022-10-21T14:19:19.823Z,2.77
2022-10-21T14:21:52.869Z,5.93
2022-10-21T14:24:32.349Z,2.20
2022-10-21T14:27:01.897Z,0.80
2022-10-21T14:29:33.872Z,0.80
2022-10-21T14:32:02.958Z,1.73
2022-10-21T14:34:33.694Z,2.53
2022-10-21T14:37:09.161Z,1.80
2022-10-21T14:39:40.424Z,2.30
2022-10-21T14:42:17.475Z,1.10
2022-10-21T14:44:48.099Z,0.60
2022-10-21T14:47:22.637Z,2.00
2022-10-21T14:49:54.684Z,1.60
2022-10-21T14:52:28.527Z,0.60
2022-10-21T14:55:00.969Z,1.10
2022-10-21T14:57:44.415Z,2.50
2022-10-21T15:00:29.216Z,0.33
2022-10-21T15:03:00.268Z,1.43
2022-10-21T15:05:36.666Z,2.27
2022-10-21T15:08:32.140Z,1.33
2022-10-21T15:11:30.988Z,0.47
2022-10-21T15:14:25.734Z,0.83
2022-10-21T15:16:57.882Z,0.50
2022-10-21T15:19:30.361Z,1.13
2022-10-21T15:22:01.587Z,1.63
2022-10-21T15:24:42.978Z,4.03
2022-10-21T15:27:18.770Z,3.03
2022-10-21T15:29:49.217Z,5.50
2022-10-21T15:32:25.471Z,4.73
2022-10-21T15:34:56.378Z,3.70
2022-10-21T15:37:24.518Z,2.47
2022-10-21T15:39:52.652Z,1.67
2022-10-21T15:42:20.709Z,3.93
2022-10-21T15:44:50.897Z,2.27
2022-10-21T15:47:20.719Z,1.03
2022-10-21T15:49:49.285Z,0.97
2022-10-21T15:52:18.264Z,2.83
2022-10-21T15:54:46.367Z,1.43
2022-10-21T15:57:19.093Z,1.80
2022-10-21T15:59:48.204Z,2.70
2022-10-21T16:02:18.298Z,5.27
2022-10-21T16:04:47.774Z,12.97
2022-10-21T16:07:21.438Z,1.90
2022-10-21T16:09:50.093Z,2.97
2022-10-21T16:12:20.682Z,1.57
2022-10-21T16:14:49.085Z,12.53
2022-10-21T16:17:17.544Z,10.17
2022-10-21T16:19:46.964Z,1.20
2022-10-21T16:22:20.547Z,8.57
2022-10-21T16:24:48.613Z,3.23
2022-10-21T16:27:26.554Z,5.70
2022-10-21T16:30:18.157Z,2.10
2022-10-21T16:32:46.883Z,9.60
2022-10-21T16:35:18.993Z,2.87
2022-10-21T16:37:48.546Z,9.00
2022-10-21T16:40:22.032Z,7.53
2022-10-21T16:42:50.995Z,7.03
2022-10-21T16:45:21.077Z,3.87
2022-10-21T16:47:53.443Z,2.40
2022-10-21T16:50:26.720Z,2.17
2022-10-21T16:52:54.933Z,2.20
2022-10-21T16:55:23.014Z,5.80
2022-10-21T16:57:51.044Z,9.67
2022-10-21T17:00:19.175Z,8.87
2022-10-21T17:02:50.407Z,2.27
2022-10-21T17:05:18.953Z,6.87
2022-10-21T17:07:48.365Z,33.47
2022-10-21T17:10:16.687Z,10.07
2022-10-21T17:12:45.207Z,2.33
2022-10-21T17:15:16.927Z,3.47
2022-10-21T17:17:45.071Z,3.10
2022-10-21T17:20:13.376Z,1.17
2022-10-21T17:22:41.520Z,4.43
2022-10-21T17:25:12.725Z,3.27
2022-10-21T17:27:41.285Z,7.93
2022-10-21T17:30:12.216Z,4.00
2022-10-21T17:35:14.207Z,7.03
2022-10-21T17:37:42.254Z,1.87
2022-10-21T17:40:17.921Z,9.07
2022-10-21T17:42:46.037Z,4.57
2022-10-21T17:45:16.037Z,0.90
2022-10-21T17:47:44.967Z,1.00
2022-10-21T17:50:14.619Z,1.73
2022-10-21T17:52:43.586Z,3.67
2022-10-21T17:55:13.158Z,5.07
2022-10-21T17:57:41.285Z,2.70
2022-10-21T18:00:10.818Z,2.03
2022-10-21T18:02:39.402Z,2.93
2022-10-21T18:05:10.893Z,4.33
2022-10-21T18:07:39.621Z,1.77
2022-10-21T18:10:09.459Z,9.60
2022-10-21T18:12:39.028Z,14.30
2022-10-21T18:15:08.592Z,5.13
2022-10-21T18:17:37.438Z,5.67
2022-10-21T18:20:07.986Z,11.30
2022-10-21T18:22:36.133Z,4.53
2022-10-21T18:25:04.357Z,9.70
2022-10-21T18:27:32.486Z,3.60
2022-10-21T18:30:03.992Z,11.10
2022-10-21T18:32:32.218Z,5.90
2022-10-21T18:35:00.269Z,4.30
2022-10-21T18:37:28.481Z,4.73
2022-10-21T18:39:58.909Z,2.10
2022-10-21T18:42:27.263Z,1.87
2022-10-21T18:44:55.411Z,3.33
2022-10-21T18:47:24.860Z,1.77
2022-10-21T18:49:53.572Z,3.77
2022-10-21T18:52:21.711Z,2.97
2022-10-21T18:54:49.792Z,1.47
2022-10-21T18:57:18.000Z,1.87
2022-10-21T18:59:46.145Z,3.87
2022-10-21T19:02:21.380Z,2.10
2022-10-21T19:04:51.500Z,2.33
2022-10-21T19:07:20.363Z,1.77
2022-10-21T19:09:48.508Z,5.77
2022-10-21T19:12:21.043Z,3.10
2022-10-21T19:14:51.380Z,16.30
2022-10-21T19:17:20.026Z,17.53
2022-10-21T19:19:48.103Z,23.47
2022-10-21T19:22:18.339Z,7.20
2022-10-21T19:24:46.464Z,5.13
2022-10-21T19:27:14.592Z,2.50
2022-10-21T19:29:43.368Z,4.17
2022-10-21T19:32:13.073Z,3.33
2022-10-21T19:34:41.188Z,4.70
2022-10-21T19:37:09.581Z,7.97
2022-10-21T19:39:39.268Z,2.57
2022-10-21T19:42:07.389Z,2.70
2022-10-21T19:44:35.572Z,3.30
2022-10-21T19:47:03.664Z,4.43
2022-10-21T19:49:31.793Z,7.37
2022-10-21T19:51:59.975Z,7.97
2022-10-21T19:54:28.219Z,4.33
2022-10-21T19:56:57.733Z,4.03
2022-10-21T19:59:25.922Z,12.80
2022-10-21T20:01:54.048Z,5.90
2022-10-21T20:04:22.619Z,3.33
2022-10-21T20:06:50.733Z,2.73
2022-10-21T20:09:18.806Z,3.33
2022-10-21T20:11:46.863Z,4.17
2022-10-21T20:14:16.755Z,4.00
2022-10-21T20:16:47.007Z,2.53
2022-10-21T20:19:15.445Z,4.30
2022-10-21T20:21:44.414Z,2.93
2022-10-21T20:24:15.625Z,2.03
2022-10-21T20:26:45.601Z,4.87
2022-10-21T20:29:15.382Z,4.60
2022-10-21T20:31:44.833Z,3.70
2022-10-21T20:34:14.220Z,5.40
2022-10-21T20:36:42.641Z,2.67
2022-10-21T20:39:12.022Z,2.60
2022-10-21T20:41:40.750Z,1.30
2022-10-21T20:44:16.027Z,2.63
2022-10-21T20:46:46.841Z,4.27
2022-10-21T20:49:14.948Z,3.73
2022-10-21T20:51:43.723Z,3.63
2022-10-21T20:54:15.626Z,1.60
2022-10-21T20:56:44.844Z,4.67
2022-10-21T20:59:16.071Z,5.73
2022-10-21T21:01:47.830Z,2.20
2022-10-21T21:04:18.142Z,2.37
2022-10-21T21:06:48.851Z,3.90
2022-10-21T21:12:07.900Z,6.60
2022-10-21T21:14:35.959Z,2.97
2022-10-21T21:17:06.418Z,4.23
2022-10-21T21:19:34.596Z,2.87
2022-10-21T21:22:03.769Z,3.40
2022-10-21T21:24:32.121Z,2.80
2022-10-21T21:27:00.208Z,1.93
2022-10-21T21:29:28.455Z,3.20
2022-10-21T21:31:56.518Z,5.47
2022-10-21T21:34:25.961Z,1.63
2022-10-21T21:36:54.036Z,1.57
2022-10-21T21:39:22.144Z,1.27
2022-10-21T21:41:50.225Z,2.83
2022-10-21T21:44:18.308Z,2.27
2022-10-21T21:46:46.410Z,2.83
2022-10-21T21:49:14.835Z,1.50
2022-10-21T21:51:44.238Z,0.90
2022-10-21T21:54:12.365Z,1.87
2022-10-21T21:56:40.416Z,2.97
2022-10-21T21:59:08.617Z,3.60
2022-10-21T22:01:36.823Z,1.80
2022-10-21T22:04:05.190Z,0.93
2022-10-21T22:06:36.900Z,0.73
2022-10-21T22:09:11.639Z,0.83
2022-10-21T22:11:40.100Z,1.80
2022-10-21T22:14:08.154Z,3.10
2022-10-21T22:16:36.840Z,0.70
2022-10-21T22:19:05.896Z,2.87
2022-10-21T22:21:34.030Z,1.40
2022-10-21T22:24:02.135Z,3.90
2022-10-21T22:26:31.564Z,1.10
2022-10-21T22:28:59.628Z,0.67
2022-10-21T22:31:30.435Z,1.63
2022-10-21T22:34:00.659Z,0.50
2022-10-21T22:36:29.170Z,1.07
2022-10-21T22:38:57.249Z,1.30
2022-10-21T22:41:25.310Z,1.03
2022-10-21T22:43:54.801Z,1.07
2022-10-21T22:46:34.335Z,0.77
2022-10-21T22:49:04.173Z,0.47
2022-10-21T22:51:32.878Z,1.07
2022-10-21T22:54:01.462Z,0.40
2022-10-21T22:56:30.030Z,1.20
2022-10-21T22:58:59.793Z,3.80
2022-10-21T23:01:30.313Z,1.67
2022-10-21T23:04:02.676Z,3.30
2022-10-21T23:06:31.280Z,1.17
2022-10-21T23:08:59.748Z,0.93
2022-10-21T23:11:28.425Z,1.43
2022-10-21T23:14:03.344Z,3.00
2022-10-21T23:16:37.906Z,2.13
2022-10-21T23:19:06.963Z,1.30
2022-10-21T23:21:35.172Z,0.63
2022-10-21T23:24:03.542Z,0.40
2022-10-21T23:26:31.609Z,1.40
2022-10-21T23:28:59.677Z,0.57
2022-10-21T23:31:27.809Z,2.13
2022-10-21T23:33:57.233Z,1.20
2022-10-21T23:36:25.454Z,1.53
2022-10-21T23:38:56.420Z,0.47
2022-10-21T23:41:24.908Z,0.87
2022-10-21T23:43:52.949Z,2.40
2022-10-21T23:46:21.525Z,2.00
2022-10-21T23:48:49.709Z,1.30
2022-10-21T23:51:19.628Z,0.87
2022-10-21T23:53:47.796Z,1.07
2022-10-21T23:56:15.881Z,2.50
2022-10-21T23:58:43.954Z,2.07
