createdAt,value
2022-12-15T00:01:22.673Z,7.04
2022-12-15T00:03:52.724Z,11.19
2022-12-15T00:08:52.733Z,9.7
2022-12-15T00:11:22.757Z,10.58
2022-12-15T00:13:52.768Z,10.81
2022-12-15T00:16:22.886Z,8.78
2022-12-15T00:18:52.839Z,9.64
2022-12-15T00:21:22.848Z,8.82
2022-12-15T00:23:52.863Z,7.35
2022-12-15T00:26:22.903Z,7.41
2022-12-15T00:28:52.935Z,6.42
2022-12-15T00:31:22.981Z,6.15
2022-12-15T00:33:52.992Z,7.03
2022-12-15T00:36:23.003Z,7.73
2022-12-15T00:38:53.032Z,6.68
2022-12-15T00:41:23.024Z,6.28
2022-12-15T00:43:53.070Z,7.29
2022-12-15T00:48:53.118Z,13.41
2022-12-15T00:51:23.129Z,10.66
2022-12-15T00:53:53.162Z,8.7
2022-12-15T00:56:23.190Z,6.85
2022-12-15T00:58:53.216Z,5.78
2022-12-15T01:01:23.303Z,4.97
2022-12-15T01:03:53.343Z,4.91
2022-12-15T01:06:23.288Z,11.68
2022-12-15T01:08:53.310Z,8.86
2022-12-15T01:11:23.331Z,7.11
2022-12-15T01:13:53.364Z,9.74
2022-12-15T01:16:23.467Z,8.4
2022-12-15T01:18:53.423Z,12.91
2022-12-15T01:21:25.247Z,8.55
2022-12-15T01:26:23.477Z,10.27
2022-12-15T01:28:53.507Z,11.58
2022-12-15T01:31:23.547Z,9.02
2022-12-15T01:36:23.589Z,8.14
2022-12-15T01:38:54.557Z,10.46
2022-12-15T01:41:23.635Z,12.87
2022-12-15T01:43:53.647Z,11.27
2022-12-15T01:46:23.729Z,8.96
2022-12-15T01:48:53.692Z,6.52
2022-12-15T01:53:53.748Z,8.81
2022-12-15T01:58:53.804Z,6.15
2022-12-15T02:01:24.024Z,10.65
2022-12-15T02:03:53.871Z,11.94
2022-12-15T02:06:23.866Z,12.95
2022-12-15T02:08:53.882Z,10.18
2022-12-15T02:11:23.921Z,7.56
2022-12-15T02:13:53.947Z,8.11
2022-12-15T02:16:24.029Z,11.65
2022-12-15T02:18:54.016Z,9.15
2022-12-15T02:21:24.016Z,8.83
2022-12-15T02:23:54.041Z,8.94
2022-12-15T02:26:24.048Z,7.24
2022-12-15T02:28:54.090Z,6.59
2022-12-15T02:33:54.117Z,6.03
2022-12-15T02:36:24.135Z,5.37
2022-12-15T02:38:54.173Z,6.12
2022-12-15T02:41:24.198Z,7.68
2022-12-15T02:43:54.221Z,9.56
2022-12-15T02:46:24.248Z,10.84
2022-12-15T02:48:54.286Z,9.61
2022-12-15T02:51:24.298Z,9.16
2022-12-15T02:53:54.327Z,8.22
2022-12-15T02:56:24.333Z,6.82
2022-12-15T02:58:54.378Z,13.6
2022-12-15T03:01:24.612Z,14.61
2022-12-15T03:03:54.405Z,13.13
2022-12-15T03:06:24.422Z,10.82
2022-12-15T03:08:54.467Z,9.47
2022-12-15T03:11:24.490Z,11.09
2022-12-15T03:13:54.497Z,7.85
2022-12-15T03:16:24.584Z,9.06
2022-12-15T03:18:54.558Z,7.2
2022-12-15T03:21:24.572Z,8.93
2022-12-15T03:23:54.598Z,9.97
2022-12-15T03:26:24.627Z,7.98
2022-12-15T03:28:54.663Z,9.53
2022-12-15T03:31:24.751Z,15.72
2022-12-15T03:33:54.694Z,12.79
2022-12-15T03:36:24.738Z,11.11
2022-12-15T03:38:54.762Z,8.96
2022-12-15T03:41:24.782Z,7.24
2022-12-15T03:43:54.787Z,7.12
2022-12-15T03:46:24.873Z,7.65
2022-12-15T03:48:54.866Z,5.67
2022-12-15T03:51:24.870Z,7.16
2022-12-15T03:53:54.881Z,7.6
2022-12-15T03:56:24.927Z,6.54
2022-12-15T04:01:25.091Z,9.89
2022-12-15T04:04:00.285Z,7.93
2022-12-15T04:06:25.017Z,8.81
2022-12-15T04:08:55.052Z,7.79
2022-12-15T04:13:55.093Z,9.77
2022-12-15T04:16:25.190Z,8.57
2022-12-15T04:18:55.154Z,9.6
2022-12-15T04:21:25.158Z,8.91
2022-12-15T04:26:25.204Z,7.84
2022-12-15T04:28:55.246Z,11.69
2022-12-15T04:36:25.302Z,12.41
2022-12-15T04:38:55.372Z,16.02
2022-12-15T04:41:25.369Z,10.81
2022-12-15T04:48:55.435Z,10.1
2022-12-15T04:53:55.483Z,6.56
2022-12-15T04:56:25.503Z,6.88
2022-12-15T04:58:55.524Z,6.74
2022-12-15T05:01:25.637Z,9.18
2022-12-15T05:03:55.625Z,8.61
2022-12-15T05:06:25.608Z,8.7
2022-12-15T05:08:55.622Z,8.89
2022-12-15T05:13:55.661Z,10.99
2022-12-15T05:21:25.726Z,6.38
2022-12-15T05:26:25.805Z,8.66
2022-12-15T05:31:25.873Z,9.49
2022-12-15T05:33:59.640Z,8.89
2022-12-15T05:36:25.887Z,7.12
2022-12-15T05:38:55.924Z,8.3
2022-12-15T05:41:25.946Z,6.55
2022-12-15T05:43:55.969Z,8.33
2022-12-15T05:48:56.016Z,12.33
2022-12-15T05:53:56.060Z,10.9
2022-12-15T05:58:56.107Z,7.19
2022-12-15T06:01:26.242Z,10.19
2022-12-15T06:03:56.149Z,8.9
2022-12-15T06:06:26.182Z,9.64
2022-12-15T06:13:56.276Z,14.01
2022-12-15T06:16:26.412Z,9.88
2022-12-15T06:18:56.293Z,11.34
2022-12-15T06:21:26.320Z,7.58
2022-12-15T06:26:26.385Z,6.49
2022-12-15T06:28:56.390Z,8.47
2022-12-15T06:38:56.475Z,8.15
2022-12-15T06:43:56.539Z,11.93
2022-12-15T06:48:56.570Z,10.54
2022-12-15T06:51:26.623Z,9.04
2022-12-15T06:53:56.690Z,7.87
2022-12-15T06:56:32.422Z,10.42
2022-12-15T06:58:56.672Z,9.45
2022-12-15T07:01:26.835Z,9.02
2022-12-15T07:03:57.263Z,11.76
2022-12-15T07:06:26.764Z,9.64
2022-12-15T07:16:27.026Z,10.66
2022-12-15T07:18:56.864Z,8.85
2022-12-15T07:26:26.957Z,8.2
2022-12-15T07:28:56.998Z,9.3
2022-12-15T07:31:27.073Z,11.21
2022-12-15T07:33:57.029Z,14.73
2022-12-15T07:36:27.042Z,12.41
2022-12-15T07:38:57.079Z,13.18
2022-12-15T07:43:57.119Z,21.33
2022-12-15T07:46:27.244Z,16.02
2022-12-15T07:53:57.206Z,11.14
2022-12-15T07:56:27.312Z,8.39
2022-12-15T07:58:57.295Z,11.1
2022-12-15T08:01:27.363Z,9.16
2022-12-15T08:03:57.359Z,10.19
2022-12-15T08:06:27.324Z,9.22
2022-12-15T08:11:27.375Z,9.21
2022-12-15T08:14:04.503Z,10.35
2022-12-15T08:21:27.463Z,11.49
2022-12-15T08:23:57.505Z,9.64
2022-12-15T08:26:30.591Z,13.2
2022-12-15T08:31:27.594Z,8.65
2022-12-15T08:33:57.598Z,8.62
2022-12-15T08:36:27.628Z,8.55
2022-12-15T08:38:57.641Z,9.38
2022-12-15T08:41:27.680Z,14.34
2022-12-15T08:48:57.747Z,9.59
2022-12-15T08:51:27.747Z,9.3
2022-12-15T08:53:57.796Z,9.98
2022-12-15T08:56:27.807Z,11.9
2022-12-15T09:01:28.082Z,12.04
2022-12-15T09:03:57.955Z,16.75
2022-12-15T09:06:27.919Z,15.26
2022-12-15T09:08:57.930Z,13.82
2022-12-15T09:13:57.976Z,10.44
2022-12-15T09:18:58.041Z,10.18
2022-12-15T09:23:58.089Z,10.97
2022-12-15T09:26:28.096Z,10.76
2022-12-15T09:28:58.107Z,15.39
2022-12-15T09:31:28.293Z,16.07
2022-12-15T09:33:58.163Z,13.71
2022-12-15T09:36:28.200Z,10.73
2022-12-15T09:41:28.262Z,16.29
2022-12-15T09:43:58.274Z,10.96
2022-12-15T09:46:28.365Z,12.05
2022-12-15T09:53:59.058Z,13.6
2022-12-15T10:01:28.485Z,13.02
2022-12-15T10:03:58.629Z,12.27
2022-12-15T10:08:58.552Z,13.4
2022-12-15T10:13:58.577Z,13.22
2022-12-15T10:16:28.604Z,16.58
2022-12-15T10:19:01.425Z,15.96
2022-12-15T10:21:28.686Z,14.73
2022-12-15T10:26:28.676Z,12.75
2022-12-15T10:36:28.763Z,13.33
2022-12-15T10:38:58.776Z,13.77
2022-12-15T10:41:28.815Z,11.76
2022-12-15T10:43:58.851Z,10.1
2022-12-15T10:48:58.905Z,9.39
2022-12-15T10:51:28.950Z,12.38
2022-12-15T10:53:59.001Z,10.64
2022-12-15T10:56:32.866Z,17.11
2022-12-15T10:58:58.977Z,17.23
2022-12-15T11:03:59.157Z,12.64
2022-12-15T11:06:29.060Z,11.83
2022-12-15T11:11:29.099Z,13.63
2022-12-15T11:16:29.153Z,12.49
2022-12-15T11:26:29.240Z,18.02
2022-12-15T11:28:59.268Z,14.8
2022-12-15T11:31:29.296Z,10.55
2022-12-15T11:33:59.299Z,12.41
2022-12-15T11:38:59.435Z,9.38
2022-12-15T11:41:29.407Z,9.8
2022-12-15T11:44:04.332Z,11.19
2022-12-15T11:51:29.503Z,11.66
2022-12-15T11:53:59.507Z,10.79
2022-12-15T11:56:29.536Z,15.7
2022-12-15T11:58:59.555Z,13.85
2022-12-15T12:01:29.590Z,12.11
2022-12-15T12:03:59.620Z,10.91
2022-12-15T12:08:59.692Z,11.33
2022-12-15T12:13:59.695Z,9.39
2022-12-15T12:16:29.729Z,8.83
2022-12-15T12:18:59.830Z,8.8
2022-12-15T12:23:59.796Z,17.22
2022-12-15T12:26:29.825Z,14.21
2022-12-15T12:28:59.856Z,12.27
2022-12-15T12:33:59.888Z,12.1
2022-12-15T12:36:29.953Z,10.74
2022-12-15T12:41:29.958Z,11.78
2022-12-15T12:44:00.002Z,11.76
2022-12-15T12:46:30.038Z,13.86
2022-12-15T12:49:00.039Z,12.99
2022-12-15T12:51:30.046Z,9.32
2022-12-15T12:54:00.139Z,11.36
2022-12-15T12:59:00.121Z,15.92
2022-12-15T13:01:30.421Z,14.47
2022-12-15T13:04:00.199Z,12.43
2022-12-15T13:06:30.215Z,13.07
2022-12-15T13:09:00.219Z,14.42
2022-12-15T13:11:30.263Z,14.82
2022-12-15T13:14:00.271Z,13.49
2022-12-15T13:16:30.311Z,11.15
2022-12-15T13:19:00.332Z,15.87
2022-12-15T13:21:30.364Z,13.51
2022-12-15T13:24:00.415Z,13.44
2022-12-15T13:29:00.432Z,13.28
2022-12-15T13:31:30.605Z,15.43
2022-12-15T13:34:00.533Z,12.48
2022-12-15T13:41:30.530Z,11.6
2022-12-15T13:44:00.559Z,12.53
2022-12-15T13:46:30.653Z,13.19
2022-12-15T13:49:00.728Z,17.14
2022-12-15T13:54:00.667Z,22.99
2022-12-15T13:56:30.667Z,17.91
2022-12-15T13:59:00.716Z,14.62
2022-12-15T14:06:30.818Z,19.56
2022-12-15T14:09:00.819Z,18.66
2022-12-15T14:11:52.008Z,13.95
2022-12-15T14:14:00.845Z,16.41
2022-12-15T14:19:00.903Z,20.38
2022-12-15T14:21:30.923Z,18.45
2022-12-15T14:24:36.959Z,18.18
2022-12-15T14:26:30.965Z,22.07
2022-12-15T14:29:01.007Z,18.12
2022-12-15T14:34:01.038Z,15.07
2022-12-15T14:39:01.076Z,21
2022-12-15T14:41:31.128Z,20.93
2022-12-15T14:44:36.591Z,19.02
2022-12-15T14:46:31.194Z,21.38
2022-12-15T14:49:01.828Z,21.58
2022-12-15T14:51:31.214Z,22.61
2022-12-15T14:56:31.432Z,18.81
2022-12-15T14:59:01.269Z,19.12
2022-12-15T15:01:31.348Z,17.93
2022-12-15T15:04:01.335Z,15.34
2022-12-15T15:06:31.344Z,21.85
2022-12-15T15:09:01.420Z,22.34
2022-12-15T15:11:31.421Z,24.02
2022-12-15T15:14:01.417Z,18.6
2022-12-15T15:19:01.462Z,20.35
2022-12-15T15:24:01.598Z,20.28
2022-12-15T15:31:36.836Z,19.7
2022-12-15T15:34:01.633Z,18.36
2022-12-15T15:36:31.674Z,17.46
2022-12-15T15:41:31.673Z,19.52
2022-12-15T15:44:01.719Z,22.73
2022-12-15T15:46:31.803Z,18.26
2022-12-15T15:49:01.765Z,21.81
2022-12-15T15:51:31.819Z,20.04
2022-12-15T15:54:01.807Z,17.85
2022-12-15T15:56:31.831Z,24.18
2022-12-15T15:59:01.836Z,25.28
2022-12-15T16:01:32.079Z,26.35
2022-12-15T16:04:01.949Z,23.76
2022-12-15T16:06:31.910Z,23.5
2022-12-15T16:09:01.997Z,27.46
2022-12-15T16:11:31.969Z,22.88
2022-12-15T16:14:02.012Z,22.35
2022-12-15T16:16:32.205Z,27.77
2022-12-15T16:19:02.061Z,24.03
2022-12-15T16:21:32.061Z,23.97
2022-12-15T16:24:02.086Z,22.68
2022-12-15T16:26:32.125Z,23.59
2022-12-15T16:29:02.132Z,25.96
2022-12-15T16:31:38.917Z,25.04
2022-12-15T16:34:02.227Z,29.52
2022-12-15T16:36:32.209Z,29.68
2022-12-15T16:41:32.276Z,25.27
2022-12-15T16:44:02.305Z,24.5
2022-12-15T16:46:32.406Z,20.19
2022-12-15T16:54:02.388Z,23.16
2022-12-15T16:56:32.404Z,20.56
2022-12-15T16:59:31.486Z,21.11
2022-12-15T17:01:38.282Z,24.51
2022-12-15T17:04:02.545Z,21.86
2022-12-15T17:06:32.510Z,22.37
2022-12-15T17:09:02.527Z,20.66
2022-12-15T17:14:02.603Z,26.34
2022-12-15T17:16:32.641Z,26
2022-12-15T17:19:02.635Z,28.98
2022-12-15T17:26:32.736Z,28.91
2022-12-15T17:31:35.610Z,19.51
2022-12-15T17:34:02.771Z,22.31
2022-12-15T17:36:32.795Z,29.58
2022-12-15T17:41:58.587Z,25.53
2022-12-15T17:54:02.963Z,23.03
2022-12-15T17:56:32.985Z,27.97
2022-12-15T18:04:03.140Z,24.77
2022-12-15T18:06:33.109Z,24.46
2022-12-15T18:09:03.085Z,19.71
2022-12-15T18:11:33.131Z,18.29
2022-12-15T18:19:03.205Z,24.23
2022-12-15T18:21:33.219Z,20.25
2022-12-15T18:24:03.243Z,22.99
2022-12-15T18:29:03.324Z,23.74
2022-12-15T18:34:04.960Z,23.2
2022-12-15T18:39:03.414Z,23.01
2022-12-15T18:41:33.389Z,23.98
2022-12-15T18:44:03.431Z,25.08
2022-12-15T18:46:33.537Z,27.69
2022-12-15T18:51:33.505Z,28.12
2022-12-15T18:54:03.525Z,24.62
2022-12-15T18:56:33.568Z,22.04
2022-12-15T19:01:33.692Z,23.16
2022-12-15T19:06:33.646Z,21.42
2022-12-15T19:09:03.676Z,22.87
2022-12-15T19:11:33.742Z,24.67
2022-12-15T19:14:03.726Z,20.11
2022-12-15T19:24:03.821Z,25.92
2022-12-15T19:26:33.841Z,24.64
2022-12-15T19:31:33.953Z,23.8
2022-12-15T19:34:03.921Z,26.45
2022-12-15T19:36:36.853Z,29.92
2022-12-15T19:39:03.982Z,27.24
2022-12-15T19:41:33.969Z,28.21
2022-12-15T19:44:04.033Z,26.71
2022-12-15T19:46:34.032Z,25.56
2022-12-15T19:51:34.075Z,23.36
2022-12-15T19:56:34.134Z,20.44
2022-12-15T19:59:04.153Z,22.08
2022-12-15T20:01:34.362Z,22.38
2022-12-15T20:04:04.204Z,24.31
2022-12-15T20:06:34.222Z,19.92
2022-12-15T20:09:04.236Z,27.43
2022-12-15T20:11:34.286Z,32.03
2022-12-15T20:14:04.296Z,32.6
2022-12-15T20:16:34.381Z,28.41
2022-12-15T20:19:04.331Z,27.59
2022-12-15T20:21:34.406Z,27.24
2022-12-15T20:26:34.429Z,26.82
2022-12-15T20:29:04.443Z,28.69
2022-12-15T20:31:34.511Z,25.69
2022-12-15T20:34:04.476Z,23.33
2022-12-15T20:39:04.542Z,24.69
2022-12-15T20:41:34.543Z,19.92
2022-12-15T20:44:04.584Z,20.29
2022-12-15T20:46:34.683Z,21.88
2022-12-15T20:49:04.641Z,22.16
2022-12-15T20:51:34.653Z,19.47
2022-12-15T20:54:04.678Z,17.27
2022-12-15T20:56:34.702Z,19.23
2022-12-15T20:59:04.719Z,19.2
2022-12-15T21:01:34.836Z,19.77
2022-12-15T21:04:04.772Z,19.62
2022-12-15T21:06:34.832Z,21.35
2022-12-15T21:09:04.817Z,23.42
2022-12-15T21:11:34.845Z,24.97
2022-12-15T21:14:04.881Z,25.73
2022-12-15T21:16:34.935Z,28.67
2022-12-15T21:19:20.378Z,22.11
2022-12-15T21:24:04.979Z,19.69
2022-12-15T21:26:34.981Z,17.87
2022-12-15T21:29:05.013Z,22.43
2022-12-15T21:31:35.040Z,20.92
2022-12-15T21:34:05.054Z,18.2
2022-12-15T21:36:35.087Z,21.74
2022-12-15T21:39:05.130Z,19.15
2022-12-15T21:41:35.128Z,18.8
2022-12-15T21:44:05.252Z,28.65
2022-12-15T21:46:35.267Z,24.37
2022-12-15T21:49:05.211Z,18.36
2022-12-15T21:51:35.301Z,16.08
2022-12-15T21:54:05.238Z,21.56
2022-12-15T21:56:35.278Z,16.49
2022-12-15T21:59:05.305Z,16.2
2022-12-15T22:01:35.435Z,17.55
2022-12-15T22:04:05.335Z,16.26
2022-12-15T22:06:35.384Z,22.21
2022-12-15T22:09:05.407Z,25.72
2022-12-15T22:11:35.417Z,26.73
2022-12-15T22:14:05.444Z,20.36
2022-12-15T22:16:35.460Z,18.46
2022-12-15T22:21:35.507Z,16.71
2022-12-15T22:24:05.542Z,23.43
2022-12-15T22:26:35.572Z,19.51
2022-12-15T22:29:05.580Z,26.74
2022-12-15T22:34:05.641Z,25.15
2022-12-15T22:36:35.681Z,22.29
2022-12-15T22:39:08.306Z,22.62
2022-12-15T22:41:35.695Z,23.21
2022-12-15T22:44:05.725Z,21.85
2022-12-15T22:46:35.803Z,18.48
2022-12-15T22:49:05.781Z,20.42
2022-12-15T22:51:35.793Z,18.78
2022-12-15T22:54:05.840Z,21.91
2022-12-15T22:56:35.862Z,22.67
2022-12-15T22:59:05.874Z,24.96
2022-12-15T23:01:35.952Z,19.6
2022-12-15T23:04:05.923Z,23.08
2022-12-15T23:06:35.956Z,24.66
2022-12-15T23:09:05.999Z,25.2
2022-12-15T23:11:36.000Z,20.99
2022-12-15T23:14:06.014Z,25.84
2022-12-15T23:16:36.152Z,24.54
2022-12-15T23:19:06.224Z,23.14
2022-12-15T23:21:36.085Z,19.54
2022-12-15T23:24:06.162Z,17.46
2022-12-15T23:26:36.126Z,21.62
2022-12-15T23:29:06.186Z,22.56
2022-12-15T23:31:36.270Z,25.8
2022-12-15T23:34:06.215Z,24.86
2022-12-15T23:36:36.227Z,24.31
2022-12-15T23:39:06.277Z,27.56
2022-12-15T23:41:36.267Z,27.83
2022-12-15T23:44:06.345Z,25.99
2022-12-15T23:46:36.387Z,21.92
2022-12-15T23:49:06.361Z,25.33
2022-12-15T23:51:36.379Z,26.97
2022-12-15T23:54:07.432Z,26.47
2022-12-15T23:56:36.438Z,21.45
2022-12-15T23:59:06.468Z,26.13
