createdAt,value
2019-03-31T00:00:40.256Z,12.79
2019-03-31T00:03:09.862Z,12.68
2019-03-31T00:05:39.711Z,12.61
2019-03-31T00:08:09.291Z,12.60
2019-03-31T00:10:38.895Z,12.68
2019-03-31T00:13:08.473Z,12.62
2019-03-31T00:15:38.171Z,12.49
2019-03-31T00:18:07.776Z,12.39
2019-03-31T00:20:37.613Z,12.37
2019-03-31T00:23:07.258Z,12.37
2019-03-31T00:25:37.279Z,12.28
2019-03-31T00:28:06.828Z,12.13
2019-03-31T00:30:36.447Z,12.02
2019-03-31T00:33:06.125Z,12.04
2019-03-31T00:35:35.653Z,12.08
2019-03-31T00:38:05.214Z,12.12
2019-03-31T00:40:34.799Z,12.13
2019-03-31T00:43:04.346Z,12.01
2019-03-31T00:45:33.915Z,11.87
2019-03-31T00:48:03.492Z,11.86
2019-03-31T00:50:33.048Z,11.85
2019-03-31T00:53:02.618Z,11.76
2019-03-31T00:55:32.182Z,11.63
2019-03-31T00:58:02.140Z,11.57
2019-03-31T01:00:47.097Z,11.61
2019-03-31T01:03:18.721Z,11.61
2019-03-31T01:05:48.384Z,11.64
2019-03-31T01:08:18.285Z,11.61
2019-03-31T01:10:48.088Z,11.58
2019-03-31T01:13:18.148Z,11.56
2019-03-31T01:15:48.116Z,11.52
2019-03-31T01:18:17.738Z,11.47
2019-03-31T01:20:47.428Z,11.38
2019-03-31T01:23:17.995Z,11.21
2019-03-31T01:25:47.906Z,11.19
2019-03-31T01:28:18.101Z,11.21
2019-03-31T01:30:48.131Z,11.25
2019-03-31T01:33:18.537Z,11.25
2019-03-31T01:35:48.429Z,11.27
2019-03-31T01:38:18.070Z,11.25
2019-03-31T01:40:48.069Z,11.29
2019-03-31T01:43:18.001Z,11.27
2019-03-31T01:45:47.601Z,11.27
2019-03-31T01:48:17.152Z,11.20
2019-03-31T01:50:47.084Z,11.13
2019-03-31T01:53:16.655Z,11.14
2019-03-31T01:55:46.259Z,11.13
2019-03-31T01:58:15.898Z,11.16
2019-03-31T02:00:47.317Z,11.10
2019-03-31T02:03:16.882Z,11.09
2019-03-31T02:05:46.557Z,11.10
2019-03-31T02:08:16.127Z,11.07
2019-03-31T02:10:45.904Z,11.04
2019-03-31T02:13:15.450Z,10.97
2019-03-31T02:15:45.075Z,10.75
2019-03-31T02:18:14.655Z,10.71
2019-03-31T02:20:44.244Z,10.73
2019-03-31T02:23:13.765Z,10.73
2019-03-31T02:25:43.392Z,10.73
2019-03-31T02:28:12.957Z,10.71
2019-03-31T02:30:42.528Z,10.72
2019-03-31T02:33:12.081Z,10.68
2019-03-31T02:35:42.097Z,10.64
2019-03-31T02:38:11.669Z,10.61
2019-03-31T02:40:41.223Z,10.59
2019-03-31T02:43:10.794Z,10.57
2019-03-31T02:45:40.399Z,10.61
2019-03-31T02:48:09.928Z,10.64
2019-03-31T02:50:46.434Z,10.66
2019-03-31T02:53:17.600Z,10.60
2019-03-31T02:55:47.216Z,10.50
2019-03-31T02:58:18.304Z,10.52
2019-03-31T03:00:48.468Z,10.51
2019-03-31T03:03:19.428Z,10.53
2019-03-31T03:05:49.838Z,10.55
2019-03-31T03:08:20.195Z,10.59
2019-03-31T03:10:51.633Z,10.59
2019-03-31T03:13:23.163Z,10.57
2019-03-31T03:16:11.805Z,10.50
2019-03-31T03:18:41.451Z,10.45
2019-03-31T03:21:11.017Z,10.27
2019-03-31T03:23:40.770Z,10.05
2019-03-31T03:26:10.324Z,10.05
2019-03-31T03:28:39.934Z,10.07
2019-03-31T03:31:15.109Z,10.15
2019-03-31T03:33:40.819Z,10.26
2019-03-31T03:36:10.404Z,10.31
2019-03-31T03:38:40.021Z,10.29
2019-03-31T03:41:10.696Z,10.21
2019-03-31T03:43:54.230Z,10.17
2019-03-31T03:46:11.739Z,10.20
2019-03-31T03:48:41.361Z,10.24
2019-03-31T03:51:11.236Z,10.24
2019-03-31T03:53:40.767Z,10.20
2019-03-31T03:56:10.326Z,10.15
2019-03-31T03:58:39.893Z,10.03
2019-03-31T04:01:13.881Z,9.98
2019-03-31T04:03:43.471Z,9.95
2019-03-31T04:06:13.692Z,9.90
2019-03-31T04:08:43.269Z,9.88
2019-03-31T04:11:21.122Z,9.92
2019-03-31T04:13:49.220Z,9.95
2019-03-31T04:16:18.987Z,10.05
2019-03-31T04:18:48.658Z,10.10
2019-03-31T04:21:18.369Z,10.14
2019-03-31T04:23:48.013Z,10.19
2019-03-31T04:26:17.645Z,10.21
2019-03-31T04:28:47.499Z,10.25
2019-03-31T04:31:17.232Z,10.31
2019-03-31T04:33:52.631Z,10.33
2019-03-31T04:36:18.372Z,10.32
2019-03-31T04:38:48.002Z,10.34
2019-03-31T04:41:17.660Z,10.32
2019-03-31T04:43:47.586Z,10.35
2019-03-31T04:46:17.170Z,10.31
2019-03-31T04:48:46.792Z,10.31
2019-03-31T04:51:16.465Z,10.28
2019-03-31T04:53:46.040Z,10.24
2019-03-31T04:56:15.580Z,10.23
2019-03-31T04:58:45.410Z,10.20
2019-03-31T05:01:14.964Z,10.16
2019-03-31T05:03:44.610Z,10.06
2019-03-31T05:06:14.158Z,10.11
2019-03-31T05:08:43.776Z,10.08
2019-03-31T05:11:13.347Z,10.06
2019-03-31T05:13:42.956Z,10.03
2019-03-31T05:16:12.518Z,10.01
2019-03-31T05:18:42.073Z,9.97
2019-03-31T05:21:11.701Z,10.05
2019-03-31T05:23:41.264Z,10.01
2019-03-31T05:26:10.837Z,9.99
2019-03-31T05:28:40.400Z,9.97
2019-03-31T05:31:09.970Z,10.00
2019-03-31T05:33:39.559Z,10.01
2019-03-31T05:36:09.116Z,9.97
2019-03-31T05:38:38.673Z,10.03
2019-03-31T05:41:08.275Z,9.99
2019-03-31T05:43:37.899Z,10.00
2019-03-31T05:46:07.434Z,10.04
2019-03-31T05:48:36.980Z,10.09
2019-03-31T05:51:06.584Z,10.02
2019-03-31T05:53:36.129Z,9.97
2019-03-31T05:56:05.760Z,9.93
2019-03-31T05:58:35.405Z,9.95
2019-03-31T06:01:05.388Z,9.97
2019-03-31T06:03:34.955Z,9.93
2019-03-31T06:06:04.741Z,9.87
2019-03-31T06:08:34.492Z,9.90
2019-03-31T06:11:04.203Z,9.91
2019-03-31T06:13:34.034Z,9.83
2019-03-31T06:16:03.602Z,9.76
2019-03-31T06:18:33.171Z,9.76
2019-03-31T06:21:02.728Z,9.72
2019-03-31T06:23:32.317Z,9.69
2019-03-31T06:26:01.886Z,9.68
2019-03-31T06:28:31.448Z,9.67
2019-03-31T06:31:00.999Z,9.65
2019-03-31T06:33:30.531Z,9.55
2019-03-31T06:36:00.339Z,9.65
2019-03-31T06:38:29.976Z,9.65
2019-03-31T06:40:59.600Z,9.58
2019-03-31T06:43:29.148Z,9.47
2019-03-31T06:45:58.718Z,9.49
2019-03-31T06:48:28.378Z,9.49
2019-03-31T06:50:57.945Z,9.47
2019-03-31T06:53:27.601Z,9.50
2019-03-31T06:55:57.191Z,9.42
2019-03-31T06:58:26.790Z,9.37
2019-03-31T07:00:56.400Z,9.25
2019-03-31T07:03:27.831Z,9.16
2019-03-31T07:05:57.680Z,9.09
2019-03-31T07:08:27.259Z,9.10
2019-03-31T07:10:57.187Z,9.05
2019-03-31T07:13:26.743Z,9.02
2019-03-31T07:15:56.309Z,9.04
2019-03-31T07:18:25.887Z,9.04
2019-03-31T07:20:55.444Z,9.06
2019-03-31T07:23:25.006Z,8.91
2019-03-31T07:25:54.584Z,8.98
2019-03-31T07:28:24.361Z,9.02
2019-03-31T07:30:53.979Z,9.06
2019-03-31T07:33:23.579Z,8.94
2019-03-31T07:35:53.128Z,8.98
2019-03-31T07:38:22.732Z,8.94
2019-03-31T07:40:52.896Z,8.90
2019-03-31T07:43:22.957Z,8.90
2019-03-31T07:45:55.709Z,8.92
2019-03-31T07:48:23.772Z,8.96
2019-03-31T07:50:53.354Z,9.03
2019-03-31T07:53:22.895Z,9.13
2019-03-31T07:55:52.485Z,9.12
2019-03-31T07:58:22.043Z,9.04
2019-03-31T08:00:51.593Z,9.01
2019-03-31T08:03:21.280Z,9.07
2019-03-31T08:05:50.936Z,9.11
2019-03-31T08:08:20.524Z,9.08
2019-03-31T08:10:50.077Z,9.07
2019-03-31T08:13:19.637Z,9.10
2019-03-31T08:15:49.172Z,9.06
2019-03-31T08:18:18.758Z,9.06
2019-03-31T08:20:48.375Z,9.05
2019-03-31T08:23:17.957Z,9.03
2019-03-31T08:25:48.713Z,9.08
2019-03-31T08:28:18.346Z,9.02
2019-03-31T08:30:47.898Z,8.95
2019-03-31T08:33:17.473Z,8.94
2019-03-31T08:35:48.058Z,8.98
2019-03-31T08:38:24.415Z,9.06
2019-03-31T08:40:53.662Z,9.11
2019-03-31T08:43:23.267Z,9.19
2019-03-31T08:45:52.792Z,9.20
2019-03-31T08:48:22.347Z,9.28
2019-03-31T08:50:51.914Z,9.30
2019-03-31T08:53:21.502Z,9.22
2019-03-31T08:55:51.065Z,9.24
2019-03-31T08:58:21.717Z,9.22
2019-03-31T09:00:53.539Z,9.29
2019-03-31T09:03:23.339Z,9.28
2019-03-31T09:06:01.612Z,9.34
2019-03-31T09:08:26.249Z,9.40
2019-03-31T09:10:57.272Z,9.42
2019-03-31T09:13:27.539Z,9.53
2019-03-31T09:15:58.087Z,9.61
2019-03-31T09:18:28.285Z,9.65
2019-03-31T09:20:58.679Z,9.66
2019-03-31T09:23:29.049Z,9.71
2019-03-31T09:25:59.187Z,9.70
2019-03-31T09:28:29.308Z,9.74
2019-03-31T09:30:59.167Z,9.75
2019-03-31T09:33:28.821Z,9.81
2019-03-31T09:35:58.355Z,9.86
2019-03-31T09:38:28.104Z,9.80
2019-03-31T09:40:57.716Z,9.85
2019-03-31T09:43:27.297Z,9.91
2019-03-31T09:45:56.850Z,9.95
2019-03-31T09:48:26.445Z,9.97
2019-03-31T09:50:56.689Z,9.96
2019-03-31T09:53:26.344Z,10.00
2019-03-31T09:55:55.963Z,10.03
2019-03-31T09:58:25.500Z,10.00
2019-03-31T10:00:55.333Z,10.11
2019-03-31T10:03:25.177Z,10.08
2019-03-31T10:05:54.750Z,10.09
2019-03-31T10:08:24.678Z,10.00
2019-03-31T10:10:54.319Z,10.03
2019-03-31T10:13:24.073Z,10.01
2019-03-31T10:15:53.680Z,9.99
2019-03-31T10:18:23.206Z,10.08
2019-03-31T10:20:52.773Z,10.09
2019-03-31T10:23:22.490Z,10.15
2019-03-31T10:25:52.170Z,10.19
2019-03-31T10:28:21.718Z,10.27
2019-03-31T10:30:51.291Z,10.37
2019-03-31T10:33:20.941Z,10.51
2019-03-31T10:35:50.508Z,10.57
2019-03-31T10:38:20.089Z,10.68
2019-03-31T10:40:50.326Z,10.70
2019-03-31T10:43:19.863Z,10.75
2019-03-31T10:45:49.642Z,10.84
2019-03-31T10:48:21.227Z,10.93
2019-03-31T10:50:50.891Z,10.85
2019-03-31T10:53:20.896Z,10.81
2019-03-31T10:55:50.492Z,10.74
2019-03-31T10:58:20.124Z,10.72
2019-03-31T11:00:50.024Z,10.70
2019-03-31T11:03:19.579Z,10.65
2019-03-31T11:05:49.127Z,10.60
2019-03-31T11:08:18.729Z,10.53
2019-03-31T11:10:48.291Z,10.58
2019-03-31T11:13:17.863Z,10.64
2019-03-31T11:15:47.519Z,10.83
2019-03-31T11:18:17.078Z,10.94
2019-03-31T11:20:46.700Z,11.05
2019-03-31T11:23:20.680Z,11.14
2019-03-31T11:25:50.296Z,11.23
2019-03-31T11:28:19.840Z,11.14
2019-03-31T11:30:49.404Z,11.16
2019-03-31T11:33:19.125Z,11.09
2019-03-31T11:35:48.663Z,11.10
2019-03-31T11:38:18.201Z,11.06
2019-03-31T11:40:47.783Z,10.99
2019-03-31T11:43:17.350Z,10.96
2019-03-31T11:45:46.930Z,11.01
2019-03-31T11:48:16.513Z,11.17
2019-03-31T11:50:46.437Z,11.20
2019-03-31T11:53:16.030Z,11.21
2019-03-31T11:55:45.644Z,11.18
2019-03-31T11:58:15.306Z,11.18
2019-03-31T12:00:53.206Z,11.32
2019-03-31T12:03:22.789Z,11.49
2019-03-31T12:05:52.944Z,11.51
2019-03-31T12:08:23.186Z,11.52
2019-03-31T12:10:53.432Z,11.50
2019-03-31T12:13:24.291Z,11.53
2019-03-31T12:15:54.679Z,11.52
2019-03-31T12:18:26.230Z,11.56
2019-03-31T12:20:56.361Z,11.52
2019-03-31T12:23:26.579Z,11.63
2019-03-31T12:25:56.592Z,11.74
2019-03-31T12:28:26.985Z,11.82
2019-03-31T12:30:57.032Z,11.88
2019-03-31T12:33:27.116Z,11.87
2019-03-31T12:35:57.272Z,11.79
2019-03-31T12:38:27.437Z,11.75
2019-03-31T12:40:57.664Z,11.66
2019-03-31T12:43:28.309Z,11.75
2019-03-31T12:45:58.922Z,11.73
2019-03-31T12:48:31.566Z,11.68
2019-03-31T12:51:01.381Z,11.63
2019-03-31T12:53:31.731Z,11.60
2019-03-31T12:56:01.953Z,11.49
2019-03-31T12:58:33.088Z,11.53
2019-03-31T13:01:03.413Z,11.51
2019-03-31T13:03:33.462Z,11.46
2019-03-31T13:06:03.659Z,11.45
2019-03-31T13:08:33.809Z,11.53
2019-03-31T13:11:03.988Z,11.55
2019-03-31T13:13:34.201Z,11.61
2019-03-31T13:16:04.436Z,11.67
2019-03-31T13:18:34.403Z,11.63
2019-03-31T13:21:04.661Z,11.65
2019-03-31T13:23:34.921Z,11.56
2019-03-31T13:26:05.224Z,11.56
2019-03-31T13:28:34.834Z,11.63
2019-03-31T13:31:04.347Z,11.68
2019-03-31T13:33:33.925Z,11.72
2019-03-31T13:36:03.530Z,11.73
2019-03-31T13:38:33.181Z,11.68
2019-03-31T13:41:03.065Z,11.63
2019-03-31T13:43:32.614Z,11.67
2019-03-31T13:46:02.426Z,11.72
2019-03-31T13:48:32.015Z,11.65
2019-03-31T13:51:01.843Z,11.67
2019-03-31T13:53:31.408Z,11.68
2019-03-31T13:56:00.979Z,11.72
2019-03-31T13:58:30.935Z,11.80
2019-03-31T14:01:00.720Z,11.75
2019-03-31T14:03:30.383Z,11.62
2019-03-31T14:05:59.951Z,11.61
2019-03-31T14:08:29.510Z,11.63
2019-03-31T14:10:59.236Z,11.63
2019-03-31T14:13:28.822Z,11.64
2019-03-31T14:15:58.398Z,11.62
2019-03-31T14:18:28.037Z,11.61
2019-03-31T14:20:57.598Z,11.67
2019-03-31T14:23:27.201Z,11.64
2019-03-31T14:25:56.752Z,11.70
2019-03-31T14:28:26.386Z,11.72
2019-03-31T14:30:56.015Z,11.77
2019-03-31T14:33:25.562Z,11.80
2019-03-31T14:35:55.464Z,11.89
2019-03-31T14:38:39.122Z,11.85
2019-03-31T14:40:56.363Z,11.76
2019-03-31T14:43:28.020Z,11.73
2019-03-31T14:45:58.235Z,11.82
2019-03-31T14:48:27.819Z,11.80
2019-03-31T14:50:57.442Z,11.80
2019-03-31T14:53:27.643Z,11.86
2019-03-31T14:55:57.338Z,11.92
2019-03-31T14:58:27.149Z,11.92
2019-03-31T15:00:56.726Z,11.95
2019-03-31T15:03:26.292Z,11.99
2019-03-31T15:05:56.017Z,11.84
2019-03-31T15:08:25.660Z,11.83
2019-03-31T15:10:56.330Z,11.76
2019-03-31T15:13:26.664Z,11.70
2019-03-31T15:15:56.401Z,11.71
2019-03-31T15:18:27.623Z,11.70
2019-03-31T15:20:57.164Z,11.61
2019-03-31T15:23:29.485Z,11.65
2019-03-31T15:25:59.160Z,11.56
2019-03-31T15:28:28.711Z,11.55
2019-03-31T15:30:58.307Z,11.57
2019-03-31T15:33:27.940Z,11.57
2019-03-31T15:35:58.481Z,11.54
2019-03-31T15:38:28.003Z,11.53
2019-03-31T15:40:57.579Z,11.58
2019-03-31T15:43:27.135Z,11.61
2019-03-31T15:45:56.695Z,11.64
2019-03-31T15:48:26.260Z,11.63
2019-03-31T15:50:55.950Z,11.62
2019-03-31T15:53:25.593Z,11.62
2019-03-31T15:55:55.159Z,11.62
2019-03-31T15:58:24.951Z,11.59
2019-03-31T16:00:54.683Z,11.56
2019-03-31T16:03:25.594Z,11.48
2019-03-31T16:05:55.183Z,11.55
2019-03-31T16:08:24.842Z,11.55
2019-03-31T16:10:54.384Z,11.61
2019-03-31T16:13:23.936Z,11.65
2019-03-31T16:15:53.502Z,11.71
2019-03-31T16:18:23.190Z,11.74
2019-03-31T16:20:52.740Z,11.77
2019-03-31T16:23:22.639Z,11.86
2019-03-31T16:25:56.286Z,11.95
2019-03-31T16:28:25.835Z,11.92
2019-03-31T16:30:55.389Z,11.99
2019-03-31T16:33:25.022Z,12.01
2019-03-31T16:35:54.603Z,12.00
2019-03-31T16:38:25.843Z,11.94
2019-03-31T16:40:55.920Z,11.84
2019-03-31T16:43:25.529Z,11.83
2019-03-31T16:45:58.468Z,11.81
2019-03-31T16:48:28.031Z,11.73
2019-03-31T16:50:57.889Z,11.73
2019-03-31T16:53:27.555Z,11.73
2019-03-31T16:55:57.124Z,11.70
2019-03-31T16:58:27.948Z,11.62
2019-03-31T17:00:57.483Z,11.60
2019-03-31T17:03:28.694Z,11.50
2019-03-31T17:05:58.361Z,11.54
2019-03-31T17:08:28.431Z,11.56
2019-03-31T17:10:59.479Z,11.54
2019-03-31T17:13:29.244Z,11.47
2019-03-31T17:15:58.800Z,11.46
2019-03-31T17:18:28.407Z,11.41
2019-03-31T17:21:00.262Z,11.36
2019-03-31T17:23:33.466Z,11.25
2019-03-31T17:26:06.625Z,11.24
2019-03-31T17:28:36.252Z,11.18
2019-03-31T17:31:05.867Z,11.18
2019-03-31T17:33:35.439Z,11.19
2019-03-31T17:36:05.154Z,11.10
2019-03-31T17:38:34.664Z,11.14
2019-03-31T17:41:04.228Z,11.07
2019-03-31T17:43:33.965Z,11.05
2019-03-31T17:46:03.671Z,11.00
2019-03-31T17:48:33.370Z,10.98
2019-03-31T17:51:03.062Z,10.95
2019-03-31T17:53:32.912Z,10.84
2019-03-31T17:56:02.463Z,10.85
2019-03-31T17:58:32.423Z,10.79
2019-03-31T18:01:01.945Z,10.71
2019-03-31T18:03:31.522Z,10.72
2019-03-31T18:06:01.330Z,10.70
2019-03-31T18:08:31.807Z,10.64
2019-03-31T18:11:01.923Z,10.61
2019-03-31T18:13:32.108Z,10.58
2019-03-31T18:16:02.192Z,10.54
2019-03-31T18:18:32.158Z,10.56
2019-03-31T18:21:03.902Z,10.56
2019-03-31T18:23:33.650Z,10.56
2019-03-31T18:26:03.963Z,10.51
2019-03-31T18:28:34.295Z,10.48
2019-03-31T18:31:04.407Z,10.44
2019-03-31T18:33:34.511Z,10.38
2019-03-31T18:36:04.701Z,10.31
2019-03-31T18:38:37.154Z,10.23
2019-03-31T18:41:08.172Z,10.24
2019-03-31T18:43:50.552Z,10.23
2019-03-31T18:46:09.823Z,10.19
2019-03-31T18:48:39.421Z,10.07
2019-03-31T18:51:09.585Z,10.04
2019-03-31T18:53:47.483Z,10.04
2019-03-31T18:56:35.163Z,10.05
2019-03-31T18:59:22.371Z,9.99
2019-03-31T19:01:56.790Z,9.94
2019-03-31T19:04:31.139Z,9.91
2019-03-31T19:07:18.388Z,9.83
2019-03-31T19:09:54.190Z,9.76
2019-03-31T19:12:42.436Z,9.74
2019-03-31T19:15:29.644Z,9.66
2019-03-31T19:18:05.473Z,9.60
2019-03-31T19:20:41.138Z,9.55
2019-03-31T19:23:29.150Z,9.53
2019-03-31T19:26:12.858Z,9.44
2019-03-31T19:28:48.946Z,9.43
2019-03-31T19:31:29.297Z,9.44
2019-03-31T19:33:59.320Z,9.38
2019-03-31T19:36:48.697Z,9.42
2019-03-31T19:39:25.355Z,9.41
2019-03-31T19:42:06.994Z,9.40
2019-03-31T19:44:41.165Z,9.35
2019-03-31T19:47:28.751Z,9.30
2019-03-31T19:50:16.584Z,9.27
2019-03-31T19:53:05.318Z,9.21
2019-03-31T19:55:46.138Z,9.11
2019-03-31T19:58:34.503Z,9.09
2019-03-31T20:01:06.220Z,9.04
2019-03-31T20:03:54.345Z,8.99
2019-03-31T20:06:32.124Z,9.01
2019-03-31T20:09:07.813Z,8.86
2019-03-31T20:11:45.972Z,8.86
2019-03-31T20:14:27.060Z,8.81
2019-03-31T20:17:08.029Z,8.70
2019-03-31T20:19:46.142Z,8.67
2019-03-31T20:22:21.259Z,8.61
2019-03-31T20:24:57.496Z,8.57
2019-03-31T20:27:46.592Z,8.59
2019-03-31T20:30:34.951Z,8.55
2019-03-31T20:33:10.490Z,8.45
2019-03-31T20:35:48.122Z,8.42
2019-03-31T20:38:19.587Z,8.37
2019-03-31T20:40:51.289Z,8.39
2019-03-31T20:43:34.922Z,8.25
2019-03-31T20:46:05.378Z,8.18
2019-03-31T20:48:35.679Z,8.19
2019-03-31T20:51:05.895Z,8.16
2019-03-31T20:53:36.058Z,8.14
2019-03-31T20:56:06.418Z,8.05
2019-03-31T20:58:36.549Z,7.99
2019-03-31T21:01:09.964Z,7.94
2019-03-31T21:03:38.713Z,7.78
2019-03-31T21:06:08.682Z,7.75
2019-03-31T21:08:39.171Z,7.76
2019-03-31T21:11:09.341Z,7.76
2019-03-31T21:13:39.454Z,7.75
2019-03-31T21:16:09.465Z,7.71
2019-03-31T21:18:39.108Z,7.66
2019-03-31T21:21:09.930Z,7.57
2019-03-31T21:23:43.101Z,7.48
2019-03-31T21:26:13.249Z,7.39
2019-03-31T21:28:43.343Z,7.36
2019-03-31T21:31:13.567Z,7.31
2019-03-31T21:33:45.110Z,7.31
2019-03-31T21:36:15.322Z,7.13
2019-03-31T21:38:45.949Z,7.18
2019-03-31T21:41:16.049Z,7.10
2019-03-31T21:43:45.857Z,7.06
2019-03-31T21:46:15.992Z,6.96
2019-03-31T21:48:46.042Z,6.93
2019-03-31T21:51:16.448Z,6.83
2019-03-31T21:53:47.992Z,6.80
2019-03-31T21:56:18.694Z,6.68
2019-03-31T21:58:48.414Z,6.66
2019-03-31T22:01:19.357Z,6.67
2019-03-31T22:03:51.081Z,6.63
2019-03-31T22:06:20.830Z,6.56
2019-03-31T22:08:51.079Z,6.52
2019-03-31T22:11:21.290Z,6.45
2019-03-31T22:13:50.884Z,6.34
2019-03-31T22:16:20.438Z,6.38
2019-03-31T22:18:50.071Z,6.32
2019-03-31T22:21:19.897Z,6.27
2019-03-31T22:23:57.692Z,6.29
2019-03-31T22:26:20.946Z,6.28
2019-03-31T22:28:50.666Z,6.28
2019-03-31T22:31:20.856Z,6.26
2019-03-31T22:33:50.405Z,6.19
2019-03-31T22:36:23.207Z,6.11
2019-03-31T22:38:54.206Z,6.11
2019-03-31T22:41:24.054Z,6.12
2019-03-31T22:43:53.845Z,6.10
2019-03-31T22:46:23.466Z,6.09
2019-03-31T22:48:53.221Z,6.03
2019-03-31T22:51:23.127Z,5.92
2019-03-31T22:53:53.026Z,5.89
2019-03-31T22:56:22.586Z,5.92
2019-03-31T22:58:52.566Z,5.90
2019-03-31T23:01:22.280Z,5.89
2019-03-31T23:03:51.916Z,5.82
2019-03-31T23:06:21.461Z,5.73
2019-03-31T23:08:51.008Z,5.76
2019-03-31T23:11:20.552Z,5.72
2019-03-31T23:13:50.097Z,5.68
2019-03-31T23:16:19.653Z,5.66
2019-03-31T23:18:49.400Z,5.70
2019-03-31T23:21:18.944Z,5.67
2019-03-31T23:23:48.476Z,5.60
2019-03-31T23:26:18.081Z,5.53
2019-03-31T23:28:47.664Z,5.48
2019-03-31T23:31:17.979Z,5.39
2019-03-31T23:33:47.989Z,5.46
2019-03-31T23:36:17.541Z,5.43
2019-03-31T23:38:47.167Z,5.37
2019-03-31T23:41:16.744Z,5.36
2019-03-31T23:43:46.298Z,5.34
2019-03-31T23:46:15.840Z,5.27
2019-03-31T23:48:45.421Z,5.27
2019-03-31T23:51:14.969Z,5.23
2019-03-31T23:53:44.540Z,5.19
2019-03-31T23:56:14.461Z,5.25
2019-03-31T23:58:44.249Z,5.20
