createdAt,value
2017-05-11T00:00:23.570Z,10.80
2017-05-11T00:02:52.625Z,10.70
2017-05-11T00:05:21.670Z,10.60
2017-05-11T00:07:50.740Z,10.70
2017-05-11T00:10:20.529Z,10.20
2017-05-11T00:12:49.585Z,10.30
2017-05-11T00:15:18.617Z,10.20
2017-05-11T00:17:47.677Z,10.20
2017-05-11T00:20:16.825Z,10.30
2017-05-11T00:22:46.625Z,10.20
2017-05-11T00:25:15.673Z,10.40
2017-05-11T00:27:44.716Z,10.20
2017-05-11T00:30:13.778Z,10.20
2017-05-11T00:32:42.914Z,10.20
2017-05-11T00:35:11.978Z,10.20
2017-05-11T00:37:41.018Z,9.80
2017-05-11T00:40:10.822Z,10.20
2017-05-11T00:42:40.603Z,9.90
2017-05-11T00:45:09.642Z,9.90
2017-05-11T00:47:38.673Z,9.80
2017-05-11T00:50:07.733Z,9.90
2017-05-11T00:52:37.503Z,10.00
2017-05-11T00:55:06.561Z,9.80
2017-05-11T00:57:36.118Z,9.90
2017-05-11T01:00:05.948Z,9.70
2017-05-11T01:02:35.725Z,9.90
2017-05-11T01:05:04.848Z,9.80
2017-05-11T01:07:34.651Z,10.00
2017-05-11T01:10:03.746Z,9.50
2017-05-11T01:12:33.546Z,9.70
2017-05-11T01:15:02.581Z,9.60
2017-05-11T01:17:31.632Z,9.60
2017-05-11T01:20:00.668Z,9.50
2017-05-11T01:22:31.235Z,9.40
2017-05-11T01:25:00.480Z,9.60
2017-05-11T01:27:29.507Z,9.40
2017-05-11T01:29:58.570Z,9.60
2017-05-11T01:32:28.349Z,9.40
2017-05-11T01:34:57.383Z,9.50
2017-05-11T01:37:26.455Z,9.30
2017-05-11T01:39:55.502Z,9.20
2017-05-11T01:42:24.653Z,9.20
2017-05-11T01:44:54.425Z,9.10
2017-05-11T01:47:23.479Z,9.10
2017-05-11T01:49:52.507Z,8.80
2017-05-11T01:52:21.553Z,8.70
2017-05-11T01:54:50.633Z,8.80
2017-05-11T01:57:19.677Z,8.90
2017-05-11T01:59:48.714Z,8.70
2017-05-11T02:02:18.512Z,8.80
2017-05-11T02:04:47.630Z,8.60
2017-05-11T02:07:17.416Z,8.60
2017-05-11T02:09:50.409Z,8.60
2017-05-11T02:12:19.467Z,8.60
2017-05-11T02:14:48.525Z,8.50
2017-05-11T02:17:30.302Z,8.60
2017-05-11T02:20:17.184Z,8.40
2017-05-11T02:22:52.086Z,8.60
2017-05-11T02:25:21.149Z,8.40
2017-05-11T02:27:50.913Z,8.70
2017-05-11T02:30:19.954Z,8.40
2017-05-11T02:32:49.745Z,8.40
2017-05-11T02:35:18.778Z,8.30
2017-05-11T02:37:47.837Z,8.20
2017-05-11T02:40:16.865Z,8.20
2017-05-11T02:42:45.897Z,8.30
2017-05-11T02:45:14.949Z,8.10
2017-05-11T02:47:44.013Z,8.10
2017-05-11T02:50:13.066Z,8.30
2017-05-11T02:52:42.114Z,8.20
2017-05-11T02:55:11.173Z,8.20
2017-05-11T02:57:40.561Z,8.20
2017-05-11T03:00:09.720Z,8.10
2017-05-11T03:02:38.757Z,8.20
2017-05-11T03:05:07.793Z,8.30
2017-05-11T03:07:37.585Z,8.00
2017-05-11T03:10:06.699Z,7.70
2017-05-11T03:12:35.755Z,7.80
2017-05-11T03:15:04.781Z,7.90
2017-05-11T03:17:33.826Z,7.90
2017-05-11T03:20:02.870Z,7.90
2017-05-11T03:22:31.902Z,7.90
2017-05-11T03:25:01.062Z,7.70
2017-05-11T03:27:30.091Z,7.80
2017-05-11T03:29:59.169Z,7.60
2017-05-11T03:32:28.207Z,7.70
2017-05-11T03:34:57.233Z,7.80
2017-05-11T03:37:26.290Z,7.90
2017-05-11T03:39:55.337Z,7.80
2017-05-11T03:42:25.135Z,7.80
2017-05-11T03:44:54.224Z,7.40
2017-05-11T03:47:23.306Z,7.60
2017-05-11T03:49:52.338Z,7.40
2017-05-11T03:52:22.114Z,7.30
2017-05-11T03:54:51.158Z,7.40
2017-05-11T03:57:20.192Z,7.50
2017-05-11T03:59:49.257Z,7.50
2017-05-11T04:02:18.290Z,7.20
2017-05-11T04:04:47.353Z,7.30
2017-05-11T04:07:16.398Z,7.40
2017-05-11T04:09:46.206Z,7.20
2017-05-11T04:12:15.261Z,7.50
2017-05-11T04:14:44.299Z,7.60
2017-05-11T04:17:14.099Z,7.80
2017-05-11T04:19:43.142Z,7.90
2017-05-11T04:22:12.198Z,7.80
2017-05-11T04:24:41.288Z,7.80
2017-05-11T04:27:10.317Z,7.70
2017-05-11T04:29:39.361Z,7.70
2017-05-11T04:32:08.468Z,7.90
2017-05-11T04:34:37.561Z,7.70
2017-05-11T04:37:06.586Z,7.80
2017-05-11T04:39:35.633Z,7.90
2017-05-11T04:42:04.681Z,7.90
2017-05-11T04:44:33.750Z,8.00
2017-05-11T04:47:03.514Z,8.20
2017-05-11T04:49:32.576Z,8.20
2017-05-11T04:52:02.342Z,8.30
2017-05-11T04:54:31.385Z,8.20
2017-05-11T04:57:00.442Z,8.30
2017-05-11T04:59:29.482Z,8.30
2017-05-11T05:01:58.522Z,8.60
2017-05-11T05:04:27.569Z,8.60
2017-05-11T05:06:56.601Z,8.40
2017-05-11T05:09:25.666Z,8.60
2017-05-11T05:11:54.697Z,8.50
2017-05-11T05:14:23.826Z,8.50
2017-05-11T05:16:53.604Z,8.40
2017-05-11T05:19:22.725Z,8.50
2017-05-11T05:21:52.526Z,8.70
2017-05-11T05:24:21.619Z,8.80
2017-05-11T05:26:50.706Z,8.90
2017-05-11T05:29:19.823Z,9.00
2017-05-11T05:31:48.853Z,9.20
2017-05-11T05:34:17.889Z,9.30
2017-05-11T05:36:46.976Z,9.60
2017-05-11T05:39:16.014Z,9.40
2017-05-11T05:41:45.055Z,9.80
2017-05-11T05:44:14.128Z,9.90
2017-05-11T05:46:43.164Z,9.90
2017-05-11T05:49:12.998Z,9.70
2017-05-11T05:51:42.776Z,10.00
2017-05-11T05:54:11.849Z,9.90
2017-05-11T05:56:40.890Z,10.20
2017-05-11T05:59:10.674Z,10.40
2017-05-11T06:01:39.806Z,10.60
2017-05-11T06:04:09.599Z,10.70
2017-05-11T06:06:39.394Z,10.70
2017-05-11T06:09:08.637Z,10.40
2017-05-11T06:11:37.699Z,10.80
2017-05-11T06:14:07.482Z,11.20
2017-05-11T06:16:36.525Z,11.20
2017-05-11T06:19:05.585Z,11.00
2017-05-11T06:21:34.630Z,11.40
2017-05-11T06:24:03.690Z,11.60
2017-05-11T06:26:33.499Z,11.40
2017-05-11T06:29:03.327Z,11.90
2017-05-11T06:31:32.423Z,12.00
2017-05-11T06:34:02.206Z,11.90
2017-05-11T06:36:31.331Z,12.30
2017-05-11T06:39:00.370Z,12.40
2017-05-11T06:41:29.445Z,12.40
2017-05-11T06:43:58.484Z,12.40
2017-05-11T06:46:27.594Z,12.80
2017-05-11T06:48:57.382Z,12.90
2017-05-11T06:51:26.951Z,13.40
2017-05-11T06:53:55.991Z,13.10
2017-05-11T06:56:25.035Z,13.70
2017-05-11T06:58:54.089Z,13.90
2017-05-11T07:01:23.888Z,13.70
2017-05-11T07:03:53.011Z,13.70
2017-05-11T07:06:22.034Z,14.20
2017-05-11T07:08:51.202Z,14.20
2017-05-11T07:11:20.238Z,14.80
2017-05-11T07:13:49.278Z,14.90
2017-05-11T07:16:19.077Z,14.90
2017-05-11T07:18:48.121Z,14.90
2017-05-11T07:21:17.178Z,15.30
2017-05-11T07:23:46.958Z,15.30
2017-05-11T07:26:16.042Z,15.50
2017-05-11T07:28:45.084Z,15.60
2017-05-11T07:31:14.865Z,15.90
2017-05-11T07:33:43.999Z,16.20
2017-05-11T07:36:13.756Z,16.70
2017-05-11T07:38:42.822Z,16.50
2017-05-11T07:41:11.885Z,16.90
2017-05-11T07:43:40.942Z,17.30
2017-05-11T07:46:09.976Z,17.40
2017-05-11T07:48:39.770Z,17.60
2017-05-11T07:51:08.827Z,17.70
2017-05-11T07:53:37.869Z,18.10
2017-05-11T07:56:07.669Z,18.10
2017-05-11T07:58:36.800Z,18.30
2017-05-11T08:01:06.586Z,18.70
2017-05-11T08:03:35.618Z,19.70
2017-05-11T08:06:04.646Z,19.90
2017-05-11T08:08:33.697Z,20.30
2017-05-11T08:11:02.717Z,20.90
2017-05-11T08:13:31.759Z,21.50
2017-05-11T08:16:00.821Z,21.70
2017-05-11T08:18:29.876Z,21.90
2017-05-11T08:20:58.902Z,22.50
2017-05-11T08:23:27.960Z,23.20
2017-05-11T08:25:57.010Z,23.90
2017-05-11T08:28:26.034Z,24.00
2017-05-11T08:30:55.822Z,24.30
2017-05-11T08:33:24.871Z,24.20
2017-05-11T08:35:53.926Z,25.00
2017-05-11T08:38:23.705Z,24.60
2017-05-11T08:40:52.746Z,24.10
2017-05-11T08:43:22.520Z,23.50
2017-05-11T08:45:51.554Z,23.00
2017-05-11T08:48:20.606Z,23.50
2017-05-11T08:50:49.629Z,23.50
2017-05-11T08:53:19.421Z,23.70
2017-05-11T08:55:48.478Z,23.10
2017-05-11T08:58:17.511Z,23.20
2017-05-11T09:00:46.558Z,23.80
2017-05-11T09:03:15.592Z,23.90
2017-05-11T09:05:44.765Z,23.70
2017-05-11T09:08:13.792Z,24.40
2017-05-11T09:10:42.846Z,24.50
2017-05-11T09:13:11.915Z,24.40
2017-05-11T09:15:40.977Z,24.80
2017-05-11T09:18:09.995Z,25.40
2017-05-11T09:20:39.052Z,24.60
2017-05-11T09:23:08.090Z,24.20
2017-05-11T09:25:37.119Z,23.80
2017-05-11T09:28:06.264Z,25.10
2017-05-11T09:30:35.274Z,25.60
2017-05-11T09:33:04.310Z,25.20
2017-05-11T09:35:33.355Z,26.00
2017-05-11T09:38:02.382Z,26.90
2017-05-11T09:40:31.533Z,26.90
2017-05-11T09:43:00.543Z,26.40
2017-05-11T09:45:29.598Z,25.60
2017-05-11T09:47:58.624Z,25.80
2017-05-11T09:50:27.649Z,24.80
2017-05-11T09:52:56.691Z,24.50
2017-05-11T09:55:26.458Z,25.40
2017-05-11T09:57:55.517Z,25.40
2017-05-11T10:00:24.538Z,24.80
2017-05-11T10:02:53.579Z,24.20
2017-05-11T10:05:22.645Z,23.90
2017-05-11T10:07:51.717Z,24.30
2017-05-11T10:10:21.465Z,25.40
2017-05-11T10:12:50.486Z,24.80
2017-05-11T10:15:20.280Z,26.40
2017-05-11T10:17:49.394Z,27.50
2017-05-11T10:20:18.397Z,27.50
2017-05-11T10:22:47.442Z,27.50
2017-05-11T10:25:16.538Z,27.80
2017-05-11T10:27:45.595Z,27.80
2017-05-11T10:30:14.617Z,28.60
2017-05-11T10:32:43.670Z,28.60
2017-05-11T10:35:12.689Z,28.60
2017-05-11T10:37:41.729Z,28.40
2017-05-11T10:40:10.766Z,26.50
2017-05-11T10:42:39.797Z,25.90
2017-05-11T10:45:08.846Z,25.80
2017-05-11T10:47:37.872Z,26.10
2017-05-11T10:50:06.925Z,26.60
2017-05-11T10:52:35.960Z,27.20
2017-05-11T10:55:04.990Z,28.10
2017-05-11T10:57:34.775Z,28.80
2017-05-11T11:00:03.803Z,27.80
2017-05-11T11:02:33.714Z,27.90
2017-05-11T11:05:03.489Z,27.40
2017-05-11T11:07:32.556Z,26.90
2017-05-11T11:10:01.590Z,28.90
2017-05-11T11:12:30.649Z,28.70
2017-05-11T11:14:59.682Z,29.00
2017-05-11T11:17:28.710Z,27.50
2017-05-11T11:19:57.753Z,27.70
2017-05-11T11:22:26.781Z,28.50
2017-05-11T11:24:56.592Z,28.40
2017-05-11T11:27:26.361Z,27.80
2017-05-11T11:29:55.402Z,27.50
2017-05-11T11:32:25.178Z,28.00
2017-05-11T11:34:54.217Z,28.30
2017-05-11T11:37:23.246Z,29.50
2017-05-11T11:39:52.290Z,30.20
2017-05-11T11:42:22.056Z,30.40
2017-05-11T11:44:51.133Z,31.80
2017-05-11T11:47:20.188Z,32.30
2017-05-11T11:49:49.214Z,33.00
2017-05-11T11:52:18.245Z,32.30
2017-05-11T11:54:47.301Z,31.80
2017-05-11T11:57:16.366Z,30.10
2017-05-11T11:59:45.398Z,27.70
2017-05-11T12:02:14.441Z,26.80
2017-05-11T12:04:43.532Z,26.40
2017-05-11T12:07:12.555Z,27.60
2017-05-11T12:09:41.594Z,29.90
2017-05-11T12:12:10.642Z,28.60
2017-05-11T12:14:39.700Z,27.80
2017-05-11T12:17:08.738Z,27.80
2017-05-11T12:19:37.790Z,27.00
2017-05-11T12:22:06.860Z,26.10
2017-05-11T12:24:35.922Z,25.60
2017-05-11T12:27:04.954Z,24.80
2017-05-11T12:29:33.998Z,24.50
2017-05-11T12:32:03.081Z,25.00
2017-05-11T12:34:32.112Z,27.70
2017-05-11T12:37:01.133Z,29.10
2017-05-11T12:39:30.202Z,30.10
2017-05-11T12:41:59.220Z,30.20
2017-05-11T12:44:28.276Z,30.60
2017-05-11T12:46:57.295Z,28.80
2017-05-11T12:49:26.348Z,29.00
2017-05-11T12:51:55.373Z,28.40
2017-05-11T12:54:24.457Z,29.20
2017-05-11T12:56:53.468Z,30.20
2017-05-11T12:59:22.493Z,30.90
2017-05-11T13:01:51.541Z,31.50
2017-05-11T13:04:20.557Z,32.60
2017-05-11T13:06:49.605Z,33.50
2017-05-11T13:09:18.631Z,34.60
2017-05-11T13:11:47.793Z,34.70
2017-05-11T13:14:17.581Z,33.00
2017-05-11T13:16:46.654Z,31.40
2017-05-11T13:19:15.662Z,29.60
2017-05-11T13:21:44.718Z,27.70
2017-05-11T13:24:13.768Z,28.40
2017-05-11T13:26:42.816Z,29.10
2017-05-11T13:29:11.860Z,30.80
2017-05-11T13:31:40.887Z,31.10
2017-05-11T13:34:09.944Z,31.10
2017-05-11T13:36:38.969Z,31.10
2017-05-11T13:39:07.990Z,33.20
2017-05-11T13:41:37.029Z,35.00
2017-05-11T13:44:06.805Z,32.40
2017-05-11T13:46:35.844Z,30.40
2017-05-11T13:49:04.871Z,30.10
2017-05-11T13:51:33.934Z,30.20
2017-05-11T13:54:02.965Z,28.70
2017-05-11T13:56:32.022Z,27.70
2017-05-11T13:59:01.926Z,26.90
2017-05-11T14:01:30.943Z,26.80
2017-05-11T14:04:00.036Z,27.90
2017-05-11T14:06:29.069Z,29.10
2017-05-11T14:08:58.194Z,29.60
2017-05-11T14:11:27.225Z,30.50
2017-05-11T14:13:56.256Z,31.10
2017-05-11T14:16:25.281Z,31.00
2017-05-11T14:18:55.060Z,29.60
2017-05-11T14:21:24.114Z,28.80
2017-05-11T14:23:53.162Z,28.00
2017-05-11T14:26:25.040Z,28.50
2017-05-11T14:28:54.976Z,29.00
2017-05-11T14:31:23.999Z,29.80
2017-05-11T14:33:53.032Z,29.80
2017-05-11T14:36:22.909Z,30.50
2017-05-11T14:38:51.955Z,30.80
2017-05-11T14:41:21.725Z,30.20
2017-05-11T14:43:50.789Z,30.60
2017-05-11T14:46:19.822Z,31.60
2017-05-11T14:48:48.889Z,32.80
2017-05-11T14:51:17.927Z,32.80
2017-05-11T14:53:47.714Z,31.30
2017-05-11T14:56:16.757Z,31.30
2017-05-11T14:58:45.806Z,31.70
2017-05-11T15:01:14.851Z,32.70
2017-05-11T15:03:43.897Z,30.70
2017-05-11T15:06:12.975Z,30.30
2017-05-11T15:08:42.024Z,30.50
2017-05-11T15:11:11.071Z,30.40
2017-05-11T15:13:40.115Z,29.90
2017-05-11T15:16:09.162Z,29.10
2017-05-11T15:18:38.205Z,28.50
2017-05-11T15:21:07.233Z,27.00
2017-05-11T15:23:36.277Z,26.70
2017-05-11T15:26:06.060Z,26.20
2017-05-11T15:28:35.100Z,25.50
2017-05-11T15:31:04.145Z,25.40
2017-05-11T15:33:33.187Z,25.40
2017-05-11T15:36:02.216Z,25.20
2017-05-11T15:38:31.266Z,24.90
2017-05-11T15:41:00.298Z,24.80
2017-05-11T15:43:29.362Z,24.90
2017-05-11T15:45:58.402Z,25.00
2017-05-11T15:48:27.452Z,24.80
2017-05-11T15:50:56.489Z,24.90
2017-05-11T15:53:25.525Z,24.90
2017-05-11T15:55:55.321Z,24.80
2017-05-11T15:58:25.094Z,24.70
2017-05-11T16:00:54.121Z,24.60
2017-05-11T16:03:23.886Z,24.70
2017-05-11T16:05:52.929Z,24.90
2017-05-11T16:08:22.690Z,25.00
2017-05-11T16:10:51.738Z,25.60
2017-05-11T16:13:21.502Z,25.80
2017-05-11T16:15:50.547Z,25.70
2017-05-11T16:18:25.416Z,25.60
2017-05-11T16:20:58.363Z,25.40
2017-05-11T16:23:28.428Z,25.00
2017-05-11T16:25:57.470Z,24.60
2017-05-11T16:28:27.244Z,24.40
2017-05-11T16:30:56.721Z,24.30
2017-05-11T16:33:25.753Z,24.10
2017-05-11T16:35:54.792Z,24.00
2017-05-11T16:38:23.837Z,24.00
2017-05-11T16:40:52.887Z,23.80
2017-05-11T16:43:21.932Z,23.70
2017-05-11T16:45:50.974Z,23.70
2017-05-11T16:48:20.014Z,23.50
2017-05-11T16:50:49.111Z,23.30
2017-05-11T16:53:18.899Z,23.10
2017-05-11T16:55:47.981Z,23.30
2017-05-11T16:58:17.022Z,23.20
2017-05-11T17:00:46.057Z,23.00
2017-05-11T17:03:15.086Z,22.90
2017-05-11T17:05:44.146Z,22.70
2017-05-11T17:08:13.267Z,22.70
2017-05-11T17:10:42.399Z,22.70
2017-05-11T17:13:11.447Z,22.70
2017-05-11T17:15:40.544Z,22.60
2017-05-11T17:18:09.581Z,22.60
2017-05-11T17:20:39.379Z,22.60
2017-05-11T17:23:08.406Z,22.50
2017-05-11T17:25:38.184Z,22.20
2017-05-11T17:28:07.210Z,22.40
2017-05-11T17:30:37.008Z,22.30
2017-05-11T17:33:06.781Z,22.40
2017-05-11T17:35:35.819Z,22.30
2017-05-11T17:38:05.597Z,22.20
2017-05-11T17:40:34.641Z,22.20
2017-05-11T17:43:03.692Z,22.20
2017-05-11T17:45:32.744Z,22.20
2017-05-11T17:48:01.781Z,22.00
2017-05-11T17:50:30.838Z,22.00
2017-05-11T17:52:59.925Z,21.90
2017-05-11T17:55:29.097Z,21.90
2017-05-11T17:57:58.892Z,22.00
2017-05-11T18:00:27.988Z,21.70
2017-05-11T18:02:57.143Z,21.50
2017-05-11T18:05:26.277Z,21.60
2017-05-11T18:07:55.315Z,21.50
2017-05-11T18:10:24.421Z,21.50
2017-05-11T18:12:53.457Z,21.40
2017-05-11T18:15:22.564Z,21.60
2017-05-11T18:17:52.353Z,21.50
2017-05-11T18:20:21.373Z,21.40
2017-05-11T18:22:51.185Z,21.20
2017-05-11T18:25:20.973Z,21.60
2017-05-11T18:27:50.041Z,21.30
2017-05-11T18:30:19.067Z,21.30
2017-05-11T18:32:48.177Z,21.30
2017-05-11T18:35:17.273Z,21.30
2017-05-11T18:37:46.332Z,21.20
2017-05-11T18:40:15.437Z,21.30
2017-05-11T18:42:44.485Z,21.30
2017-05-11T18:45:13.516Z,21.30
2017-05-11T18:47:42.581Z,21.20
2017-05-11T18:50:11.605Z,21.10
2017-05-11T18:52:41.490Z,21.00
2017-05-11T18:55:10.530Z,20.80
2017-05-11T18:57:39.638Z,20.70
2017-05-11T19:00:09.530Z,20.80
2017-05-11T19:02:38.609Z,20.50
2017-05-11T19:05:08.475Z,20.20
2017-05-11T19:07:38.282Z,20.40
2017-05-11T19:10:07.939Z,20.30
2017-05-11T19:12:38.114Z,20.30
2017-05-11T19:15:07.944Z,20.50
2017-05-11T19:17:36.983Z,20.30
2017-05-11T19:20:06.041Z,20.20
2017-05-11T19:22:35.102Z,20.10
2017-05-11T19:25:04.984Z,19.90
2017-05-11T19:27:34.061Z,20.10
2017-05-11T19:30:03.173Z,19.90
2017-05-11T19:32:32.258Z,19.90
2017-05-11T19:35:01.329Z,20.00
2017-05-11T19:37:30.525Z,19.80
2017-05-11T19:39:59.553Z,19.60
2017-05-11T19:42:28.823Z,19.70
2017-05-11T19:44:57.966Z,19.80
2017-05-11T19:47:26.997Z,19.60
2017-05-11T19:49:56.066Z,19.50
2017-05-11T19:52:25.863Z,19.20
2017-05-11T19:54:54.899Z,19.50
2017-05-11T19:57:23.949Z,19.30
2017-05-11T19:59:52.998Z,19.50
2017-05-11T20:02:22.030Z,19.30
2017-05-11T20:04:51.082Z,19.00
2017-05-11T20:07:20.110Z,19.20
2017-05-11T20:09:49.156Z,18.90
2017-05-11T20:12:18.190Z,19.00
2017-05-11T20:14:47.273Z,19.00
2017-05-11T20:17:16.310Z,18.60
2017-05-11T20:19:45.381Z,18.60
2017-05-11T20:22:14.516Z,18.90
2017-05-11T20:24:44.315Z,18.60
2017-05-11T20:27:14.090Z,18.70
2017-05-11T20:29:43.107Z,18.70
2017-05-11T20:32:12.149Z,18.70
2017-05-11T20:34:41.195Z,18.70
2017-05-11T20:37:10.248Z,18.70
2017-05-11T20:39:39.283Z,18.70
2017-05-11T20:42:08.338Z,18.70
2017-05-11T20:44:37.392Z,18.90
2017-05-11T20:47:07.482Z,18.80
2017-05-11T20:49:36.611Z,18.80
2017-05-11T20:52:05.669Z,18.70
2017-05-11T20:54:34.749Z,18.60
2017-05-11T20:57:03.782Z,18.60
2017-05-11T20:59:33.606Z,18.60
2017-05-11T21:02:02.666Z,18.40
2017-05-11T21:04:31.740Z,18.70
2017-05-11T21:07:00.783Z,18.60
2017-05-11T21:09:30.614Z,18.60
2017-05-11T21:11:59.664Z,18.60
2017-05-11T21:14:28.717Z,18.70
2017-05-11T21:16:57.770Z,18.60
2017-05-11T21:19:26.793Z,18.50
2017-05-11T21:21:55.827Z,18.50
2017-05-11T21:24:24.870Z,18.40
2017-05-11T21:26:53.897Z,18.30
2017-05-11T21:29:22.942Z,18.60
2017-05-11T21:31:52.717Z,18.50
2017-05-11T21:34:21.783Z,18.40
2017-05-11T21:36:50.886Z,18.70
2017-05-11T21:39:19.945Z,18.30
2017-05-11T21:41:49.029Z,18.30
2017-05-11T21:44:18.063Z,18.60
2017-05-11T21:46:47.086Z,18.20
2017-05-11T21:49:16.137Z,18.20
2017-05-11T21:51:45.180Z,18.40
2017-05-11T21:54:14.214Z,18.50
2017-05-11T21:56:43.279Z,18.50
2017-05-11T21:59:12.313Z,18.50
2017-05-11T22:01:41.346Z,18.50
2017-05-11T22:04:10.408Z,18.10
2017-05-11T22:06:39.446Z,18.50
2017-05-11T22:09:08.495Z,18.30
2017-05-11T22:11:37.532Z,18.40
2017-05-11T22:14:06.577Z,18.00
2017-05-11T22:16:35.613Z,18.30
2017-05-11T22:19:04.656Z,18.10
2017-05-11T22:21:33.690Z,18.10
2017-05-11T22:24:02.889Z,18.30
2017-05-11T22:26:31.959Z,18.10
2017-05-11T22:29:01.024Z,18.00
2017-05-11T22:31:30.787Z,18.40
2017-05-11T22:33:59.834Z,18.10
2017-05-11T22:36:28.861Z,17.90
2017-05-11T22:38:57.912Z,17.90
2017-05-11T22:41:27.689Z,18.00
2017-05-11T22:43:56.762Z,17.70
2017-05-11T22:46:25.797Z,17.90
2017-05-11T22:48:54.845Z,17.70
2017-05-11T22:51:23.895Z,17.80
2017-05-11T22:53:53.687Z,17.80
2017-05-11T22:56:22.710Z,17.80
2017-05-11T22:58:51.763Z,17.70
2017-05-11T23:01:20.791Z,17.70
2017-05-11T23:03:50.582Z,17.70
2017-05-11T23:06:19.609Z,17.50
2017-05-11T23:08:48.782Z,17.70
2017-05-11T23:11:17.801Z,17.60
2017-05-11T23:13:46.881Z,17.40
2017-05-11T23:16:16.638Z,17.30
2017-05-11T23:18:45.693Z,17.10
2017-05-11T23:21:14.747Z,17.20
2017-05-11T23:23:43.794Z,17.30
2017-05-11T23:26:12.809Z,17.20
2017-05-11T23:28:41.856Z,17.20
2017-05-11T23:31:11.633Z,17.10
2017-05-11T23:33:40.680Z,17.00
2017-05-11T23:36:09.725Z,17.30
2017-05-11T23:38:38.747Z,17.50
2017-05-11T23:41:08.524Z,17.10
2017-05-11T23:43:37.655Z,17.20
2017-05-11T23:46:06.687Z,17.10
2017-05-11T23:48:35.741Z,17.00
2017-05-11T23:51:04.778Z,17.00
2017-05-11T23:53:33.794Z,17.00
2017-05-11T23:56:02.839Z,17.00
2017-05-11T23:58:31.866Z,17.00
