createdAt,value
2018-11-27T00:01:21.434Z,-0.08
2018-11-27T00:03:56.166Z,-0.09
2018-11-27T00:06:25.613Z,-0.14
2018-11-27T00:08:55.103Z,-0.17
2018-11-27T00:11:24.498Z,-0.19
2018-11-27T00:13:54.003Z,-0.21
2018-11-27T00:16:23.429Z,-0.26
2018-11-27T00:18:52.898Z,-0.29
2018-11-27T00:21:22.444Z,-0.31
2018-11-27T00:23:51.926Z,-0.37
2018-11-27T00:26:21.336Z,-0.41
2018-11-27T00:28:50.733Z,-0.46
2018-11-27T00:31:20.265Z,-0.50
2018-11-27T00:33:49.669Z,-0.54
2018-11-27T00:36:19.142Z,-0.59
2018-11-27T00:38:48.539Z,-0.62
2018-11-27T00:41:18.829Z,-0.65
2018-11-27T00:43:47.383Z,-0.68
2018-11-27T00:46:16.863Z,-0.72
2018-11-27T00:48:46.295Z,-0.75
2018-11-27T00:51:15.770Z,-0.79
2018-11-27T00:53:45.211Z,-0.83
2018-11-27T00:56:14.607Z,-0.85
2018-11-27T00:58:44.007Z,-0.89
2018-11-27T01:01:13.533Z,-0.91
2018-11-27T01:03:43.010Z,-0.93
2018-11-27T01:06:12.422Z,-0.95
2018-11-27T01:08:41.827Z,-0.94
2018-11-27T01:11:11.304Z,-0.97
2018-11-27T01:13:40.843Z,-0.98
2018-11-27T01:16:10.310Z,-1.00
2018-11-27T01:18:39.790Z,-1.04
2018-11-27T01:21:09.175Z,-1.07
2018-11-27T01:23:45.300Z,-1.12
2018-11-27T01:26:14.789Z,-1.15
2018-11-27T01:28:44.219Z,-1.15
2018-11-27T01:31:13.696Z,-1.18
2018-11-27T01:33:43.109Z,-1.17
2018-11-27T01:36:12.497Z,-1.17
2018-11-27T01:38:41.903Z,-1.17
2018-11-27T01:41:11.287Z,-1.18
2018-11-27T01:43:40.743Z,-1.20
2018-11-27T01:46:10.129Z,-1.21
2018-11-27T01:48:39.643Z,-1.22
2018-11-27T01:51:09.064Z,-1.21
2018-11-27T01:53:38.518Z,-1.23
2018-11-27T01:56:07.944Z,-1.22
2018-11-27T01:58:37.358Z,-1.23
2018-11-27T02:01:07.067Z,-1.26
2018-11-27T02:03:36.471Z,-1.26
2018-11-27T02:06:06.491Z,-1.27
2018-11-27T02:08:35.912Z,-1.28
2018-11-27T02:11:05.498Z,-1.26
2018-11-27T02:13:34.891Z,-1.28
2018-11-27T02:16:04.281Z,-1.29
2018-11-27T02:18:33.698Z,-1.30
2018-11-27T02:21:03.203Z,-1.30
2018-11-27T02:23:32.740Z,-1.28
2018-11-27T02:26:02.137Z,-1.27
2018-11-27T02:28:31.546Z,-1.29
2018-11-27T02:31:00.987Z,-1.31
2018-11-27T02:33:30.405Z,-1.30
2018-11-27T02:35:59.862Z,-1.30
2018-11-27T02:38:29.432Z,-1.32
2018-11-27T02:40:58.851Z,-1.31
2018-11-27T02:43:28.341Z,-1.32
2018-11-27T02:45:57.756Z,-1.31
2018-11-27T02:48:27.148Z,-1.33
2018-11-27T02:50:56.654Z,-1.35
2018-11-27T02:53:26.293Z,-1.35
2018-11-27T02:55:56.175Z,-1.33
2018-11-27T02:58:25.705Z,-1.31
2018-11-27T03:00:55.161Z,-1.30
2018-11-27T03:03:24.597Z,-1.29
2018-11-27T03:05:54.102Z,-1.28
2018-11-27T03:08:23.604Z,-1.29
2018-11-27T03:10:53.145Z,-1.28
2018-11-27T03:13:22.501Z,-1.30
2018-11-27T03:15:51.866Z,-1.30
2018-11-27T03:18:21.285Z,-1.33
2018-11-27T03:20:50.685Z,-1.32
2018-11-27T03:23:20.047Z,-1.33
2018-11-27T03:25:49.493Z,-1.35
2018-11-27T03:28:18.897Z,-1.34
2018-11-27T03:30:48.259Z,-1.35
2018-11-27T03:33:17.642Z,-1.36
2018-11-27T03:35:47.107Z,-1.37
2018-11-27T03:38:16.469Z,-1.39
2018-11-27T03:40:45.913Z,-1.40
2018-11-27T03:43:15.266Z,-1.38
2018-11-27T03:45:44.724Z,-1.38
2018-11-27T03:48:14.247Z,-1.42
2018-11-27T03:50:43.652Z,-1.40
2018-11-27T03:53:13.037Z,-1.38
2018-11-27T03:55:42.433Z,-1.39
2018-11-27T03:58:11.845Z,-1.43
2018-11-27T04:00:41.185Z,-1.44
2018-11-27T04:03:12.486Z,-1.47
2018-11-27T04:05:42.809Z,-1.48
2018-11-27T04:08:12.216Z,-1.51
2018-11-27T04:10:42.354Z,-1.52
2018-11-27T04:13:11.764Z,-1.51
2018-11-27T04:15:41.146Z,-1.51
2018-11-27T04:18:10.506Z,-1.50
2018-11-27T04:20:39.950Z,-1.50
2018-11-27T04:23:09.336Z,-1.51
2018-11-27T04:25:38.787Z,-1.49
2018-11-27T04:28:08.767Z,-1.52
2018-11-27T04:30:38.143Z,-1.53
2018-11-27T04:33:07.577Z,-1.55
2018-11-27T04:35:36.973Z,-1.57
2018-11-27T04:38:06.997Z,-1.57
2018-11-27T04:40:36.374Z,-1.58
2018-11-27T04:43:06.493Z,-1.58
2018-11-27T04:45:36.047Z,-1.60
2018-11-27T04:48:05.532Z,-1.58
2018-11-27T04:50:34.893Z,-1.57
2018-11-27T04:53:04.257Z,-1.58
2018-11-27T04:55:33.698Z,-1.59
2018-11-27T04:58:03.045Z,-1.60
2018-11-27T05:00:32.437Z,-1.62
2018-11-27T05:03:01.809Z,-1.64
2018-11-27T05:05:31.254Z,-1.65
2018-11-27T05:08:00.648Z,-1.63
2018-11-27T05:10:29.995Z,-1.60
2018-11-27T05:12:59.473Z,-1.57
2018-11-27T05:15:28.858Z,-1.57
2018-11-27T05:17:59.447Z,-1.60
2018-11-27T05:20:29.016Z,-1.61
2018-11-27T05:22:58.405Z,-1.61
2018-11-27T05:25:27.854Z,-1.60
2018-11-27T05:27:58.359Z,-1.61
2018-11-27T05:30:29.039Z,-1.62
2018-11-27T05:32:58.468Z,-1.62
2018-11-27T05:35:29.668Z,-1.62
2018-11-27T05:38:00.953Z,-1.62
2018-11-27T05:40:30.382Z,-1.62
2018-11-27T05:43:02.918Z,-1.66
2018-11-27T05:45:32.570Z,-1.67
2018-11-27T05:48:02.105Z,-1.68
2018-11-27T05:50:31.563Z,-1.68
2018-11-27T05:53:00.964Z,-1.70
2018-11-27T05:55:30.323Z,-1.69
2018-11-27T05:57:59.790Z,-1.65
2018-11-27T06:00:30.513Z,-1.63
2018-11-27T06:03:01.463Z,-1.61
2018-11-27T06:05:30.975Z,-1.63
2018-11-27T06:08:00.356Z,-1.67
2018-11-27T06:10:29.900Z,-1.66
2018-11-27T06:12:59.419Z,-1.66
2018-11-27T06:15:28.873Z,-1.63
2018-11-27T06:18:01.347Z,-1.60
2018-11-27T06:20:30.941Z,-1.55
2018-11-27T06:23:00.367Z,-1.48
2018-11-27T06:25:31.184Z,-1.37
2018-11-27T06:28:04.417Z,-1.28
2018-11-27T06:30:35.399Z,-1.20
2018-11-27T06:33:04.880Z,-1.13
2018-11-27T06:35:38.545Z,-1.06
2018-11-27T06:38:09.673Z,-1.00
2018-11-27T06:40:39.545Z,-0.93
2018-11-27T06:43:11.453Z,-0.86
2018-11-27T06:45:42.696Z,-0.81
2018-11-27T06:48:12.132Z,-0.77
2018-11-27T06:50:41.514Z,-0.73
2018-11-27T06:53:10.927Z,-0.70
2018-11-27T06:55:40.329Z,-0.66
2018-11-27T06:58:09.812Z,-0.63
2018-11-27T07:00:39.217Z,-0.60
2018-11-27T07:03:11.685Z,-0.56
2018-11-27T07:05:41.325Z,-0.52
2018-11-27T07:08:10.854Z,-0.50
2018-11-27T07:10:42.642Z,-0.46
2018-11-27T07:13:20.194Z,-0.45
2018-11-27T07:15:50.637Z,-0.43
2018-11-27T07:18:20.038Z,-0.38
2018-11-27T07:20:49.437Z,-0.32
2018-11-27T07:23:18.844Z,-0.29
2018-11-27T07:25:48.321Z,-0.28
2018-11-27T07:28:17.689Z,-0.26
2018-11-27T07:30:47.118Z,-0.24
2018-11-27T07:33:16.501Z,-0.17
2018-11-27T07:35:45.920Z,-0.14
2018-11-27T07:38:15.287Z,-0.13
2018-11-27T07:40:44.658Z,-0.13
2018-11-27T07:43:14.674Z,-0.10
2018-11-27T07:45:44.044Z,-0.05
2018-11-27T07:48:13.448Z,-0.01
2018-11-27T07:50:42.918Z,0.00
2018-11-27T07:53:12.404Z,0.02
2018-11-27T07:55:41.769Z,0.08
2018-11-27T07:58:11.189Z,0.17
2018-11-27T08:00:40.695Z,0.25
2018-11-27T08:03:10.081Z,0.36
2018-11-27T08:05:41.230Z,0.42
2018-11-27T08:08:14.592Z,0.51
2018-11-27T08:10:45.553Z,0.60
2018-11-27T08:13:14.938Z,0.76
2018-11-27T08:15:44.446Z,0.95
2018-11-27T08:18:14.004Z,1.17
2018-11-27T08:20:43.375Z,1.29
2018-11-27T08:23:13.271Z,1.35
2018-11-27T08:25:42.666Z,1.44
2018-11-27T08:28:12.106Z,1.52
2018-11-27T08:30:41.471Z,1.59
2018-11-27T08:33:10.881Z,1.62
2018-11-27T08:35:40.269Z,1.65
2018-11-27T08:38:09.630Z,1.69
2018-11-27T08:40:39.015Z,1.78
2018-11-27T08:43:08.697Z,1.87
2018-11-27T08:45:38.090Z,1.89
2018-11-27T08:48:08.003Z,1.87
2018-11-27T08:50:37.366Z,1.90
2018-11-27T08:53:07.855Z,1.93
2018-11-27T08:55:42.958Z,2.00
2018-11-27T08:58:14.853Z,2.06
2018-11-27T09:00:44.259Z,2.11
2018-11-27T09:03:13.653Z,2.13
2018-11-27T09:05:43.061Z,2.10
2018-11-27T09:08:12.433Z,2.09
2018-11-27T09:10:41.877Z,2.12
2018-11-27T09:13:11.464Z,2.13
2018-11-27T09:15:40.908Z,2.18
2018-11-27T09:18:23.782Z,2.29
2018-11-27T09:20:53.199Z,2.35
2018-11-27T09:23:22.590Z,2.41
2018-11-27T09:25:52.257Z,2.47
2018-11-27T09:28:21.723Z,2.52
2018-11-27T09:30:51.141Z,2.55
2018-11-27T09:33:20.620Z,2.60
2018-11-27T09:35:49.995Z,2.66
2018-11-27T09:38:19.458Z,2.69
2018-11-27T09:40:48.813Z,2.71
2018-11-27T09:43:18.192Z,2.75
2018-11-27T09:45:48.867Z,2.81
2018-11-27T09:48:18.246Z,2.88
2018-11-27T09:50:47.785Z,2.87
2018-11-27T09:53:17.374Z,2.88
2018-11-27T09:55:46.933Z,2.91
2018-11-27T09:58:16.475Z,2.96
2018-11-27T10:00:45.925Z,2.96
2018-11-27T10:03:16.469Z,2.97
2018-11-27T10:05:45.926Z,2.91
2018-11-27T10:08:15.444Z,2.87
2018-11-27T10:10:44.850Z,2.84
2018-11-27T10:13:14.394Z,2.82
2018-11-27T10:15:43.858Z,2.82
2018-11-27T10:18:13.245Z,2.84
2018-11-27T10:20:43.691Z,2.88
2018-11-27T10:23:14.705Z,2.93
2018-11-27T10:25:44.105Z,2.98
2018-11-27T10:28:13.466Z,3.01
2018-11-27T10:30:42.943Z,3.05
2018-11-27T10:33:13.156Z,3.09
2018-11-27T10:35:53.557Z,3.18
2018-11-27T10:38:23.022Z,3.27
2018-11-27T10:40:52.439Z,3.30
2018-11-27T10:43:21.875Z,3.34
2018-11-27T10:45:51.259Z,3.36
2018-11-27T10:48:20.645Z,3.38
2018-11-27T10:50:50.025Z,3.39
2018-11-27T10:53:19.581Z,3.39
2018-11-27T10:55:48.967Z,3.41
2018-11-27T10:58:18.594Z,3.46
2018-11-27T11:00:53.253Z,3.48
2018-11-27T11:03:24.475Z,3.49
2018-11-27T11:05:55.950Z,3.50
2018-11-27T11:08:25.370Z,3.53
2018-11-27T11:10:54.782Z,3.56
2018-11-27T11:13:24.173Z,3.59
2018-11-27T11:15:53.572Z,3.69
2018-11-27T11:18:23.022Z,3.73
2018-11-27T11:20:52.401Z,3.73
2018-11-27T11:23:21.775Z,3.70
2018-11-27T11:25:51.690Z,3.71
2018-11-27T11:28:23.859Z,3.71
2018-11-27T11:30:53.225Z,3.78
2018-11-27T11:33:22.622Z,3.82
2018-11-27T11:35:51.941Z,3.84
2018-11-27T11:38:21.380Z,3.84
2018-11-27T11:40:50.777Z,3.83
2018-11-27T11:43:20.134Z,3.82
2018-11-27T11:45:49.499Z,3.83
2018-11-27T11:48:18.885Z,3.82
2018-11-27T11:50:48.462Z,3.82
2018-11-27T11:53:19.525Z,3.85
2018-11-27T11:55:49.776Z,3.87
2018-11-27T11:58:19.173Z,3.88
2018-11-27T12:00:51.644Z,3.89
2018-11-27T12:03:21.013Z,3.87
2018-11-27T12:05:50.451Z,3.86
2018-11-27T12:08:21.601Z,3.89
2018-11-27T12:10:50.999Z,3.93
2018-11-27T12:13:20.402Z,3.94
2018-11-27T12:15:49.802Z,3.96
2018-11-27T12:18:19.211Z,3.96
2018-11-27T12:20:48.599Z,3.95
2018-11-27T12:23:17.979Z,3.95
2018-11-27T12:25:47.361Z,3.97
2018-11-27T12:28:16.711Z,3.97
2018-11-27T12:30:46.109Z,3.95
2018-11-27T12:33:15.522Z,3.95
2018-11-27T12:35:44.906Z,3.94
2018-11-27T12:38:14.280Z,3.89
2018-11-27T12:40:43.748Z,3.85
2018-11-27T12:43:13.137Z,3.83
2018-11-27T12:45:42.539Z,3.82
2018-11-27T12:48:11.931Z,3.80
2018-11-27T12:50:48.006Z,3.79
2018-11-27T12:53:18.732Z,3.75
2018-11-27T12:55:49.996Z,3.70
2018-11-27T12:58:19.389Z,3.69
2018-11-27T13:00:48.817Z,3.67
2018-11-27T13:03:18.181Z,3.66
2018-11-27T13:05:48.246Z,3.59
2018-11-27T13:08:23.354Z,3.56
2018-11-27T13:10:52.861Z,3.54
2018-11-27T13:13:22.273Z,3.53
2018-11-27T13:15:51.655Z,3.51
2018-11-27T13:18:21.207Z,3.50
2018-11-27T13:20:50.664Z,3.50
2018-11-27T13:23:20.184Z,3.47
2018-11-27T13:25:49.554Z,3.46
2018-11-27T13:28:19.062Z,3.45
2018-11-27T13:31:03.451Z,3.47
2018-11-27T13:33:58.011Z,3.46
2018-11-27T13:36:27.431Z,3.48
2018-11-27T13:39:38.342Z,3.46
2018-11-27T13:42:08.834Z,3.43
2018-11-27T13:44:38.235Z,3.41
2018-11-27T13:47:07.667Z,3.39
2018-11-27T13:49:37.028Z,3.36
2018-11-27T13:52:07.256Z,3.34
2018-11-27T13:54:36.652Z,3.33
2018-11-27T13:57:06.250Z,3.30
2018-11-27T13:59:35.657Z,3.30
2018-11-27T14:02:05.307Z,3.27
2018-11-27T14:04:34.728Z,3.22
2018-11-27T14:07:04.098Z,3.22
2018-11-27T14:09:33.547Z,3.21
2018-11-27T14:12:03.009Z,3.16
2018-11-27T14:14:32.433Z,3.10
2018-11-27T14:17:01.814Z,3.03
2018-11-27T14:19:31.235Z,2.98
2018-11-27T14:22:00.634Z,2.92
2018-11-27T14:24:29.975Z,2.90
2018-11-27T14:26:59.477Z,2.88
2018-11-27T14:29:28.926Z,2.83
2018-11-27T14:31:58.437Z,2.82
2018-11-27T14:34:27.817Z,2.81
2018-11-27T14:36:57.192Z,2.82
2018-11-27T14:39:26.649Z,2.82
2018-11-27T14:41:56.014Z,2.78
2018-11-27T14:44:25.485Z,2.75
2018-11-27T14:46:54.947Z,2.70
2018-11-27T14:49:24.337Z,2.66
2018-11-27T14:51:53.798Z,2.63
2018-11-27T14:54:23.256Z,2.58
2018-11-27T14:56:52.677Z,2.55
2018-11-27T14:59:22.270Z,2.52
2018-11-27T15:01:51.830Z,2.51
2018-11-27T15:04:21.223Z,2.51
2018-11-27T15:06:50.722Z,2.49
2018-11-27T15:09:20.127Z,2.47
2018-11-27T15:11:49.499Z,2.46
2018-11-27T15:14:18.903Z,2.48
2018-11-27T15:16:48.274Z,2.52
2018-11-27T15:19:17.742Z,2.53
2018-11-27T15:21:47.211Z,2.55
2018-11-27T15:24:16.612Z,2.53
2018-11-27T15:26:45.969Z,2.53
2018-11-27T15:29:15.358Z,2.54
2018-11-27T15:31:44.770Z,2.54
2018-11-27T15:34:14.173Z,2.56
2018-11-27T15:36:43.645Z,2.57
2018-11-27T15:39:13.082Z,2.61
2018-11-27T15:41:42.539Z,2.62
2018-11-27T15:44:11.929Z,2.61
2018-11-27T15:46:41.331Z,2.61
2018-11-27T15:49:10.901Z,2.58
2018-11-27T15:51:40.334Z,2.56
2018-11-27T15:54:09.707Z,2.55
2018-11-27T15:56:39.290Z,2.54
2018-11-27T15:59:08.637Z,2.52
2018-11-27T16:01:38.079Z,2.51
2018-11-27T16:04:07.565Z,2.52
2018-11-27T16:06:37.136Z,2.52
2018-11-27T16:09:10.757Z,2.50
2018-11-27T16:11:40.505Z,2.50
2018-11-27T16:14:09.929Z,2.51
2018-11-27T16:16:39.312Z,2.53
2018-11-27T16:19:08.745Z,2.54
2018-11-27T16:21:38.093Z,2.55
2018-11-27T16:24:07.633Z,2.58
2018-11-27T16:26:36.990Z,2.59
2018-11-27T16:29:06.594Z,2.61
2018-11-27T16:31:36.028Z,2.62
2018-11-27T16:34:05.766Z,2.61
2018-11-27T16:36:35.194Z,2.62
2018-11-27T16:39:08.158Z,2.63
2018-11-27T16:41:37.781Z,2.62
2018-11-27T16:44:07.352Z,2.63
2018-11-27T16:46:36.760Z,2.63
2018-11-27T16:49:06.473Z,2.63
2018-11-27T16:51:35.893Z,2.63
2018-11-27T16:54:05.775Z,2.62
2018-11-27T16:56:35.168Z,2.62
2018-11-27T16:59:04.605Z,2.62
2018-11-27T17:01:33.973Z,2.63
2018-11-27T17:04:03.334Z,2.63
2018-11-27T17:06:32.809Z,2.60
2018-11-27T17:09:02.176Z,2.59
2018-11-27T17:11:31.638Z,2.61
2018-11-27T17:14:00.988Z,2.63
2018-11-27T17:16:30.546Z,2.65
2018-11-27T17:19:00.005Z,2.65
2018-11-27T17:21:29.479Z,2.67
2018-11-27T17:23:59.070Z,2.71
2018-11-27T17:26:28.511Z,2.75
2018-11-27T17:28:58.122Z,2.75
2018-11-27T17:31:27.633Z,2.77
2018-11-27T17:34:08.707Z,2.77
2018-11-27T17:36:39.317Z,2.79
2018-11-27T17:39:11.898Z,2.76
2018-11-27T17:41:41.326Z,2.75
2018-11-27T17:44:14.829Z,2.73
2018-11-27T17:46:44.246Z,2.70
2018-11-27T17:49:13.629Z,2.67
2018-11-27T17:51:43.035Z,2.68
2018-11-27T17:54:12.417Z,2.67
2018-11-27T17:56:41.808Z,2.65
2018-11-27T17:59:11.244Z,2.63
2018-11-27T18:01:40.658Z,2.65
2018-11-27T18:04:10.153Z,2.66
2018-11-27T18:06:39.513Z,2.67
2018-11-27T18:09:10.016Z,2.68
2018-11-27T18:11:39.372Z,2.69
2018-11-27T18:14:08.934Z,2.70
2018-11-27T18:16:38.300Z,2.70
2018-11-27T18:19:07.961Z,2.71
2018-11-27T18:21:37.397Z,2.69
2018-11-27T18:24:06.901Z,2.67
2018-11-27T18:26:36.286Z,2.66
2018-11-27T18:29:05.680Z,2.67
2018-11-27T18:31:35.059Z,2.66
2018-11-27T18:34:04.430Z,2.63
2018-11-27T18:36:34.557Z,2.59
2018-11-27T18:39:04.446Z,2.60
2018-11-27T18:41:33.813Z,2.61
2018-11-27T18:44:03.203Z,2.62
2018-11-27T18:46:32.561Z,2.63
2018-11-27T18:49:02.211Z,2.63
2018-11-27T18:51:31.583Z,2.64
2018-11-27T18:54:00.970Z,2.63
2018-11-27T18:56:30.334Z,2.65
2018-11-27T18:58:59.763Z,2.64
2018-11-27T19:01:29.462Z,2.64
2018-11-27T19:03:58.888Z,2.63
2018-11-27T19:06:28.309Z,2.63
2018-11-27T19:08:57.645Z,2.62
2018-11-27T19:11:26.982Z,2.57
2018-11-27T19:13:56.314Z,2.53
2018-11-27T19:16:25.674Z,2.53
2018-11-27T19:18:55.149Z,2.53
2018-11-27T19:21:24.525Z,2.51
2018-11-27T19:23:53.897Z,2.48
2018-11-27T19:26:23.305Z,2.47
2018-11-27T19:28:52.802Z,2.45
2018-11-27T19:31:22.210Z,2.44
2018-11-27T19:33:51.711Z,2.45
2018-11-27T19:36:21.177Z,2.46
2018-11-27T19:38:50.525Z,2.46
2018-11-27T19:41:19.919Z,2.46
2018-11-27T19:43:49.325Z,2.46
2018-11-27T19:46:19.191Z,2.46
2018-11-27T19:48:53.441Z,2.48
2018-11-27T19:51:18.109Z,2.50
2018-11-27T19:53:47.714Z,2.50
2018-11-27T19:56:17.168Z,2.52
2018-11-27T19:58:46.580Z,2.54
2018-11-27T20:01:15.979Z,2.56
2018-11-27T20:03:45.350Z,2.54
2018-11-27T20:06:14.728Z,2.56
2018-11-27T20:08:44.069Z,2.58
2018-11-27T20:11:13.639Z,2.58
2018-11-27T20:13:43.002Z,2.58
2018-11-27T20:16:12.382Z,2.59
2018-11-27T20:18:41.818Z,2.59
2018-11-27T20:21:11.184Z,2.56
2018-11-27T20:23:40.570Z,2.53
2018-11-27T20:26:09.941Z,2.52
2018-11-27T20:28:39.576Z,2.53
2018-11-27T20:31:08.986Z,2.53
2018-11-27T20:33:38.378Z,2.53
2018-11-27T20:36:07.830Z,2.53
2018-11-27T20:38:37.823Z,2.51
2018-11-27T20:41:07.537Z,2.52
2018-11-27T20:43:36.886Z,2.50
2018-11-27T20:46:06.931Z,2.51
2018-11-27T20:48:36.293Z,2.50
2018-11-27T20:51:06.604Z,2.50
2018-11-27T20:53:36.025Z,2.49
2018-11-27T20:56:05.594Z,2.47
2018-11-27T20:58:35.078Z,2.46
2018-11-27T21:01:04.455Z,2.45
2018-11-27T21:03:34.179Z,2.44
2018-11-27T21:06:03.612Z,2.47
2018-11-27T21:08:33.019Z,2.49
2018-11-27T21:11:08.092Z,2.52
2018-11-27T21:13:31.795Z,2.54
2018-11-27T21:16:01.256Z,2.54
2018-11-27T21:18:30.729Z,2.54
2018-11-27T21:21:00.524Z,2.54
2018-11-27T21:23:29.877Z,2.53
2018-11-27T21:26:05.168Z,2.52
2018-11-27T21:28:35.161Z,2.52
2018-11-27T21:31:06.446Z,2.50
2018-11-27T21:33:35.806Z,2.48
2018-11-27T21:36:05.696Z,2.47
2018-11-27T21:38:35.073Z,2.49
2018-11-27T21:41:04.405Z,2.50
2018-11-27T21:43:33.770Z,2.51
2018-11-27T21:46:03.110Z,2.51
2018-11-27T21:48:32.478Z,2.52
2018-11-27T21:51:01.844Z,2.54
2018-11-27T21:53:31.237Z,2.54
2018-11-27T21:56:00.587Z,2.54
2018-11-27T21:58:29.985Z,2.54
2018-11-27T22:00:59.618Z,2.54
2018-11-27T22:03:31.885Z,2.56
2018-11-27T22:06:01.284Z,2.57
2018-11-27T22:08:30.783Z,2.57
2018-11-27T22:11:00.206Z,2.56
2018-11-27T22:13:29.577Z,2.54
2018-11-27T22:15:58.982Z,2.51
2018-11-27T22:18:28.369Z,2.51
2018-11-27T22:20:57.914Z,2.52
2018-11-27T22:23:27.315Z,2.52
2018-11-27T22:25:56.657Z,2.54
2018-11-27T22:28:26.009Z,2.56
2018-11-27T22:30:55.375Z,2.57
2018-11-27T22:33:24.835Z,2.58
2018-11-27T22:35:54.259Z,2.63
2018-11-27T22:38:23.591Z,2.62
2018-11-27T22:40:53.003Z,2.61
2018-11-27T22:43:22.369Z,2.60
2018-11-27T22:45:51.817Z,2.61
2018-11-27T22:48:21.485Z,2.60
2018-11-27T22:50:50.928Z,2.59
2018-11-27T22:53:20.351Z,2.57
2018-11-27T22:55:49.746Z,2.56
2018-11-27T22:58:19.100Z,2.57
2018-11-27T23:00:51.381Z,2.59
2018-11-27T23:03:21.010Z,2.61
2018-11-27T23:05:50.473Z,2.61
2018-11-27T23:08:19.821Z,2.63
2018-11-27T23:10:49.967Z,2.63
2018-11-27T23:13:19.346Z,2.64
2018-11-27T23:15:48.706Z,2.63
2018-11-27T23:18:18.067Z,2.62
2018-11-27T23:20:47.449Z,2.59
2018-11-27T23:23:17.013Z,2.59
2018-11-27T23:25:46.390Z,2.59
2018-11-27T23:28:15.754Z,2.58
2018-11-27T23:30:45.166Z,2.57
2018-11-27T23:33:14.585Z,2.57
2018-11-27T23:35:44.005Z,2.56
2018-11-27T23:38:13.365Z,2.58
2018-11-27T23:40:42.753Z,2.61
2018-11-27T23:43:12.191Z,2.64
2018-11-27T23:45:41.579Z,2.63
2018-11-27T23:48:10.995Z,2.63
2018-11-27T23:50:40.380Z,2.61
2018-11-27T23:53:09.841Z,2.61
2018-11-27T23:55:39.289Z,2.63
2018-11-27T23:58:08.795Z,2.63
