createdAt,value
2019-02-21T00:02:23.898Z,15.50
2019-02-21T00:04:51.251Z,14.63
2019-02-21T00:07:18.124Z,13.40
2019-02-21T00:09:44.950Z,13.15
2019-02-21T00:12:11.780Z,15.40
2019-02-21T00:14:38.598Z,14.00
2019-02-21T00:17:05.868Z,14.40
2019-02-21T00:19:33.185Z,16.62
2019-02-21T00:22:00.356Z,14.55
2019-02-21T00:24:27.710Z,12.90
2019-02-21T00:26:54.928Z,12.03
2019-02-21T00:29:22.496Z,11.93
2019-02-21T00:31:49.565Z,12.80
2019-02-21T00:34:16.485Z,11.30
2019-02-21T00:36:43.499Z,11.97
2019-02-21T00:39:10.684Z,12.73
2019-02-21T00:41:37.613Z,14.33
2019-02-21T00:44:04.745Z,14.43
2019-02-21T00:46:31.902Z,12.82
2019-02-21T00:48:58.729Z,13.43
2019-02-21T00:51:26.196Z,14.90
2019-02-21T00:53:53.016Z,13.40
2019-02-21T00:56:20.040Z,16.93
2019-02-21T00:58:47.365Z,19.62
2019-02-21T01:01:14.382Z,16.55
2019-02-21T01:03:41.592Z,14.18
2019-02-21T01:06:09.283Z,19.25
2019-02-21T01:08:36.192Z,20.15
2019-02-21T01:11:03.425Z,22.60
2019-02-21T01:13:30.519Z,20.68
2019-02-21T01:15:57.616Z,18.75
2019-02-21T01:18:24.651Z,18.23
2019-02-21T01:20:51.825Z,17.75
2019-02-21T01:23:18.882Z,24.75
2019-02-21T01:25:45.760Z,16.93
2019-02-21T01:28:12.667Z,16.50
2019-02-21T01:30:39.896Z,15.20
2019-02-21T01:33:06.713Z,15.75
2019-02-21T01:35:33.746Z,14.95
2019-02-21T01:38:01.113Z,19.05
2019-02-21T01:40:28.448Z,19.37
2019-02-21T01:42:55.274Z,17.70
2019-02-21T01:45:22.193Z,17.70
2019-02-21T01:47:49.009Z,16.65
2019-02-21T01:50:16.129Z,17.75
2019-02-21T01:52:42.948Z,15.93
2019-02-21T01:55:09.968Z,16.25
2019-02-21T01:57:36.788Z,15.25
2019-02-21T02:00:04.452Z,16.45
2019-02-21T02:02:31.357Z,16.97
2019-02-21T02:04:58.300Z,16.67
2019-02-21T02:07:25.555Z,17.12
2019-02-21T02:09:52.677Z,18.50
2019-02-21T02:12:19.515Z,18.02
2019-02-21T02:14:46.427Z,16.07
2019-02-21T02:17:13.349Z,18.45
2019-02-21T02:19:40.369Z,21.57
2019-02-21T02:22:07.305Z,25.65
2019-02-21T02:24:34.117Z,22.10
2019-02-21T02:27:01.341Z,21.05
2019-02-21T02:29:28.404Z,18.52
2019-02-21T02:31:56.029Z,16.80
2019-02-21T02:34:23.349Z,16.32
2019-02-21T02:36:50.170Z,14.07
2019-02-21T02:39:17.436Z,14.83
2019-02-21T02:41:44.356Z,15.60
2019-02-21T02:44:11.268Z,16.55
2019-02-21T02:46:38.297Z,15.68
2019-02-21T02:49:05.102Z,16.82
2019-02-21T02:51:32.183Z,16.95
2019-02-21T02:53:59.240Z,17.05
2019-02-21T02:56:26.162Z,16.82
2019-02-21T02:58:52.961Z,16.52
2019-02-21T03:01:20.149Z,14.95
2019-02-21T03:03:47.001Z,16.57
2019-02-21T03:06:14.274Z,20.02
2019-02-21T03:08:41.101Z,21.62
2019-02-21T03:11:07.919Z,18.30
2019-02-21T03:13:34.736Z,18.37
2019-02-21T03:16:01.889Z,17.55
2019-02-21T03:18:28.974Z,16.65
2019-02-21T03:20:55.815Z,16.62
2019-02-21T03:23:22.983Z,16.87
2019-02-21T03:25:49.944Z,18.62
2019-02-21T03:28:17.126Z,16.62
2019-02-21T03:30:43.945Z,21.75
2019-02-21T03:33:10.879Z,20.80
2019-02-21T03:35:37.699Z,19.92
2019-02-21T03:38:04.979Z,26.68
2019-02-21T03:40:31.792Z,23.80
2019-02-21T03:42:58.861Z,22.00
2019-02-21T03:45:25.793Z,20.23
2019-02-21T03:47:52.736Z,19.95
2019-02-21T03:50:20.097Z,21.27
2019-02-21T03:52:47.035Z,19.98
2019-02-21T03:55:14.185Z,21.02
2019-02-21T03:57:41.443Z,20.05
2019-02-21T04:00:08.860Z,23.98
2019-02-21T04:02:36.029Z,21.05
2019-02-21T04:05:03.288Z,22.85
2019-02-21T04:07:30.197Z,19.80
2019-02-21T04:09:57.269Z,22.30
2019-02-21T04:12:24.180Z,24.72
2019-02-21T04:14:51.004Z,24.02
2019-02-21T04:17:17.815Z,25.10
2019-02-21T04:19:44.632Z,28.02
2019-02-21T04:22:11.478Z,25.37
2019-02-21T04:24:38.374Z,25.85
2019-02-21T04:27:05.540Z,25.62
2019-02-21T04:29:33.253Z,21.93
2019-02-21T04:32:00.414Z,67.25
2019-02-21T04:34:27.848Z,48.45
2019-02-21T04:36:54.909Z,40.30
2019-02-21T04:39:21.853Z,39.78
2019-02-21T04:41:48.923Z,36.03
2019-02-21T04:44:15.998Z,38.98
2019-02-21T04:46:42.805Z,57.00
2019-02-21T04:49:09.737Z,63.80
2019-02-21T04:51:36.549Z,63.87
2019-02-21T04:54:03.486Z,52.40
2019-02-21T04:56:30.559Z,35.83
2019-02-21T04:58:57.841Z,33.80
2019-02-21T05:01:24.769Z,35.65
2019-02-21T05:03:51.837Z,34.40
2019-02-21T05:06:18.948Z,30.60
2019-02-21T05:08:45.761Z,29.95
2019-02-21T05:11:12.834Z,26.55
2019-02-21T05:13:39.641Z,27.67
2019-02-21T05:16:06.560Z,26.73
2019-02-21T05:18:33.395Z,25.60
2019-02-21T05:21:00.295Z,26.57
2019-02-21T05:23:27.106Z,27.02
2019-02-21T05:25:54.005Z,26.75
2019-02-21T05:28:25.135Z,26.15
2019-02-21T05:30:54.349Z,30.95
2019-02-21T05:33:46.381Z,29.87
2019-02-21T05:36:36.186Z,31.62
2019-02-21T05:39:30.434Z,30.02
2019-02-21T05:42:17.372Z,35.33
2019-02-21T05:45:02.406Z,45.75
2019-02-21T05:47:44.175Z,46.68
2019-02-21T05:50:25.545Z,39.63
2019-02-21T05:53:17.837Z,32.23
2019-02-21T05:55:49.892Z,32.85
2019-02-21T05:58:34.912Z,29.57
2019-02-21T06:01:08.454Z,34.78
2019-02-21T06:03:49.201Z,41.40
2019-02-21T06:06:31.742Z,47.98
2019-02-21T06:09:09.305Z,55.23
2019-02-21T06:11:52.644Z,46.75
2019-02-21T06:14:45.753Z,38.25
2019-02-21T06:17:34.394Z,36.60
2019-02-21T06:20:23.716Z,33.10
2019-02-21T06:23:08.869Z,34.90
2019-02-21T06:25:53.022Z,34.58
2019-02-21T06:28:28.198Z,35.33
2019-02-21T06:30:58.997Z,33.55
2019-02-21T06:33:28.232Z,31.60
2019-02-21T06:35:54.865Z,27.37
2019-02-21T06:38:22.040Z,26.17
2019-02-21T06:40:49.051Z,27.73
2019-02-21T06:43:15.978Z,27.55
2019-02-21T06:45:42.844Z,27.07
2019-02-21T06:48:10.012Z,28.85
2019-02-21T06:50:36.819Z,28.40
2019-02-21T06:53:03.739Z,27.55
2019-02-21T06:55:30.909Z,25.72
2019-02-21T06:57:58.396Z,24.52
2019-02-21T07:00:25.738Z,27.93
2019-02-21T07:02:54.310Z,25.27
2019-02-21T07:05:21.857Z,25.70
2019-02-21T07:07:48.656Z,29.37
2019-02-21T07:10:15.581Z,30.27
2019-02-21T07:12:42.392Z,30.50
2019-02-21T07:15:09.557Z,28.57
2019-02-21T07:17:36.924Z,27.80
2019-02-21T07:20:05.034Z,29.60
2019-02-21T07:22:31.945Z,30.20
2019-02-21T07:25:04.681Z,26.87
2019-02-21T07:27:31.606Z,25.90
2019-02-21T07:29:58.710Z,27.13
2019-02-21T07:32:25.695Z,25.02
2019-02-21T07:34:52.529Z,23.83
2019-02-21T07:37:19.452Z,22.25
2019-02-21T07:39:46.389Z,21.97
2019-02-21T07:42:13.325Z,20.52
2019-02-21T07:44:40.393Z,21.77
2019-02-21T07:47:07.978Z,22.00
2019-02-21T07:49:35.592Z,21.37
2019-02-21T07:52:02.512Z,24.10
2019-02-21T07:54:29.585Z,23.00
2019-02-21T07:56:56.399Z,31.65
2019-02-21T07:59:23.236Z,31.52
2019-02-21T08:01:50.298Z,49.10
2019-02-21T08:04:17.113Z,47.62
2019-02-21T08:06:44.178Z,46.40
2019-02-21T08:09:11.238Z,45.78
2019-02-21T08:11:38.339Z,44.65
2019-02-21T08:14:05.349Z,36.17
2019-02-21T08:16:32.443Z,37.50
2019-02-21T08:18:59.244Z,36.70
2019-02-21T08:21:26.383Z,37.63
2019-02-21T08:23:53.608Z,38.53
2019-02-21T08:26:20.952Z,40.65
2019-02-21T08:28:48.321Z,37.42
2019-02-21T08:31:15.352Z,41.73
2019-02-21T08:34:04.451Z,39.50
2019-02-21T08:36:31.813Z,42.60
2019-02-21T08:38:58.914Z,43.92
2019-02-21T08:41:25.966Z,37.83
2019-02-21T08:43:53.220Z,36.40
2019-02-21T08:46:20.046Z,51.02
2019-02-21T08:48:47.894Z,50.48
2019-02-21T08:51:15.192Z,43.55
2019-02-21T08:53:42.110Z,53.42
2019-02-21T08:56:09.231Z,48.95
2019-02-21T08:58:36.062Z,45.75
2019-02-21T09:01:03.369Z,49.25
2019-02-21T09:03:30.445Z,49.03
2019-02-21T09:05:57.374Z,49.48
2019-02-21T09:08:33.031Z,45.58
2019-02-21T09:10:53.200Z,40.98
2019-02-21T09:13:20.026Z,42.10
2019-02-21T09:15:46.937Z,40.28
2019-02-21T09:18:13.968Z,37.65
2019-02-21T09:20:41.024Z,38.02
2019-02-21T09:23:07.853Z,37.53
2019-02-21T09:25:34.864Z,37.45
2019-02-21T09:28:02.049Z,39.70
2019-02-21T09:30:28.965Z,36.65
2019-02-21T09:32:55.797Z,35.15
2019-02-21T09:35:22.956Z,36.08
2019-02-21T09:37:50.044Z,35.38
2019-02-21T09:40:16.961Z,32.50
2019-02-21T09:42:43.884Z,34.73
2019-02-21T09:45:14.927Z,32.73
2019-02-21T09:47:41.972Z,32.60
2019-02-21T09:50:09.105Z,31.45
2019-02-21T09:52:36.449Z,33.58
2019-02-21T09:55:04.745Z,31.55
2019-02-21T09:57:31.665Z,30.27
2019-02-21T09:59:58.471Z,29.37
2019-02-21T10:02:25.552Z,28.35
2019-02-21T10:04:52.376Z,28.65
2019-02-21T10:07:19.190Z,28.15
2019-02-21T10:09:46.305Z,28.02
2019-02-21T10:12:13.221Z,26.65
2019-02-21T10:14:40.044Z,27.22
2019-02-21T10:17:06.969Z,28.50
2019-02-21T10:19:35.578Z,24.72
2019-02-21T10:22:04.451Z,25.55
2019-02-21T10:24:31.541Z,25.57
2019-02-21T10:26:58.560Z,24.43
2019-02-21T10:29:25.836Z,24.73
2019-02-21T10:31:52.752Z,23.80
2019-02-21T10:34:21.739Z,26.27
2019-02-21T10:36:48.417Z,21.73
2019-02-21T10:39:15.700Z,23.80
2019-02-21T10:41:42.609Z,22.55
2019-02-21T10:44:09.491Z,24.98
2019-02-21T10:46:36.306Z,24.40
2019-02-21T10:49:03.357Z,22.15
2019-02-21T10:51:30.509Z,23.50
2019-02-21T10:53:57.349Z,24.63
2019-02-21T10:56:24.347Z,23.20
2019-02-21T10:58:51.358Z,23.07
2019-02-21T11:01:19.294Z,23.20
2019-02-21T11:03:46.377Z,23.23
2019-02-21T11:06:13.197Z,23.77
2019-02-21T11:08:40.010Z,22.90
2019-02-21T11:11:07.053Z,22.98
2019-02-21T11:13:34.705Z,22.67
2019-02-21T11:16:01.633Z,21.55
2019-02-21T11:18:28.642Z,22.13
2019-02-21T11:20:55.712Z,21.43
2019-02-21T11:23:22.623Z,24.37
2019-02-21T11:25:50.195Z,19.27
2019-02-21T11:28:17.105Z,20.15
2019-02-21T11:30:44.564Z,19.50
2019-02-21T11:33:11.577Z,21.13
2019-02-21T11:35:38.409Z,20.35
2019-02-21T11:38:05.737Z,19.57
2019-02-21T11:40:32.833Z,21.57
2019-02-21T11:43:02.495Z,19.47
2019-02-21T11:45:30.128Z,21.00
2019-02-21T11:47:57.053Z,20.30
2019-02-21T11:50:24.229Z,20.48
2019-02-21T11:52:51.140Z,18.67
2019-02-21T11:55:19.324Z,19.15
2019-02-21T11:57:47.097Z,17.83
2019-02-21T12:00:16.892Z,18.87
2019-02-21T12:02:43.829Z,20.05
2019-02-21T12:05:17.540Z,19.90
2019-02-21T12:07:39.445Z,18.70
2019-02-21T12:10:07.602Z,18.70
2019-02-21T12:12:34.434Z,19.00
2019-02-21T12:15:01.502Z,17.95
2019-02-21T12:17:28.421Z,18.23
2019-02-21T12:19:55.856Z,18.23
2019-02-21T12:22:22.962Z,17.90
2019-02-21T12:24:50.105Z,19.37
2019-02-21T12:27:16.941Z,18.73
2019-02-21T12:29:43.908Z,19.70
2019-02-21T12:32:10.985Z,18.37
2019-02-21T12:34:38.066Z,18.27
2019-02-21T12:37:05.005Z,18.65
2019-02-21T12:39:32.201Z,17.73
2019-02-21T12:41:59.336Z,17.03
2019-02-21T12:44:26.152Z,17.40
2019-02-21T12:46:52.968Z,17.10
2019-02-21T12:49:20.041Z,16.77
2019-02-21T12:51:46.849Z,15.93
2019-02-21T12:54:13.665Z,14.53
2019-02-21T12:56:40.478Z,18.27
2019-02-21T12:59:07.603Z,14.67
2019-02-21T13:01:34.956Z,16.53
2019-02-21T13:04:01.777Z,15.73
2019-02-21T13:06:28.668Z,16.17
2019-02-21T13:08:55.481Z,16.67
2019-02-21T13:11:22.288Z,16.17
2019-02-21T13:13:49.212Z,15.67
2019-02-21T13:16:16.128Z,16.90
2019-02-21T13:18:42.956Z,15.20
2019-02-21T13:21:09.903Z,16.23
2019-02-21T13:23:36.733Z,16.17
2019-02-21T13:26:04.329Z,15.07
2019-02-21T13:28:31.248Z,15.50
2019-02-21T13:30:58.318Z,15.40
2019-02-21T13:33:25.484Z,15.30
2019-02-21T13:35:53.233Z,14.17
2019-02-21T13:38:20.601Z,15.47
2019-02-21T13:40:49.571Z,15.90
2019-02-21T13:43:16.704Z,14.13
2019-02-21T13:45:43.563Z,15.00
2019-02-21T13:48:10.500Z,15.30
2019-02-21T13:50:37.564Z,13.60
2019-02-21T13:53:04.378Z,14.07
2019-02-21T13:55:31.297Z,14.37
2019-02-21T13:57:58.289Z,14.50
2019-02-21T14:00:25.309Z,14.80
2019-02-21T14:02:52.428Z,14.73
2019-02-21T14:05:19.435Z,15.37
2019-02-21T14:07:46.245Z,15.97
2019-02-21T14:10:13.287Z,15.10
2019-02-21T14:12:40.828Z,14.60
2019-02-21T14:15:10.516Z,14.33
2019-02-21T14:17:37.325Z,13.70
2019-02-21T14:20:04.464Z,13.00
2019-02-21T14:22:31.278Z,15.40
2019-02-21T14:24:58.109Z,14.90
2019-02-21T14:27:24.914Z,14.03
2019-02-21T14:29:51.756Z,14.53
2019-02-21T14:32:18.924Z,14.77
2019-02-21T14:34:45.753Z,13.43
2019-02-21T14:37:12.566Z,14.40
2019-02-21T14:39:39.493Z,14.67
2019-02-21T14:42:06.430Z,14.00
2019-02-21T14:44:33.346Z,14.10
2019-02-21T14:47:00.179Z,13.23
2019-02-21T14:49:27.227Z,13.77
2019-02-21T14:51:54.045Z,14.17
2019-02-21T14:54:20.892Z,14.00
2019-02-21T14:56:47.807Z,13.97
2019-02-21T14:59:14.613Z,13.83
2019-02-21T15:01:42.072Z,13.13
2019-02-21T15:04:08.994Z,13.90
2019-02-21T15:06:35.837Z,12.93
2019-02-21T15:09:04.548Z,13.03
2019-02-21T15:11:31.369Z,14.37
2019-02-21T15:13:58.289Z,14.23
2019-02-21T15:16:25.625Z,12.93
2019-02-21T15:18:55.104Z,12.60
2019-02-21T15:21:21.792Z,13.20
2019-02-21T15:23:48.952Z,12.93
2019-02-21T15:26:16.280Z,14.47
2019-02-21T15:28:43.197Z,13.70
2019-02-21T15:31:10.305Z,14.43
2019-02-21T15:33:37.120Z,13.67
2019-02-21T15:36:03.948Z,14.30
2019-02-21T15:38:30.787Z,13.33
2019-02-21T15:40:57.603Z,13.00
2019-02-21T15:43:24.527Z,13.47
2019-02-21T15:45:51.332Z,14.23
2019-02-21T15:48:18.233Z,13.60
2019-02-21T15:50:45.637Z,13.03
2019-02-21T15:53:12.738Z,14.57
2019-02-21T15:55:39.739Z,13.13
2019-02-21T15:58:06.565Z,12.47
2019-02-21T16:00:33.385Z,13.30
2019-02-21T16:03:00.224Z,13.28
2019-02-21T16:05:27.556Z,12.80
2019-02-21T16:07:54.470Z,12.97
2019-02-21T16:10:21.936Z,13.67
2019-02-21T16:12:49.613Z,12.90
2019-02-21T16:15:17.373Z,13.30
2019-02-21T16:17:44.696Z,13.37
2019-02-21T16:20:12.105Z,13.03
2019-02-21T16:22:39.332Z,16.00
2019-02-21T16:25:07.868Z,15.13
2019-02-21T16:27:34.709Z,13.00
2019-02-21T16:30:01.618Z,12.40
2019-02-21T16:32:28.677Z,14.03
2019-02-21T16:34:55.497Z,13.50
2019-02-21T16:37:22.968Z,14.07
2019-02-21T16:39:49.815Z,13.30
2019-02-21T16:42:16.894Z,15.20
2019-02-21T16:44:43.973Z,14.40
2019-02-21T16:47:10.776Z,13.13
2019-02-21T16:49:37.604Z,14.07
2019-02-21T16:52:04.434Z,15.17
2019-02-21T16:54:31.521Z,14.10
2019-02-21T16:56:58.324Z,14.30
2019-02-21T16:59:25.504Z,14.00
2019-02-21T17:01:52.421Z,13.87
2019-02-21T17:04:19.262Z,13.70
2019-02-21T17:06:46.412Z,12.90
2019-02-21T17:09:13.417Z,13.90
2019-02-21T17:11:40.252Z,13.83
2019-02-21T17:14:07.088Z,14.33
2019-02-21T17:16:33.901Z,14.37
2019-02-21T17:19:00.853Z,14.03
2019-02-21T17:21:28.033Z,15.20
2019-02-21T17:23:54.865Z,14.20
2019-02-21T17:26:21.817Z,13.73
2019-02-21T17:28:48.645Z,13.60
2019-02-21T17:31:15.786Z,15.28
2019-02-21T17:33:42.877Z,15.20
2019-02-21T17:36:09.816Z,14.38
2019-02-21T17:38:36.920Z,15.60
2019-02-21T17:41:04.244Z,17.53
2019-02-21T17:43:31.162Z,16.12
2019-02-21T17:45:57.993Z,18.25
2019-02-21T17:48:24.840Z,19.62
2019-02-21T17:50:51.966Z,24.23
2019-02-21T17:53:19.296Z,23.12
2019-02-21T17:55:46.140Z,28.35
2019-02-21T17:58:12.957Z,25.70
2019-02-21T18:00:40.004Z,42.03
2019-02-21T18:03:07.089Z,34.67
2019-02-21T18:05:33.936Z,26.57
2019-02-21T18:08:01.027Z,27.40
2019-02-21T18:10:28.057Z,25.12
2019-02-21T18:12:55.256Z,19.62
2019-02-21T18:15:22.193Z,17.45
2019-02-21T18:17:49.371Z,16.05
2019-02-21T18:20:16.423Z,25.85
2019-02-21T18:22:44.111Z,23.22
2019-02-21T18:25:23.104Z,24.35
2019-02-21T18:27:50.128Z,26.42
2019-02-21T18:30:17.156Z,26.33
2019-02-21T18:32:44.096Z,30.48
2019-02-21T18:35:11.140Z,28.15
2019-02-21T18:37:46.988Z,55.80
2019-02-21T18:40:16.937Z,53.20
2019-02-21T18:42:37.873Z,59.48
2019-02-21T18:45:05.352Z,62.50
2019-02-21T18:47:32.548Z,55.40
2019-02-21T18:49:59.373Z,47.75
2019-02-21T18:52:26.572Z,47.08
2019-02-21T18:54:53.493Z,39.73
2019-02-21T18:57:20.673Z,45.45
2019-02-21T18:59:47.506Z,38.17
2019-02-21T19:02:15.304Z,39.05
2019-02-21T19:04:42.481Z,43.30
2019-02-21T19:07:09.554Z,44.27
2019-02-21T19:09:36.392Z,43.97
2019-02-21T19:12:03.674Z,36.30
2019-02-21T19:14:30.741Z,38.50
2019-02-21T19:16:57.825Z,40.93
2019-02-21T19:19:24.893Z,42.73
2019-02-21T19:21:51.996Z,42.38
2019-02-21T19:24:19.341Z,41.98
2019-02-21T19:26:46.798Z,39.08
2019-02-21T19:29:13.964Z,41.08
2019-02-21T19:31:41.305Z,45.95
2019-02-21T19:34:08.237Z,39.63
2019-02-21T19:36:35.401Z,42.77
2019-02-21T19:39:04.245Z,53.00
2019-02-21T19:41:31.280Z,43.48
2019-02-21T19:44:08.369Z,38.73
2019-02-21T19:46:27.629Z,35.00
2019-02-21T19:48:54.444Z,35.80
2019-02-21T19:51:21.630Z,33.33
2019-02-21T19:53:49.058Z,35.48
2019-02-21T19:56:16.240Z,32.85
2019-02-21T19:58:43.381Z,32.03
2019-02-21T20:01:10.841Z,44.80
2019-02-21T20:03:37.877Z,37.45
2019-02-21T20:06:05.113Z,40.38
2019-02-21T20:08:32.145Z,40.50
2019-02-21T20:10:59.077Z,44.25
2019-02-21T20:13:26.096Z,51.63
2019-02-21T20:15:53.188Z,67.50
2019-02-21T20:18:20.512Z,77.30
2019-02-21T20:20:47.437Z,77.62
2019-02-21T20:23:14.377Z,76.17
2019-02-21T20:25:41.576Z,69.87
2019-02-21T20:28:09.253Z,66.30
2019-02-21T20:30:36.290Z,88.67
2019-02-21T20:33:03.720Z,79.70
2019-02-21T20:35:31.395Z,63.95
2019-02-21T20:37:58.492Z,60.10
2019-02-21T20:40:26.316Z,51.90
2019-02-21T20:42:54.001Z,48.03
2019-02-21T20:45:21.557Z,33.70
2019-02-21T20:47:48.982Z,27.63
2019-02-21T20:50:16.130Z,25.10
2019-02-21T20:52:43.188Z,23.67
2019-02-21T20:55:10.583Z,21.85
2019-02-21T20:57:37.645Z,22.60
2019-02-21T21:00:05.841Z,25.40
2019-02-21T21:02:33.209Z,26.83
2019-02-21T21:05:00.394Z,26.10
2019-02-21T21:07:27.749Z,23.43
2019-02-21T21:09:55.372Z,22.57
2019-02-21T21:12:22.768Z,20.57
2019-02-21T21:14:49.629Z,22.50
2019-02-21T21:17:16.720Z,23.43
2019-02-21T21:19:43.661Z,22.93
2019-02-21T21:22:10.988Z,21.63
2019-02-21T21:24:37.988Z,29.10
2019-02-21T21:27:05.186Z,38.25
2019-02-21T21:29:32.028Z,35.68
2019-02-21T21:31:59.097Z,35.30
2019-02-21T21:34:26.024Z,37.88
2019-02-21T21:36:52.948Z,40.83
2019-02-21T21:39:20.281Z,37.77
2019-02-21T21:41:47.408Z,36.23
2019-02-21T21:44:14.328Z,33.53
2019-02-21T21:46:41.516Z,31.27
2019-02-21T21:49:08.537Z,27.90
2019-02-21T21:51:35.465Z,24.20
2019-02-21T21:54:02.577Z,23.38
2019-02-21T21:56:29.513Z,22.67
2019-02-21T21:58:56.586Z,23.05
2019-02-21T22:01:23.601Z,21.70
2019-02-21T22:03:50.543Z,22.30
2019-02-21T22:06:17.732Z,23.95
2019-02-21T22:08:45.164Z,26.07
2019-02-21T22:11:12.313Z,23.22
2019-02-21T22:13:39.218Z,22.70
2019-02-21T22:16:06.353Z,22.00
2019-02-21T22:18:33.428Z,20.57
2019-02-21T22:21:00.288Z,21.97
2019-02-21T22:23:27.117Z,21.45
2019-02-21T22:25:54.555Z,20.97
2019-02-21T22:28:21.885Z,19.67
2019-02-21T22:30:48.780Z,21.27
2019-02-21T22:33:15.713Z,22.80
2019-02-21T22:35:42.544Z,23.50
2019-02-21T22:38:09.829Z,21.50
2019-02-21T22:40:36.769Z,21.73
2019-02-21T22:43:03.901Z,22.42
2019-02-21T22:45:30.837Z,22.50
2019-02-21T22:47:57.913Z,21.97
2019-02-21T22:50:26.841Z,21.57
2019-02-21T22:52:53.884Z,21.70
2019-02-21T22:55:20.800Z,23.83
2019-02-21T22:57:47.890Z,23.97
2019-02-21T23:00:49.490Z,23.07
2019-02-21T23:03:17.620Z,23.50
2019-02-21T23:06:13.508Z,22.65
2019-02-21T23:08:42.731Z,24.37
2019-02-21T23:11:09.746Z,24.63
2019-02-21T23:13:36.928Z,25.72
2019-02-21T23:16:04.425Z,24.72
2019-02-21T23:18:31.261Z,27.37
2019-02-21T23:20:58.076Z,27.07
2019-02-21T23:23:25.005Z,26.55
2019-02-21T23:25:51.831Z,28.27
2019-02-21T23:28:18.653Z,27.10
2019-02-21T23:30:45.472Z,26.00
2019-02-21T23:33:12.540Z,25.35
2019-02-21T23:35:39.352Z,29.45
2019-02-21T23:38:06.658Z,28.00
2019-02-21T23:40:33.753Z,26.90
2019-02-21T23:43:01.021Z,27.03
2019-02-21T23:45:28.041Z,25.77
2019-02-21T23:47:54.965Z,27.77
2019-02-21T23:50:21.893Z,26.37
2019-02-21T23:52:48.805Z,25.03
2019-02-21T23:55:15.985Z,25.67
2019-02-21T23:57:43.093Z,26.93
