createdAt,value
2022-08-03T00:01:49.062Z,100594.69
2022-08-03T00:04:15.628Z,100591.16
2022-08-03T00:06:42.213Z,100584.94
2022-08-03T00:09:08.998Z,100588.59
2022-08-03T00:11:35.609Z,100585.94
2022-08-03T00:14:02.512Z,100588.59
2022-08-03T00:16:29.129Z,100594.81
2022-08-03T00:18:55.681Z,100583.31
2022-08-03T00:21:22.251Z,100586.88
2022-08-03T00:23:51.570Z,100585.06
2022-08-03T00:26:19.656Z,100593.13
2022-08-03T00:28:46.208Z,100595.78
2022-08-03T00:31:13.253Z,100593.13
2022-08-03T00:33:59.034Z,100598.53
2022-08-03T00:36:27.145Z,100604.75
2022-08-03T00:38:53.719Z,100597.69
2022-08-03T00:41:20.337Z,100599.50
2022-08-03T00:43:47.749Z,100606.69
2022-08-03T00:46:18.993Z,100604.00
2022-08-03T00:48:50.679Z,100603.16
2022-08-03T00:51:17.340Z,100605.84
2022-08-03T00:53:43.911Z,100605.84
2022-08-03T00:56:13.938Z,100608.50
2022-08-03T00:58:40.531Z,100605.84
2022-08-03T01:01:07.289Z,100606.81
2022-08-03T01:03:34.479Z,100613.03
2022-08-03T01:06:13.405Z,100606.81
2022-08-03T01:09:14.015Z,100617.53
2022-08-03T01:12:00.555Z,100609.50
2022-08-03T01:14:34.739Z,100610.44
2022-08-03T01:17:18.374Z,100609.50
2022-08-03T01:19:59.550Z,100610.44
2022-08-03T01:22:37.917Z,100607.75
2022-08-03T01:25:10.898Z,100617.63
2022-08-03T01:27:54.973Z,100614.94
2022-08-03T01:30:21.545Z,100617.63
2022-08-03T01:33:08.639Z,100618.59
2022-08-03T01:35:43.403Z,100614.94
2022-08-03T01:38:22.748Z,100613.22
2022-08-03T01:40:51.762Z,100621.28
2022-08-03T01:44:27.324Z,100621.28
2022-08-03T01:46:05.525Z,100620.41
2022-08-03T01:48:32.082Z,100621.38
2022-08-03T01:50:58.660Z,100614.31
2022-08-03T01:53:25.220Z,100619.69
2022-08-03T01:55:53.942Z,100616.03
2022-08-03T01:58:20.523Z,100613.44
2022-08-03T02:00:47.284Z,100602.72
2022-08-03T02:03:13.898Z,100605.41
2022-08-03T02:05:40.538Z,100610.75
2022-08-03T02:08:08.340Z,100606.28
2022-08-03T02:10:36.094Z,100611.72
2022-08-03T02:13:04.074Z,100616.25
2022-08-03T02:15:30.721Z,100610.03
2022-08-03T02:17:57.763Z,100610.88
2022-08-03T02:20:24.363Z,100613.56
2022-08-03T02:22:50.935Z,100613.56
2022-08-03T02:25:17.535Z,100611.84
2022-08-03T02:27:51.862Z,100613.56
2022-08-03T02:30:18.419Z,100610.88
2022-08-03T02:32:55.752Z,100610.03
2022-08-03T02:35:23.168Z,100604.66
2022-08-03T02:37:52.490Z,100619.13
2022-08-03T02:40:19.748Z,100612.81
2022-08-03T02:42:47.096Z,100610.16
2022-08-03T02:45:14.041Z,100610.22
2022-08-03T02:47:54.541Z,100620.94
2022-08-03T02:50:21.519Z,100609.38
2022-08-03T02:52:48.938Z,100619.13
2022-08-03T02:55:15.509Z,100617.41
2022-08-03T02:57:42.091Z,100619.13
2022-08-03T03:00:09.661Z,100621.06
2022-08-03T03:02:36.295Z,100619.25
2022-08-03T03:05:55.448Z,100623.75
2022-08-03T03:07:51.693Z,100619.38
2022-08-03T03:10:21.958Z,100621.06
2022-08-03T03:12:49.364Z,100614.97
2022-08-03T03:15:15.944Z,100616.69
2022-08-03T03:17:42.995Z,100613.16
2022-08-03T03:20:09.988Z,100614.09
2022-08-03T03:22:36.543Z,100614.97
2022-08-03T03:25:03.133Z,100616.78
2022-08-03T03:27:29.710Z,100620.34
2022-08-03T03:29:57.140Z,100617.75
2022-08-03T03:32:24.309Z,100622.12
2022-08-03T03:34:50.919Z,100620.41
2022-08-03T03:37:17.733Z,100623.09
2022-08-03T03:39:44.366Z,100625.78
2022-08-03T03:42:10.979Z,100622.25
2022-08-03T03:44:37.557Z,100622.25
2022-08-03T03:47:04.124Z,100627.59
2022-08-03T03:49:31.651Z,100625.91
2022-08-03T03:51:58.224Z,100627.72
2022-08-03T03:54:25.583Z,100624.06
2022-08-03T03:56:56.055Z,100625.91
2022-08-03T03:59:22.626Z,100625.91
2022-08-03T04:01:49.196Z,100625.91
2022-08-03T04:04:51.719Z,100630.41
2022-08-03T04:07:37.180Z,100632.09
2022-08-03T04:10:24.691Z,100633.09
2022-08-03T04:12:51.277Z,100621.50
2022-08-03T04:15:19.565Z,100635.75
2022-08-03T04:17:46.207Z,100635.75
2022-08-03T04:20:12.776Z,100642.94
2022-08-03T04:22:39.750Z,100644.78
2022-08-03T04:25:09.222Z,100651.84
2022-08-03T04:27:37.334Z,100649.28
2022-08-03T04:30:05.241Z,100643.91
2022-08-03T04:32:31.902Z,100656.34
2022-08-03T04:34:58.472Z,100653.66
2022-08-03T04:37:33.498Z,100659.03
2022-08-03T04:40:00.328Z,100660.00
2022-08-03T04:42:26.938Z,100663.41
2022-08-03T04:44:56.573Z,100658.16
2022-08-03T04:47:27.140Z,100662.56
2022-08-03T04:49:53.714Z,100660.00
2022-08-03T04:52:20.295Z,100661.69
2022-08-03T04:54:50.753Z,100670.59
2022-08-03T04:57:22.320Z,100673.91
2022-08-03T04:59:54.752Z,100673.16
2022-08-03T05:02:24.553Z,100685.69
2022-08-03T05:04:51.138Z,100685.25
2022-08-03T05:07:20.494Z,100691.06
2022-08-03T05:09:52.769Z,100687.72
2022-08-03T05:12:32.317Z,100692.66
2022-08-03T05:14:59.532Z,100684.09
2022-08-03T05:17:26.098Z,100691.56
2022-08-03T05:19:52.742Z,100698.09
2022-08-03T05:22:27.005Z,100691.34
2022-08-03T05:24:53.712Z,100699.47
2022-08-03T05:27:20.297Z,100701.59
2022-08-03T05:29:47.133Z,100703.53
2022-08-03T05:32:13.709Z,100707.28
2022-08-03T05:34:40.288Z,100705.44
2022-08-03T05:37:07.482Z,100710.03
2022-08-03T05:39:34.695Z,100717.22
2022-08-03T05:42:01.507Z,100711.84
2022-08-03T05:44:28.433Z,100718.37
2022-08-03T05:46:57.507Z,100714.84
2022-08-03T05:49:24.157Z,100716.44
2022-08-03T05:52:00.090Z,100715.56
2022-08-03T05:54:56.877Z,100713.75
2022-08-03T05:57:23.971Z,100716.44
2022-08-03T05:59:54.628Z,100719.03
2022-08-03T06:02:24.725Z,100721.59
2022-08-03T06:04:51.291Z,100719.81
2022-08-03T06:07:17.855Z,100726.56
2022-08-03T06:10:37.650Z,100733.44
2022-08-03T06:12:31.311Z,100739.56
2022-08-03T06:14:57.979Z,100737.81
2022-08-03T06:17:24.551Z,100736.03
2022-08-03T06:19:53.821Z,100739.44
2022-08-03T06:22:20.583Z,100729.59
2022-08-03T06:24:53.263Z,100735.91
2022-08-03T06:27:20.557Z,100733.88
2022-08-03T06:30:04.543Z,100740.09
2022-08-03T06:32:31.114Z,100735.41
2022-08-03T06:34:57.675Z,100736.13
2022-08-03T06:37:24.585Z,100736.47
2022-08-03T06:39:51.154Z,100740.88
2022-08-03T06:42:18.048Z,100737.53
2022-08-03T06:44:47.231Z,100731.00
2022-08-03T06:47:13.852Z,100738.06
2022-08-03T06:49:41.754Z,100731.87
2022-08-03T06:52:08.403Z,100744.09
2022-08-03T06:54:35.930Z,100746.56
2022-08-03T06:57:02.734Z,100744.94
2022-08-03T07:00:08.126Z,100743.25
2022-08-03T07:02:19.329Z,100743.25
2022-08-03T07:04:47.760Z,100743.97
2022-08-03T07:07:14.450Z,100740.12
2022-08-03T07:09:41.734Z,100742.16
2022-08-03T07:12:08.550Z,100737.69
2022-08-03T07:14:35.198Z,100727.16
2022-08-03T07:17:01.772Z,100743.13
2022-08-03T07:19:40.928Z,100742.16
2022-08-03T07:22:08.797Z,100749.25
2022-08-03T07:24:35.420Z,100742.37
2022-08-03T07:27:02.488Z,100734.34
2022-08-03T07:29:29.085Z,100741.19
2022-08-03T07:32:01.437Z,100738.19
2022-08-03T07:34:28.209Z,100739.53
2022-08-03T07:36:54.788Z,100738.37
2022-08-03T07:39:21.364Z,100735.69
2022-08-03T07:41:50.182Z,100739.97
2022-08-03T07:44:16.878Z,100736.94
2022-08-03T07:46:43.438Z,100728.78
2022-08-03T07:49:10.143Z,100736.72
2022-08-03T07:51:36.899Z,100725.91
2022-08-03T07:54:03.787Z,100733.50
2022-08-03T07:56:30.445Z,100733.69
2022-08-03T07:58:57.057Z,100729.94
2022-08-03T08:01:23.766Z,100727.88
2022-08-03T08:03:52.758Z,100734.53
2022-08-03T08:06:20.380Z,100734.53
2022-08-03T08:08:46.976Z,100723.03
2022-08-03T08:11:13.606Z,100733.47
2022-08-03T08:13:40.179Z,100727.03
2022-08-03T08:16:06.822Z,100726.91
2022-08-03T08:18:34.462Z,100725.72
2022-08-03T08:21:03.257Z,100725.59
2022-08-03T08:23:29.925Z,100721.19
2022-08-03T08:26:09.643Z,100726.00
2022-08-03T08:28:36.218Z,100734.78
2022-08-03T08:31:02.828Z,100731.75
2022-08-03T08:33:42.514Z,100734.59
2022-08-03T08:36:16.154Z,100724.91
2022-08-03T08:38:44.673Z,100728.53
2022-08-03T08:41:11.403Z,100731.59
2022-08-03T08:43:38.144Z,100728.03
2022-08-03T08:46:05.545Z,100735.03
2022-08-03T08:48:32.108Z,100738.44
2022-08-03T08:50:58.746Z,100731.87
2022-08-03T08:53:27.624Z,100733.03
2022-08-03T08:55:56.607Z,100728.09
2022-08-03T08:58:26.708Z,100731.25
2022-08-03T09:00:53.543Z,100732.31
2022-08-03T09:03:22.734Z,100721.81
2022-08-03T09:05:58.314Z,100722.78
2022-08-03T09:08:24.887Z,100721.16
2022-08-03T09:10:51.462Z,100719.31
2022-08-03T09:13:18.081Z,100710.38
2022-08-03T09:15:51.279Z,100712.94
2022-08-03T09:18:33.398Z,100707.69
2022-08-03T09:21:33.995Z,100706.12
2022-08-03T09:24:04.749Z,100715.31
2022-08-03T09:26:35.412Z,100711.97
2022-08-03T09:29:13.768Z,100706.91
2022-08-03T09:31:45.658Z,100716.56
2022-08-03T09:34:14.634Z,100710.25
2022-08-03T09:36:43.454Z,100710.81
2022-08-03T09:39:14.530Z,100706.31
2022-08-03T09:41:42.815Z,100709.09
2022-08-03T09:44:09.471Z,100697.25
2022-08-03T09:46:56.300Z,100697.84
2022-08-03T09:49:23.236Z,100697.84
2022-08-03T09:52:32.416Z,100694.94
2022-08-03T09:54:36.561Z,100700.00
2022-08-03T09:57:03.136Z,100691.78
2022-08-03T09:59:30.932Z,100692.62
2022-08-03T10:01:58.235Z,100689.09
2022-08-03T10:04:24.989Z,100686.53
2022-08-03T10:07:09.191Z,100689.09
2022-08-03T10:09:36.977Z,100683.56
2022-08-03T10:12:11.456Z,100685.09
2022-08-03T10:14:39.371Z,100677.06
2022-08-03T10:17:06.071Z,100678.97
2022-08-03T10:19:33.603Z,100674.56
2022-08-03T10:22:10.725Z,100668.38
2022-08-03T10:24:37.405Z,100663.22
2022-08-03T10:27:12.848Z,100668.44
2022-08-03T10:29:40.110Z,100676.47
2022-08-03T10:32:19.030Z,100667.72
2022-08-03T10:34:45.605Z,100664.06
2022-08-03T10:37:12.778Z,100659.03
2022-08-03T10:39:39.451Z,100663.34
2022-08-03T10:42:06.107Z,100659.59
2022-08-03T10:44:41.336Z,100656.00
2022-08-03T10:47:08.151Z,100652.53
2022-08-03T10:49:35.681Z,100652.50
2022-08-03T10:52:12.814Z,100644.09
2022-08-03T10:55:00.198Z,100640.84
2022-08-03T10:57:58.305Z,100636.78
2022-08-03T11:00:26.799Z,100633.16
2022-08-03T11:03:14.088Z,100636.78
2022-08-03T11:05:49.567Z,100631.38
2022-08-03T11:08:37.029Z,100629.19
2022-08-03T11:11:28.916Z,100622.69
2022-08-03T11:14:11.747Z,100628.16
2022-08-03T11:16:42.131Z,100617.22
2022-08-03T11:19:09.866Z,100616.50
2022-08-03T11:21:52.535Z,100613.63
2022-08-03T11:24:40.868Z,100621.28
2022-08-03T11:27:24.109Z,100617.25
2022-08-03T11:30:07.387Z,100607.63
2022-08-03T11:32:46.626Z,100610.37
2022-08-03T11:35:31.711Z,100605.25
2022-08-03T11:38:03.557Z,100600.09
2022-08-03T11:40:44.703Z,100606.84
2022-08-03T11:43:31.199Z,100600.00
2022-08-03T11:46:31.911Z,100603.44
2022-08-03T11:49:14.155Z,100604.47
2022-08-03T11:51:41.045Z,100600.19
2022-08-03T11:54:08.123Z,100599.50
2022-08-03T11:56:48.227Z,100597.03
2022-08-03T11:59:20.768Z,100587.69
2022-08-03T12:01:48.539Z,100585.31
2022-08-03T12:04:16.386Z,100589.13
2022-08-03T12:06:58.364Z,100584.84
2022-08-03T12:09:25.115Z,100580.81
2022-08-03T12:11:59.911Z,100579.28
2022-08-03T12:14:48.889Z,100580.44
2022-08-03T12:17:16.205Z,100569.19
2022-08-03T12:19:43.392Z,100573.66
2022-08-03T12:22:10.183Z,100569.34
2022-08-03T12:24:46.628Z,100572.94
2022-08-03T12:27:13.647Z,100568.00
2022-08-03T12:29:40.488Z,100560.00
2022-08-03T12:32:07.515Z,100554.94
2022-08-03T12:34:47.696Z,100556.94
2022-08-03T12:37:19.101Z,100557.81
2022-08-03T12:40:03.547Z,100550.84
2022-08-03T12:42:34.860Z,100547.41
2022-08-03T12:45:18.755Z,100543.13
2022-08-03T12:47:56.150Z,100544.81
2022-08-03T12:50:33.325Z,100539.59
2022-08-03T12:53:00.897Z,100542.37
2022-08-03T12:55:57.954Z,100537.97
2022-08-03T12:58:50.378Z,100532.72
2022-08-03T13:01:17.184Z,100536.19
2022-08-03T13:03:49.793Z,100531.69
2022-08-03T13:06:19.959Z,100536.19
2022-08-03T13:08:48.409Z,100537.78
2022-08-03T13:11:53.568Z,100531.47
2022-08-03T13:14:13.506Z,100525.97
2022-08-03T13:16:46.502Z,100534.09
2022-08-03T13:19:15.898Z,100529.59
2022-08-03T13:22:02.139Z,100518.06
2022-08-03T13:24:30.513Z,100523.41
2022-08-03T13:26:58.192Z,100516.25
2022-08-03T13:29:24.801Z,100516.34
2022-08-03T13:31:51.703Z,100508.25
2022-08-03T13:34:22.969Z,100518.06
2022-08-03T13:39:57.828Z,100515.59
2022-08-03T13:42:25.187Z,100505.66
2022-08-03T13:44:54.554Z,100507.47
2022-08-03T13:47:21.655Z,100504.63
2022-08-03T13:49:59.951Z,100504.66
2022-08-03T13:52:31.784Z,100505.37
2022-08-03T13:54:58.841Z,100501.13
2022-08-03T13:58:11.406Z,100488.94
2022-08-03T14:00:12.431Z,100484.19
2022-08-03T14:02:39.167Z,100481.97
2022-08-03T14:05:05.832Z,100480.97
2022-08-03T14:07:32.440Z,100474.03
2022-08-03T14:09:59.101Z,100474.03
2022-08-03T14:12:25.664Z,100476.38
2022-08-03T14:14:52.239Z,100473.63
2022-08-03T14:17:19.228Z,100470.81
2022-08-03T14:19:52.965Z,100470.63
2022-08-03T14:22:20.893Z,100455.19
2022-08-03T14:24:47.462Z,100459.34
2022-08-03T14:27:14.186Z,100464.50
2022-08-03T14:29:40.795Z,100457.97
2022-08-03T14:32:11.315Z,100461.25
2022-08-03T14:34:39.433Z,100462.88
2022-08-03T14:37:05.990Z,100457.34
2022-08-03T14:42:20.471Z,100451.75
2022-08-03T14:44:47.510Z,100456.91
2022-08-03T14:47:14.312Z,100446.06
2022-08-03T14:50:36.561Z,100448.53
2022-08-03T14:52:27.625Z,100448.41
2022-08-03T14:54:54.230Z,100444.66
2022-08-03T14:57:20.897Z,100437.37
2022-08-03T14:59:56.016Z,100441.66
2022-08-03T15:02:24.799Z,100442.38
2022-08-03T15:04:52.038Z,100441.41
2022-08-03T15:07:19.137Z,100437.75
2022-08-03T15:09:46.023Z,100441.19
2022-08-03T15:12:12.591Z,100444.63
2022-08-03T15:14:39.259Z,100441.00
2022-08-03T15:17:06.074Z,100440.03
2022-08-03T15:20:02.037Z,100439.03
2022-08-03T15:22:20.756Z,100436.25
2022-08-03T15:24:52.140Z,100438.81
2022-08-03T15:27:19.055Z,100439.56
2022-08-03T15:30:05.652Z,100443.00
2022-08-03T15:32:33.649Z,100430.53
2022-08-03T15:35:00.653Z,100430.47
2022-08-03T15:37:27.859Z,100433.00
2022-08-03T15:39:59.730Z,100431.31
2022-08-03T15:42:28.529Z,100428.50
2022-08-03T15:44:55.107Z,100428.50
2022-08-03T15:47:22.072Z,100430.22
2022-08-03T15:49:48.870Z,100433.75
2022-08-03T15:52:15.460Z,100429.22
2022-08-03T15:54:42.039Z,100427.44
2022-08-03T15:57:08.617Z,100423.78
2022-08-03T15:59:35.211Z,100421.97
2022-08-03T16:02:01.919Z,100430.00
2022-08-03T16:04:28.670Z,100430.84
2022-08-03T16:06:55.252Z,100427.19
2022-08-03T16:09:23.156Z,100419.91
2022-08-03T16:12:15.463Z,100417.31
2022-08-03T16:14:51.755Z,100429.66
2022-08-03T16:17:19.529Z,100425.16
2022-08-03T16:19:46.366Z,100417.13
2022-08-03T16:22:13.401Z,100422.47
2022-08-03T16:24:41.206Z,100414.31
2022-08-03T16:27:17.227Z,100418.81
2022-08-03T16:29:44.366Z,100426.75
2022-08-03T16:32:11.108Z,100416.03
2022-08-03T16:34:37.998Z,100416.03
2022-08-03T16:37:22.131Z,100417.75
2022-08-03T16:39:51.372Z,100419.44
2022-08-03T16:42:17.978Z,100410.44
2022-08-03T16:44:44.622Z,100409.59
2022-08-03T16:47:21.726Z,100420.31
2022-08-03T16:49:54.429Z,100419.31
2022-08-03T16:52:22.895Z,100422.84
2022-08-03T16:54:50.548Z,100416.66
2022-08-03T16:57:56.366Z,100422.84
2022-08-03T17:00:08.888Z,100420.19
2022-08-03T17:02:36.037Z,100428.13
2022-08-03T17:05:03.261Z,100419.22
2022-08-03T17:07:30.482Z,100427.28
2022-08-03T17:09:57.212Z,100427.28
2022-08-03T17:12:26.026Z,100424.59
2022-08-03T17:14:54.012Z,100428.13
2022-08-03T17:17:30.830Z,100434.34
2022-08-03T17:20:14.990Z,100442.38
2022-08-03T17:22:53.974Z,100444.06
2022-08-03T17:26:04.011Z,100444.94
2022-08-03T17:28:50.362Z,100449.44
2022-08-03T17:31:22.621Z,100451.13
2022-08-03T17:33:57.252Z,100457.34
2022-08-03T17:36:36.996Z,100449.31
2022-08-03T17:39:13.080Z,100455.56
2022-08-03T17:41:50.005Z,100454.66
2022-08-03T17:44:31.065Z,100449.31
2022-08-03T17:47:07.126Z,100459.19
2022-08-03T17:49:40.006Z,100459.19
2022-08-03T17:52:17.935Z,100453.81
2022-08-03T17:55:57.093Z,100461.81
2022-08-03T17:58:02.425Z,100458.22
2022-08-03T18:00:48.317Z,100459.12
2022-08-03T18:03:30.470Z,100465.34
2022-08-03T18:06:17.010Z,100464.34
2022-08-03T18:08:55.388Z,100455.47
2022-08-03T18:11:23.298Z,100455.47
2022-08-03T18:14:09.967Z,100470.69
2022-08-03T18:16:55.204Z,100464.47
2022-08-03T18:19:21.778Z,100472.41
2022-08-03T18:22:10.031Z,100467.03
2022-08-03T18:24:37.898Z,100467.87
2022-08-03T18:27:04.470Z,100476.78
2022-08-03T18:29:33.677Z,100478.59
2022-08-03T18:32:05.990Z,100477.75
2022-08-03T18:34:36.027Z,100479.47
2022-08-03T18:37:08.450Z,100484.81
2022-08-03T18:39:49.523Z,100485.66
2022-08-03T18:42:25.683Z,100485.66
2022-08-03T18:44:56.539Z,100492.72
2022-08-03T18:47:51.491Z,100493.63
2022-08-03T18:50:31.050Z,100503.44
2022-08-03T18:53:16.296Z,100498.00
2022-08-03T18:56:08.828Z,100499.84
2022-08-03T18:59:02.227Z,100508.72
2022-08-03T19:02:00.292Z,100500.69
2022-08-03T19:04:34.227Z,100499.84
2022-08-03T19:07:08.323Z,100513.09
2022-08-03T19:09:51.780Z,100506.91
2022-08-03T19:12:30.963Z,100515.78
2022-08-03T19:15:12.357Z,100516.75
2022-08-03T19:17:50.298Z,100519.31
2022-08-03T19:20:25.091Z,100522.00
2022-08-03T19:22:52.191Z,100520.16
2022-08-03T19:25:18.975Z,100524.69
2022-08-03T19:27:46.113Z,100536.25
2022-08-03T19:30:33.478Z,100517.50
2022-08-03T19:33:01.573Z,100527.38
2022-08-03T19:35:46.485Z,100530.91
2022-08-03T19:38:28.285Z,100536.25
2022-08-03T19:41:01.093Z,100532.59
2022-08-03T19:43:49.490Z,100537.09
2022-08-03T19:46:21.035Z,100536.13
2022-08-03T19:48:54.112Z,100533.44
2022-08-03T19:52:02.042Z,100543.31
2022-08-03T19:54:11.303Z,100545.06
2022-08-03T19:56:42.717Z,100547.75
2022-08-03T19:59:13.336Z,100540.62
2022-08-03T20:01:50.207Z,100545.06
2022-08-03T20:04:17.745Z,100550.41
2022-08-03T20:06:47.715Z,100550.41
2022-08-03T20:09:16.259Z,100542.37
2022-08-03T20:11:43.856Z,100548.59
2022-08-03T20:14:11.930Z,100551.28
2022-08-03T20:16:47.901Z,100551.28
2022-08-03T20:19:16.584Z,100552.97
2022-08-03T20:21:47.595Z,100546.75
2022-08-03T20:24:23.736Z,100554.81
2022-08-03T20:26:53.490Z,100549.44
2022-08-03T20:30:05.227Z,100546.75
2022-08-03T20:32:19.359Z,100546.75
2022-08-03T20:34:51.399Z,100550.28
2022-08-03T20:37:19.712Z,100548.59
2022-08-03T20:39:48.119Z,100552.13
2022-08-03T20:42:21.185Z,100552.13
2022-08-03T20:45:04.675Z,100546.75
2022-08-03T20:47:41.614Z,100552.97
2022-08-03T20:50:17.512Z,100546.75
2022-08-03T20:52:49.687Z,100543.09
2022-08-03T20:55:16.758Z,100546.63
2022-08-03T20:57:43.450Z,100543.97
2022-08-03T21:00:17.791Z,100543.09
2022-08-03T21:02:44.422Z,100546.63
2022-08-03T21:05:11.222Z,100543.09
2022-08-03T21:08:04.179Z,100543.09
2022-08-03T21:10:29.217Z,100542.25
2022-08-03T21:13:13.618Z,100551.03
2022-08-03T21:16:06.303Z,100552.00
2022-08-03T21:18:29.864Z,100557.25
2022-08-03T21:20:56.474Z,100551.88
2022-08-03T21:23:45.396Z,100558.97
2022-08-03T21:26:09.903Z,100552.75
2022-08-03T21:28:36.501Z,100556.28
2022-08-03T21:31:03.055Z,100560.81
2022-08-03T21:33:30.717Z,100564.34
2022-08-03T21:35:58.684Z,100558.97
2022-08-03T21:38:29.627Z,100558.97
2022-08-03T21:40:56.972Z,100575.06
2022-08-03T21:43:23.559Z,100571.53
2022-08-03T21:45:52.869Z,100569.69
2022-08-03T21:48:19.579Z,100583.09
2022-08-03T21:50:46.139Z,100577.75
2022-08-03T21:53:12.761Z,100573.22
2022-08-03T21:55:42.557Z,100582.13
2022-08-03T21:58:09.115Z,100579.44
2022-08-03T22:00:35.721Z,100582.13
2022-08-03T22:03:04.149Z,100587.50
2022-08-03T22:05:44.288Z,100582.13
2022-08-03T22:08:13.921Z,100584.81
2022-08-03T22:10:43.125Z,100583.94
2022-08-03T22:13:09.785Z,100589.31
2022-08-03T22:15:36.362Z,100584.81
2022-08-03T22:18:03.572Z,100582.13
2022-08-03T22:20:30.360Z,100591.16
2022-08-03T22:23:00.972Z,100588.47
2022-08-03T22:25:29.504Z,100588.47
2022-08-03T22:27:57.023Z,100592.84
2022-08-03T22:30:23.627Z,100587.59
2022-08-03T22:32:51.528Z,100589.31
2022-08-03T22:35:18.088Z,100588.47
2022-08-03T22:37:44.745Z,100588.47
2022-08-03T22:40:14.239Z,100601.88
2022-08-03T22:42:41.628Z,100592.84
2022-08-03T22:45:08.542Z,100593.81
2022-08-03T22:47:36.530Z,100596.50
2022-08-03T22:50:32.755Z,100586.72
2022-08-03T22:52:51.900Z,100597.44
2022-08-03T22:55:24.671Z,100597.34
2022-08-03T22:57:55.577Z,100601.88
2022-08-03T23:00:22.875Z,100595.66
2022-08-03T23:02:49.572Z,100601.88
2022-08-03T23:06:00.305Z,100601.00
2022-08-03T23:08:04.711Z,100599.28
2022-08-03T23:10:31.270Z,100608.16
2022-08-03T23:12:57.874Z,100611.72
2022-08-03T23:15:24.455Z,100615.34
2022-08-03T23:17:58.074Z,100620.72
2022-08-03T23:20:26.803Z,100620.63
2022-08-03T23:22:54.303Z,100608.16
2022-08-03T23:25:22.007Z,100611.81
2022-08-03T23:27:48.784Z,100613.53
2022-08-03T23:30:32.316Z,100618.88
2022-08-03T23:32:58.885Z,100614.50
2022-08-03T23:36:27.551Z,100610.00
2022-08-03T23:38:31.858Z,100619.87
2022-08-03T23:41:00.291Z,100633.19
2022-08-03T23:43:39.823Z,100626.94
2022-08-03T23:46:18.199Z,100626.06
2022-08-03T23:48:44.955Z,100626.94
2022-08-03T23:51:17.671Z,100634.13
2022-08-03T23:53:57.602Z,100624.38
2022-08-03T23:56:32.608Z,100621.69
2022-08-03T23:59:51.818Z,100625.22
