createdAt,value
2018-09-10T00:04:09.193Z,99.90
2018-09-10T00:06:37.326Z,99.90
2018-09-10T00:09:07.906Z,99.90
2018-09-10T00:11:36.233Z,99.90
2018-09-10T00:14:04.360Z,99.90
2018-09-10T00:16:32.771Z,99.90
2018-09-10T00:19:00.997Z,99.90
2018-09-10T00:21:29.209Z,99.90
2018-09-10T00:28:53.234Z,99.90
2018-09-10T00:31:21.419Z,99.90
2018-09-10T00:33:49.553Z,99.90
2018-09-10T00:36:17.754Z,99.90
2018-09-10T00:38:45.922Z,99.90
2018-09-10T00:41:14.077Z,99.90
2018-09-10T00:43:42.212Z,99.90
2018-09-10T00:46:10.342Z,99.90
2018-09-10T00:48:38.514Z,99.90
2018-09-10T00:51:06.665Z,99.90
2018-09-10T00:53:34.803Z,99.90
2018-09-10T00:56:02.980Z,99.90
2018-09-10T01:00:59.044Z,99.90
2018-09-10T01:03:27.216Z,99.90
2018-09-10T01:05:55.625Z,99.90
2018-09-10T01:10:52.429Z,99.90
2018-09-10T01:13:20.554Z,99.90
2018-09-10T01:15:48.754Z,99.90
2018-09-10T01:20:44.778Z,99.90
2018-09-10T01:23:12.924Z,99.90
2018-09-10T01:28:08.970Z,99.90
2018-09-10T01:33:07.890Z,99.90
2018-09-10T01:35:36.050Z,99.90
2018-09-10T01:38:04.226Z,99.90
2018-09-10T01:40:32.392Z,99.90
2018-09-10T01:43:00.538Z,99.90
2018-09-10T01:45:28.654Z,99.90
2018-09-10T01:47:56.855Z,99.90
2018-09-10T01:50:24.982Z,99.90
2018-09-10T01:52:53.136Z,99.90
2018-09-10T01:57:49.279Z,99.90
2018-09-10T02:00:17.446Z,99.90
2018-09-10T02:02:45.562Z,99.90
2018-09-10T02:05:13.722Z,99.90
2018-09-10T02:07:41.870Z,99.90
2018-09-10T02:10:10.005Z,99.90
2018-09-10T02:12:38.139Z,99.90
2018-09-10T02:15:06.327Z,99.90
2018-09-10T02:17:34.455Z,99.90
2018-09-10T02:22:30.522Z,99.90
2018-09-10T02:24:58.649Z,99.90
2018-09-10T02:27:26.859Z,99.90
2018-09-10T02:29:54.921Z,99.90
2018-09-10T02:32:23.050Z,99.90
2018-09-10T02:34:51.170Z,99.90
2018-09-10T02:37:19.303Z,99.90
2018-09-10T02:39:47.466Z,99.90
2018-09-10T02:42:15.669Z,99.90
2018-09-10T02:44:43.846Z,99.90
2018-09-10T02:47:11.990Z,99.90
2018-09-10T02:49:40.113Z,99.90
2018-09-10T02:52:08.237Z,99.90
2018-09-10T02:54:36.390Z,99.90
2018-09-10T02:57:04.597Z,99.90
2018-09-10T02:59:32.734Z,99.90
2018-09-10T03:02:00.882Z,99.90
2018-09-10T03:04:29.015Z,99.90
2018-09-10T03:09:25.070Z,99.90
2018-09-10T03:14:21.107Z,99.90
2018-09-10T03:16:49.282Z,99.90
2018-09-10T03:19:17.425Z,99.90
2018-09-10T03:21:45.546Z,99.90
2018-09-10T03:26:41.742Z,99.90
2018-09-10T03:29:09.963Z,99.90
2018-09-10T03:31:38.094Z,99.90
2018-09-10T03:34:06.302Z,99.90
2018-09-10T03:39:02.330Z,99.90
2018-09-10T03:41:30.501Z,99.90
2018-09-10T03:43:58.652Z,99.90
2018-09-10T03:46:26.997Z,99.90
2018-09-10T03:48:55.143Z,99.90
2018-09-10T03:51:23.278Z,99.90
2018-09-10T03:53:51.449Z,99.90
2018-09-10T03:56:19.624Z,99.90
2018-09-10T03:58:47.761Z,99.90
2018-09-10T04:01:15.917Z,99.90
2018-09-10T04:03:44.034Z,99.90
2018-09-10T04:06:12.157Z,99.90
2018-09-10T04:08:40.323Z,99.90
2018-09-10T04:11:08.454Z,99.90
2018-09-10T04:13:36.693Z,99.90
2018-09-10T04:16:04.870Z,99.90
2018-09-10T04:18:33.025Z,99.90
2018-09-10T04:21:01.237Z,99.90
2018-09-10T04:23:29.360Z,99.90
2018-09-10T04:25:57.554Z,99.90
2018-09-10T04:28:25.639Z,99.90
2018-09-10T04:30:53.830Z,99.90
2018-09-10T04:33:21.972Z,99.90
2018-09-10T04:35:50.149Z,99.90
2018-09-10T04:38:18.331Z,99.90
2018-09-10T04:40:46.524Z,99.90
2018-09-10T04:43:14.704Z,99.90
2018-09-10T04:45:42.874Z,99.90
2018-09-10T04:48:10.998Z,99.90
2018-09-10T04:50:39.202Z,99.90
2018-09-10T04:53:07.337Z,99.90
2018-09-10T04:55:35.478Z,99.90
2018-09-10T05:00:31.554Z,99.90
2018-09-10T05:02:59.951Z,99.90
2018-09-10T05:07:56.087Z,99.90
2018-09-10T05:10:24.241Z,99.90
2018-09-10T05:12:52.503Z,99.90
2018-09-10T05:15:21.124Z,99.90
2018-09-10T05:17:49.298Z,99.90
2018-09-10T05:20:17.515Z,99.90
2018-09-10T05:22:45.666Z,99.90
2018-09-10T05:25:13.861Z,99.90
2018-09-10T05:27:41.998Z,99.90
2018-09-10T05:30:10.174Z,99.90
2018-09-10T05:32:38.346Z,99.90
2018-09-10T05:35:06.538Z,99.90
2018-09-10T05:37:34.687Z,99.90
2018-09-10T05:40:03.056Z,99.90
2018-09-10T05:42:31.280Z,99.90
2018-09-10T05:44:59.401Z,99.90
2018-09-10T05:47:27.615Z,99.90
2018-09-10T05:49:55.702Z,99.90
2018-09-10T05:52:23.858Z,99.90
2018-09-10T05:54:52.821Z,99.90
2018-09-10T05:57:20.994Z,99.90
2018-09-10T05:59:49.161Z,99.90
2018-09-10T06:04:45.374Z,99.90
2018-09-10T06:07:13.509Z,99.90
2018-09-10T06:09:41.873Z,99.90
2018-09-10T06:12:10.057Z,99.90
2018-09-10T06:14:38.178Z,99.90
2018-09-10T06:17:06.298Z,99.90
2018-09-10T06:22:02.330Z,99.90
2018-09-10T06:24:30.482Z,99.90
2018-09-10T06:31:54.425Z,99.90
2018-09-10T06:34:22.550Z,99.90
2018-09-10T06:36:50.685Z,99.90
2018-09-10T06:41:46.717Z,99.90
2018-09-10T06:54:06.654Z,99.90
2018-09-10T06:56:34.778Z,99.90
2018-09-10T06:59:02.922Z,99.90
2018-09-10T07:01:31.042Z,99.90
2018-09-10T07:03:59.167Z,99.90
2018-09-10T07:06:27.318Z,99.90
2018-09-10T07:08:55.499Z,99.90
2018-09-10T07:11:23.622Z,99.90
2018-09-10T07:13:51.784Z,99.90
2018-09-10T07:18:47.965Z,99.90
2018-09-10T07:28:39.733Z,99.90
2018-09-10T07:31:07.841Z,99.90
2018-09-10T07:33:35.986Z,99.90
2018-09-10T07:36:04.146Z,99.90
2018-09-10T07:38:32.291Z,99.90
2018-09-10T07:41:00.450Z,99.90
2018-09-10T07:43:28.647Z,99.90
2018-09-10T07:45:56.753Z,99.90
2018-09-10T07:50:52.778Z,99.90
2018-09-10T07:53:20.917Z,99.90
2018-09-10T07:55:49.038Z,99.90
2018-09-10T07:58:17.149Z,99.90
2018-09-10T08:00:45.292Z,99.90
2018-09-10T08:03:13.427Z,99.90
2018-09-10T08:05:41.554Z,99.90
2018-09-10T08:08:09.670Z,99.90
2018-09-10T08:10:37.794Z,99.90
2018-09-10T08:13:05.912Z,99.90
2018-09-10T08:15:34.061Z,99.90
2018-09-10T08:18:02.198Z,99.90
2018-09-10T08:20:30.365Z,99.90
2018-09-10T08:22:58.480Z,99.90
2018-09-10T08:25:26.635Z,99.90
2018-09-10T08:27:54.800Z,99.90
2018-09-10T08:30:23.051Z,99.90
2018-09-10T08:32:51.133Z,99.90
2018-09-10T08:35:19.298Z,99.90
2018-09-10T08:37:47.449Z,99.90
2018-09-10T08:40:15.588Z,99.90
2018-09-10T08:42:43.770Z,99.90
2018-09-10T08:45:11.834Z,99.90
2018-09-10T08:47:40.064Z,99.90
2018-09-10T08:50:08.786Z,99.90
2018-09-10T08:52:36.918Z,99.90
2018-09-10T08:55:05.208Z,99.90
2018-09-10T08:57:33.286Z,99.90
2018-09-10T09:00:01.421Z,99.90
2018-09-10T09:02:29.530Z,99.90
2018-09-10T09:04:57.651Z,99.90
2018-09-10T09:07:25.789Z,99.90
2018-09-10T09:09:53.905Z,99.90
2018-09-10T09:12:22.055Z,99.90
2018-09-10T09:14:50.189Z,99.90
2018-09-10T09:17:18.358Z,99.90
2018-09-10T09:19:46.501Z,99.90
2018-09-10T09:22:14.738Z,99.90
2018-09-10T09:24:42.889Z,99.90
2018-09-10T09:27:11.029Z,99.90
2018-09-10T09:29:39.230Z,99.90
2018-09-10T09:32:07.845Z,99.90
2018-09-10T09:34:41.381Z,99.90
2018-09-10T09:37:14.930Z,99.90
2018-09-10T09:39:48.413Z,99.90
2018-09-10T09:42:22.110Z,99.90
2018-09-10T09:44:55.782Z,99.90
2018-09-10T09:47:23.957Z,99.90
2018-09-10T09:49:52.595Z,99.90
2018-09-10T09:52:20.714Z,99.90
2018-09-10T09:54:48.837Z,99.90
2018-09-10T09:57:17.004Z,99.90
2018-09-10T09:59:45.133Z,99.90
2018-09-10T10:02:18.610Z,99.90
2018-09-10T10:04:46.772Z,99.90
2018-09-10T10:07:14.945Z,99.90
2018-09-10T10:09:43.089Z,99.90
2018-09-10T10:12:11.289Z,99.90
2018-09-10T10:14:39.337Z,99.90
2018-09-10T10:17:07.457Z,99.90
2018-09-10T10:19:35.597Z,99.90
2018-09-10T10:22:03.930Z,99.90
2018-09-10T10:24:31.982Z,99.90
2018-09-10T10:27:00.107Z,99.90
2018-09-10T10:29:28.382Z,99.90
2018-09-10T10:31:56.594Z,99.90
2018-09-10T10:34:24.744Z,99.90
2018-09-10T10:36:53.057Z,99.90
2018-09-10T10:39:21.214Z,99.90
2018-09-10T10:41:49.327Z,99.90
2018-09-10T10:44:17.650Z,99.90
2018-09-10T10:46:45.800Z,99.90
2018-09-10T10:49:13.918Z,99.90
2018-09-10T10:51:42.065Z,99.90
2018-09-10T10:54:10.226Z,99.90
2018-09-10T10:56:38.356Z,99.90
2018-09-10T10:59:06.490Z,99.90
2018-09-10T11:01:34.836Z,99.90
2018-09-10T11:04:03.564Z,99.90
2018-09-10T11:06:31.651Z,99.90
2018-09-10T11:08:59.901Z,99.90
2018-09-10T11:11:28.073Z,99.90
2018-09-10T11:13:56.249Z,99.90
2018-09-10T11:16:24.379Z,99.90
2018-09-10T11:18:52.510Z,99.90
2018-09-10T11:21:20.700Z,99.90
2018-09-10T11:23:48.851Z,99.90
2018-09-10T11:26:17.001Z,99.90
2018-09-10T11:28:45.278Z,99.90
2018-09-10T11:31:13.443Z,99.90
2018-09-10T11:33:41.733Z,99.90
2018-09-10T11:36:09.826Z,99.90
2018-09-10T11:38:38.114Z,99.90
2018-09-10T11:41:06.306Z,99.50
2018-09-10T11:43:34.446Z,99.40
2018-09-10T11:46:02.624Z,99.90
2018-09-10T11:48:30.798Z,98.80
2018-09-10T11:50:58.930Z,97.90
2018-09-10T11:53:27.090Z,98.70
2018-09-10T11:55:55.314Z,97.80
2018-09-10T11:58:23.474Z,99.90
2018-09-10T12:00:51.843Z,99.70
2018-09-10T12:03:20.031Z,98.50
2018-09-10T12:05:48.202Z,99.90
2018-09-10T12:08:16.402Z,99.10
2018-09-10T12:10:44.586Z,98.00
2018-09-10T12:13:12.975Z,98.30
2018-09-10T12:15:41.125Z,98.70
2018-09-10T12:18:09.290Z,99.90
2018-09-10T12:20:37.424Z,99.90
2018-09-10T12:23:05.750Z,99.90
2018-09-10T12:25:33.913Z,98.70
2018-09-10T12:28:02.062Z,99.90
2018-09-10T12:30:30.218Z,99.90
2018-09-10T12:32:58.391Z,99.10
2018-09-10T12:35:26.517Z,99.50
2018-09-10T12:37:54.714Z,98.70
2018-09-10T12:40:22.885Z,99.90
2018-09-10T12:42:51.034Z,99.60
2018-09-10T12:45:19.250Z,99.80
2018-09-10T12:47:47.381Z,97.90
2018-09-10T12:50:15.594Z,98.30
2018-09-10T12:52:43.738Z,99.30
2018-09-10T12:55:11.882Z,98.50
2018-09-10T12:57:40.121Z,98.80
2018-09-10T13:00:08.391Z,99.90
2018-09-10T13:02:36.519Z,99.20
2018-09-10T13:05:04.680Z,99.90
2018-09-10T13:07:32.809Z,99.70
2018-09-10T13:10:00.954Z,99.20
2018-09-10T13:12:29.081Z,99.70
2018-09-10T13:14:57.333Z,99.70
2018-09-10T13:17:25.512Z,99.10
2018-09-10T13:19:53.704Z,98.80
2018-09-10T13:22:21.868Z,98.40
2018-09-10T13:24:50.037Z,98.50
2018-09-10T13:27:18.162Z,98.50
2018-09-10T13:29:46.408Z,97.90
2018-09-10T13:32:14.542Z,98.90
2018-09-10T13:34:42.726Z,97.70
2018-09-10T13:37:10.994Z,98.10
2018-09-10T13:39:39.173Z,96.80
2018-09-10T13:42:07.333Z,97.80
2018-09-10T13:44:35.554Z,97.50
2018-09-10T13:47:03.770Z,97.20
2018-09-10T13:49:31.933Z,97.80
2018-09-10T13:52:00.192Z,96.90
2018-09-10T13:54:28.388Z,97.90
2018-09-10T13:56:57.643Z,98.10
2018-09-10T13:59:25.787Z,98.80
2018-09-10T14:01:53.958Z,97.60
2018-09-10T14:04:22.091Z,97.00
2018-09-10T14:06:50.254Z,97.10
2018-09-10T14:09:18.402Z,98.10
2018-09-10T14:11:46.545Z,96.90
2018-09-10T14:14:14.698Z,97.60
2018-09-10T14:16:42.984Z,97.50
2018-09-10T14:19:11.217Z,97.80
2018-09-10T14:21:39.384Z,97.90
2018-09-10T14:24:07.560Z,97.70
2018-09-10T14:26:35.729Z,97.70
2018-09-10T14:29:03.899Z,96.80
2018-09-10T14:31:32.093Z,97.10
2018-09-10T14:34:00.254Z,97.40
2018-09-10T14:36:28.411Z,97.50
2018-09-10T14:38:56.657Z,97.70
2018-09-10T14:41:24.794Z,96.40
2018-09-10T14:43:52.939Z,96.90
2018-09-10T14:46:21.129Z,97.20
2018-09-10T14:48:49.313Z,96.00
2018-09-10T14:51:17.594Z,95.70
2018-09-10T14:53:45.734Z,95.90
2018-09-10T14:56:14.019Z,95.20
2018-09-10T14:58:42.194Z,96.40
2018-09-10T15:01:10.341Z,96.60
2018-09-10T15:03:38.528Z,96.80
2018-09-10T15:06:06.714Z,96.20
2018-09-10T15:08:34.885Z,96.70
2018-09-10T15:11:03.094Z,96.80
2018-09-10T15:13:31.222Z,96.40
2018-09-10T15:15:59.352Z,97.00
2018-09-10T15:18:27.588Z,95.50
2018-09-10T15:20:55.719Z,96.00
2018-09-10T15:23:23.906Z,95.30
2018-09-10T15:25:52.101Z,95.90
2018-09-10T15:28:20.215Z,96.40
2018-09-10T15:30:48.351Z,96.40
2018-09-10T15:33:16.587Z,96.20
2018-09-10T15:35:44.729Z,96.30
2018-09-10T15:38:12.900Z,98.00
2018-09-10T15:40:41.122Z,96.30
2018-09-10T15:43:09.217Z,96.30
2018-09-10T15:45:37.355Z,96.60
2018-09-10T15:48:05.490Z,98.40
2018-09-10T15:50:33.639Z,96.50
2018-09-10T15:53:01.799Z,96.80
2018-09-10T15:55:29.963Z,97.50
2018-09-10T15:57:58.091Z,97.40
2018-09-10T16:00:26.323Z,96.40
2018-09-10T16:02:54.694Z,96.70
2018-09-10T16:05:22.838Z,97.80
2018-09-10T16:07:50.963Z,98.00
2018-09-10T16:10:19.138Z,97.00
2018-09-10T16:12:47.279Z,97.30
2018-09-10T16:15:15.429Z,98.80
2018-09-10T16:17:43.558Z,97.60
2018-09-10T16:20:11.750Z,98.00
2018-09-10T16:22:39.985Z,98.00
2018-09-10T16:25:08.158Z,98.70
2018-09-10T16:27:36.286Z,98.60
2018-09-10T16:30:04.422Z,99.20
2018-09-10T16:32:32.601Z,99.70
2018-09-10T16:35:00.797Z,99.90
2018-09-10T16:37:28.931Z,99.90
2018-09-10T16:39:57.114Z,99.90
2018-09-10T16:42:25.307Z,99.90
2018-09-10T16:44:53.453Z,99.90
2018-09-10T16:47:21.746Z,99.90
2018-09-10T16:49:50.449Z,99.90
2018-09-10T16:52:18.570Z,99.90
2018-09-10T16:54:46.846Z,99.90
2018-09-10T16:57:14.880Z,99.90
2018-09-10T16:59:43.018Z,99.90
2018-09-10T17:02:11.177Z,99.90
2018-09-10T17:04:39.342Z,99.90
2018-09-10T17:07:07.573Z,99.90
2018-09-10T17:09:35.718Z,99.90
2018-09-10T17:12:04.026Z,99.90
2018-09-10T17:14:35.308Z,99.90
2018-09-10T17:17:03.833Z,99.90
2018-09-10T17:19:32.019Z,99.90
2018-09-10T17:22:00.229Z,99.90
2018-09-10T17:24:28.377Z,99.90
2018-09-10T17:26:56.617Z,99.90
2018-09-10T17:29:24.861Z,99.90
2018-09-10T17:31:53.093Z,99.90
2018-09-10T17:34:21.266Z,99.90
2018-09-10T17:36:49.433Z,99.90
2018-09-10T17:39:17.601Z,99.90
2018-09-10T17:41:45.779Z,99.90
2018-09-10T17:44:13.913Z,99.90
2018-09-10T17:46:42.156Z,99.90
2018-09-10T17:49:10.411Z,99.90
2018-09-10T17:51:38.703Z,99.90
2018-09-10T17:54:06.774Z,99.90
2018-09-10T17:56:34.910Z,99.90
2018-09-10T17:59:03.162Z,99.90
2018-09-10T18:01:31.363Z,99.90
2018-09-10T18:03:59.546Z,99.90
2018-09-10T18:06:27.679Z,99.90
2018-09-10T18:08:56.726Z,99.90
2018-09-10T18:11:24.928Z,99.90
2018-09-10T18:13:53.051Z,99.90
2018-09-10T18:16:21.266Z,99.90
2018-09-10T18:18:49.430Z,99.90
2018-09-10T18:21:17.595Z,99.90
2018-09-10T18:23:45.804Z,99.90
2018-09-10T18:26:13.953Z,99.90
2018-09-10T18:28:42.254Z,99.90
2018-09-10T18:31:10.458Z,99.90
2018-09-10T18:33:38.642Z,99.90
2018-09-10T18:36:07.013Z,99.90
2018-09-10T18:38:35.178Z,99.90
2018-09-10T18:41:03.922Z,99.90
2018-09-10T18:43:32.111Z,99.90
2018-09-10T18:46:00.245Z,99.90
2018-09-10T18:48:28.460Z,99.90
2018-09-10T18:50:56.698Z,99.90
2018-09-10T18:53:24.900Z,99.90
2018-09-10T18:55:53.019Z,99.90
2018-09-10T18:58:21.185Z,99.90
2018-09-10T19:00:49.376Z,99.90
2018-09-10T19:03:17.623Z,99.90
2018-09-10T19:05:45.797Z,99.90
2018-09-10T19:08:14.036Z,99.90
2018-09-10T19:10:42.262Z,99.90
2018-09-10T19:13:10.539Z,99.90
2018-09-10T19:15:38.681Z,99.90
2018-09-10T19:18:06.962Z,99.90
2018-09-10T19:20:35.236Z,99.90
2018-09-10T19:23:03.409Z,99.90
2018-09-10T19:25:31.548Z,99.90
2018-09-10T19:27:59.727Z,99.90
2018-09-10T19:30:27.915Z,99.90
2018-09-10T19:32:56.023Z,99.90
2018-09-10T19:35:24.158Z,99.90
2018-09-10T19:37:52.801Z,99.90
2018-09-10T19:40:20.946Z,99.90
2018-09-10T19:42:49.122Z,99.90
2018-09-10T19:47:45.350Z,99.90
2018-09-10T19:52:41.476Z,99.90
2018-09-10T19:55:09.610Z,99.90
2018-09-10T19:57:38.392Z,99.90
2018-09-10T20:00:06.574Z,99.90
2018-09-10T20:02:34.700Z,99.90
2018-09-10T20:05:02.843Z,99.90
2018-09-10T20:07:30.988Z,99.90
2018-09-10T20:09:59.110Z,99.90
2018-09-10T20:12:27.251Z,99.90
2018-09-10T20:14:55.365Z,99.90
2018-09-10T20:17:23.585Z,99.90
2018-09-10T20:19:51.757Z,99.90
2018-09-10T20:22:19.902Z,99.90
2018-09-10T20:24:48.056Z,99.90
2018-09-10T20:27:16.190Z,99.90
2018-09-10T20:29:44.322Z,99.90
2018-09-10T20:32:12.444Z,99.90
2018-09-10T20:34:40.606Z,99.90
2018-09-10T20:37:15.257Z,99.90
2018-09-10T20:39:43.463Z,99.90
2018-09-10T20:42:11.627Z,99.90
2018-09-10T20:44:39.770Z,99.90
2018-09-10T20:47:08.344Z,99.90
2018-09-10T20:49:36.500Z,99.90
2018-09-10T20:52:04.645Z,99.90
2018-09-10T20:54:32.785Z,99.90
2018-09-10T20:57:00.911Z,99.90
2018-09-10T20:59:29.158Z,99.90
2018-09-10T21:04:25.161Z,99.90
2018-09-10T21:06:53.305Z,99.90
2018-09-10T21:09:21.442Z,99.90
2018-09-10T21:11:49.593Z,99.90
2018-09-10T21:14:17.951Z,99.90
2018-09-10T21:16:46.109Z,99.90
2018-09-10T21:19:14.494Z,99.90
2018-09-10T21:21:42.678Z,99.90
2018-09-10T21:24:10.827Z,99.90
2018-09-10T21:26:38.964Z,99.90
2018-09-10T21:29:07.166Z,99.90
2018-09-10T21:31:35.345Z,99.90
2018-09-10T21:34:03.543Z,99.90
2018-09-10T21:36:31.699Z,99.90
2018-09-10T21:39:00.205Z,99.90
2018-09-10T21:41:28.363Z,99.90
2018-09-10T21:43:56.610Z,99.90
2018-09-10T21:46:24.778Z,99.90
2018-09-10T21:48:53.015Z,99.90
2018-09-10T21:51:21.149Z,99.90
2018-09-10T21:53:49.357Z,99.90
2018-09-10T21:56:17.956Z,99.90
2018-09-10T21:58:46.114Z,99.90
2018-09-10T22:01:14.354Z,99.90
2018-09-10T22:03:42.497Z,99.90
2018-09-10T22:06:10.670Z,99.90
2018-09-10T22:08:38.849Z,99.90
2018-09-10T22:11:07.057Z,99.90
2018-09-10T22:13:35.182Z,99.90
2018-09-10T22:16:03.353Z,99.90
2018-09-10T22:18:31.498Z,99.90
2018-09-10T22:20:59.646Z,99.90
2018-09-10T22:23:27.821Z,99.90
2018-09-10T22:25:55.985Z,99.90
2018-09-10T22:28:24.119Z,99.90
2018-09-10T22:30:52.281Z,99.90
2018-09-10T22:33:20.432Z,99.90
2018-09-10T22:35:48.590Z,99.90
2018-09-10T22:40:44.694Z,99.90
2018-09-10T22:43:13.318Z,99.90
2018-09-10T22:45:41.469Z,99.90
2018-09-10T22:48:09.610Z,99.90
2018-09-10T22:50:37.768Z,99.90
2018-09-10T22:53:06.014Z,99.90
2018-09-10T22:55:34.144Z,99.90
2018-09-10T22:58:02.322Z,99.90
2018-09-10T23:00:30.465Z,99.90
2018-09-10T23:02:58.603Z,99.90
2018-09-10T23:05:27.371Z,99.90
2018-09-10T23:07:55.494Z,99.90
2018-09-10T23:10:23.666Z,99.90
2018-09-10T23:12:51.813Z,99.90
2018-09-10T23:15:20.033Z,99.90
2018-09-10T23:17:48.193Z,99.90
2018-09-10T23:20:16.345Z,99.90
2018-09-10T23:22:44.510Z,99.90
2018-09-10T23:25:12.681Z,99.90
2018-09-10T23:27:40.813Z,99.90
2018-09-10T23:30:08.985Z,99.90
2018-09-10T23:32:37.312Z,99.90
2018-09-10T23:35:05.503Z,99.90
2018-09-10T23:37:33.665Z,99.90
2018-09-10T23:40:01.797Z,99.90
2018-09-10T23:42:29.921Z,99.90
2018-09-10T23:44:58.042Z,99.90
2018-09-10T23:47:26.169Z,99.90
2018-09-10T23:49:54.310Z,99.90
2018-09-10T23:52:22.452Z,99.90
2018-09-10T23:57:18.487Z,99.90
2018-09-10T23:59:46.628Z,99.90
