createdAt,value
2023-05-13T00:03:16.656Z,10.02
2023-05-13T00:08:16.539Z,10.03
2023-05-13T00:13:16.538Z,9.99
2023-05-13T00:18:16.577Z,10
2023-05-13T00:23:16.524Z,10
2023-05-13T00:28:16.540Z,9.92
2023-05-13T00:33:16.532Z,9.93
2023-05-13T00:38:16.508Z,9.97
2023-05-13T00:43:16.518Z,9.99
2023-05-13T00:48:16.509Z,9.97
2023-05-13T00:53:16.525Z,9.9
2023-05-13T00:58:16.503Z,9.89
2023-05-13T01:03:16.586Z,9.79
2023-05-13T01:08:16.523Z,9.82
2023-05-13T01:13:16.484Z,9.83
2023-05-13T01:18:16.487Z,9.86
2023-05-13T01:23:16.474Z,9.87
2023-05-13T01:28:16.471Z,9.82
2023-05-13T01:33:16.491Z,9.82
2023-05-13T01:38:16.467Z,9.78
2023-05-13T01:43:16.464Z,9.77
2023-05-13T01:48:16.441Z,9.77
2023-05-13T01:53:16.426Z,9.77
2023-05-13T01:58:16.429Z,9.77
2023-05-13T02:03:16.549Z,9.77
2023-05-13T02:08:16.414Z,9.77
2023-05-13T02:13:16.396Z,9.77
2023-05-13T02:18:16.409Z,9.77
2023-05-13T02:23:16.399Z,9.77
2023-05-13T02:28:16.405Z,9.62
2023-05-13T02:33:16.403Z,9.62
2023-05-13T02:38:16.390Z,9.67
2023-05-13T02:43:16.403Z,9.68
2023-05-13T02:48:16.396Z,9.62
2023-05-13T02:53:16.452Z,9.63
2023-05-13T02:58:16.370Z,9.52
2023-05-13T03:03:16.442Z,9.54
2023-05-13T03:08:16.371Z,9.48
2023-05-13T03:13:16.353Z,9.48
2023-05-13T03:18:16.375Z,9.56
2023-05-13T03:23:16.335Z,9.67
2023-05-13T03:28:16.419Z,9.73
2023-05-13T03:33:16.351Z,9.73
2023-05-13T03:38:16.329Z,9.77
2023-05-13T03:43:16.335Z,9.77
2023-05-13T03:48:16.330Z,9.77
2023-05-13T03:53:16.310Z,9.71
2023-05-13T03:58:16.340Z,9.59
2023-05-13T04:03:16.395Z,9.53
2023-05-13T04:08:16.303Z,9.43
2023-05-13T04:13:16.296Z,9.31
2023-05-13T04:18:16.316Z,9.22
2023-05-13T04:23:16.302Z,9.13
2023-05-13T04:28:16.275Z,9.17
2023-05-13T04:33:16.288Z,9.22
2023-05-13T04:38:16.292Z,9.32
2023-05-13T04:43:16.283Z,9.4
2023-05-13T04:48:16.303Z,9.46
2023-05-13T05:53:16.196Z,10.03
2023-05-13T06:03:16.375Z,10.2
2023-05-13T06:33:16.190Z,10.61
2023-05-13T06:38:16.158Z,10.73
2023-05-13T06:43:16.138Z,10.79
2023-05-13T06:58:16.133Z,10.73
2023-05-13T07:08:16.116Z,10.57
2023-05-13T07:18:16.120Z,11.06
2023-05-13T07:23:16.102Z,11.47
2023-05-13T07:43:16.090Z,11.22
2023-05-13T07:48:16.084Z,11.34
2023-05-13T07:53:17.716Z,11.65
2023-05-13T07:58:16.091Z,11.8
2023-05-13T08:03:16.167Z,11.92
2023-05-13T08:08:16.078Z,11.97
2023-05-13T08:13:16.053Z,11.77
2023-05-13T08:18:16.043Z,11.92
2023-05-13T08:23:16.045Z,12.2
2023-05-13T08:28:16.020Z,12.15
2023-05-13T08:33:16.032Z,12.12
2023-05-13T08:38:16.024Z,12.06
2023-05-13T08:43:16.025Z,12.19
2023-05-13T08:48:16.053Z,12.7
2023-05-13T08:53:16.008Z,13.15
2023-05-13T08:58:16.012Z,13.84
2023-05-13T09:03:16.024Z,14.4
2023-05-13T09:23:16.010Z,14.32
2023-05-13T10:23:15.894Z,14.34
2023-05-13T10:28:15.894Z,14.58
2023-05-13T11:13:15.859Z,16.42
2023-05-13T11:23:15.813Z,16.52
2023-05-13T11:33:15.828Z,16.44
2023-05-13T11:43:15.823Z,16.65
2023-05-13T11:58:15.783Z,16.82
2023-05-13T12:03:15.978Z,17.28
2023-05-13T12:13:15.768Z,18.11
2023-05-13T12:18:15.774Z,18.46
2023-05-13T12:23:15.761Z,18.96
2023-05-13T12:28:15.779Z,18.76
2023-05-13T12:33:16.426Z,18.47
2023-05-13T12:38:15.746Z,17.87
2023-05-13T12:43:15.725Z,17.5
2023-05-13T12:48:15.730Z,16.86
2023-05-13T12:53:15.728Z,16.61
2023-05-13T12:58:15.715Z,16.89
2023-05-13T13:03:15.971Z,16.97
2023-05-13T13:08:15.708Z,16.84
2023-05-13T13:13:15.703Z,16.79
2023-05-13T13:18:15.687Z,16.82
2023-05-13T13:23:15.689Z,16.95
2023-05-13T13:28:15.676Z,17.26
2023-05-13T13:33:15.701Z,17.46
2023-05-13T13:38:15.672Z,17.6
2023-05-13T13:43:15.666Z,17.64
2023-05-13T13:48:15.724Z,17.7
2023-05-13T13:53:15.651Z,17.94
2023-05-13T13:58:15.650Z,18.24
2023-05-13T14:03:15.687Z,18.53
2023-05-13T14:08:15.627Z,19.18
2023-05-13T14:13:15.637Z,19.36
2023-05-13T14:18:15.666Z,19.2
2023-05-13T14:23:15.598Z,19.06
2023-05-13T14:28:15.627Z,18.59
2023-05-13T14:33:15.590Z,18.21
2023-05-13T14:38:15.585Z,17.96
2023-05-13T14:43:15.584Z,17.64
2023-05-13T14:48:15.608Z,17.26
2023-05-13T14:53:15.564Z,17.08
2023-05-13T14:58:15.555Z,16.92
2023-05-13T15:03:15.561Z,17.03
2023-05-13T15:08:15.559Z,17.03
2023-05-13T15:13:15.540Z,17.09
2023-05-13T15:18:15.531Z,16.97
2023-05-13T15:23:15.514Z,16.92
2023-05-13T15:28:15.517Z,16.83
2023-05-13T15:33:15.592Z,16.77
2023-05-13T15:38:15.522Z,16.79
2023-05-13T15:43:15.510Z,16.63
2023-05-13T15:48:15.528Z,16.61
2023-05-13T15:53:15.478Z,16.41
2023-05-13T15:58:15.477Z,16.33
2023-05-13T16:03:15.482Z,16.35
2023-05-13T16:08:15.497Z,16.37
2023-05-13T16:13:15.463Z,16.46
2023-05-13T16:18:15.488Z,16.51
2023-05-13T16:23:15.450Z,16.77
2023-05-13T16:28:15.447Z,16.81
2023-05-13T16:33:15.439Z,16.91
2023-05-13T16:38:15.437Z,16.79
2023-05-13T16:43:15.435Z,16.57
2023-05-13T16:48:15.484Z,16.36
2023-05-13T16:53:15.423Z,16.21
2023-05-13T16:58:15.394Z,16.15
2023-05-13T17:03:15.609Z,15.95
2023-05-13T17:08:15.535Z,15.94
2023-05-13T17:13:15.405Z,15.88
2023-05-13T17:18:15.389Z,15.9
2023-05-13T17:23:15.392Z,16
2023-05-13T17:28:15.364Z,15.82
2023-05-13T17:33:15.360Z,15.39
2023-05-13T17:38:15.371Z,14.64
2023-05-13T17:43:15.357Z,14.46
2023-05-13T17:48:15.454Z,14.29
2023-05-13T17:53:15.324Z,14.15
2023-05-13T17:58:15.329Z,13.99
2023-05-13T18:03:15.335Z,13.8
2023-05-13T18:08:15.334Z,13.69
2023-05-13T18:13:15.313Z,13.53
2023-05-13T18:18:15.307Z,13.41
2023-05-13T18:23:15.302Z,13.33
2023-05-13T18:28:15.317Z,13.16
2023-05-13T18:33:15.299Z,13.04
2023-05-13T18:38:15.297Z,12.94
2023-05-13T18:43:15.278Z,12.82
2023-05-13T18:48:15.283Z,12.72
2023-05-13T18:53:15.263Z,12.59
2023-05-13T18:58:15.253Z,12.44
2023-05-13T19:03:15.333Z,12.34
2023-05-13T19:08:16.815Z,12.22
2023-05-13T19:13:15.228Z,12.12
2023-05-13T19:28:15.225Z,11.98
2023-05-13T20:08:15.172Z,11.65
2023-05-13T20:28:15.157Z,11.45
2023-05-13T20:53:15.128Z,11.11
2023-05-13T21:13:15.100Z,10.94
2023-05-13T21:28:15.079Z,10.81
2023-05-13T21:43:15.060Z,10.3
2023-05-13T21:48:15.261Z,10.14
2023-05-13T21:58:15.051Z,9.87
2023-05-13T22:13:15.056Z,9.56
2023-05-13T22:18:15.103Z,9.43
2023-05-13T22:23:15.034Z,9.36
2023-05-13T22:28:15.055Z,9.27
2023-05-13T22:33:15.038Z,9.16
2023-05-13T22:38:15.030Z,9.08
2023-05-13T22:43:15.046Z,9.04
2023-05-13T22:48:15.035Z,9.04
2023-05-13T22:53:15.005Z,9.07
2023-05-13T22:58:15.006Z,9.15
2023-05-13T23:03:15.008Z,9.31
2023-05-13T23:08:14.988Z,9.52
2023-05-13T23:13:15.016Z,9.77
2023-05-13T23:18:14.992Z,9.77
2023-05-13T23:23:14.985Z,9.78
2023-05-13T23:28:14.966Z,9.79
2023-05-13T23:33:14.979Z,9.78
2023-05-13T23:38:14.969Z,9.77
2023-05-13T23:43:14.950Z,9.53
2023-05-13T23:53:14.949Z,9.27
2023-05-13T23:58:15.000Z,9.31
