createdAt,value
2019-05-07T00:02:24.476Z,15.82
2019-05-07T00:05:14.579Z,15.81
2019-05-07T00:08:04.951Z,15.86
2019-05-07T00:10:58.121Z,15.89
2019-05-07T00:13:48.553Z,15.87
2019-05-07T00:16:38.924Z,15.89
2019-05-07T00:19:29.457Z,15.80
2019-05-07T00:22:19.983Z,15.82
2019-05-07T00:25:12.378Z,15.71
2019-05-07T00:28:02.893Z,15.73
2019-05-07T00:30:53.631Z,15.69
2019-05-07T00:33:45.052Z,15.63
2019-05-07T00:36:43.803Z,15.64
2019-05-07T00:40:02.575Z,15.63
2019-05-07T00:43:08.772Z,15.60
2019-05-07T00:46:02.401Z,15.54
2019-05-07T00:48:52.947Z,15.53
2019-05-07T00:51:43.423Z,15.56
2019-05-07T00:54:33.755Z,15.53
2019-05-07T00:57:24.054Z,15.33
2019-05-07T01:00:14.326Z,15.46
2019-05-07T01:03:05.633Z,15.32
2019-05-07T01:05:56.132Z,15.45
2019-05-07T01:08:46.531Z,15.42
2019-05-07T01:11:36.952Z,15.43
2019-05-07T01:14:28.034Z,15.44
2019-05-07T01:17:18.318Z,15.52
2019-05-07T01:20:08.766Z,15.41
2019-05-07T01:22:59.452Z,15.43
2019-05-07T01:25:52.398Z,15.34
2019-05-07T01:29:02.882Z,15.31
2019-05-07T01:32:22.192Z,15.31
2019-05-07T01:35:22.518Z,15.25
2019-05-07T01:38:12.806Z,15.26
2019-05-07T01:41:03.040Z,15.19
2019-05-07T01:43:53.342Z,15.23
2019-05-07T01:46:43.861Z,15.23
2019-05-07T01:49:34.237Z,15.17
2019-05-07T01:52:24.983Z,15.13
2019-05-07T01:55:15.382Z,15.12
2019-05-07T01:58:05.758Z,15.10
2019-05-07T02:00:56.159Z,14.99
2019-05-07T02:04:08.613Z,15.04
2019-05-07T02:07:34.400Z,15.02
2019-05-07T02:10:33.014Z,15.14
2019-05-07T02:13:23.424Z,15.11
2019-05-07T02:16:13.899Z,15.14
2019-05-07T02:19:05.179Z,15.10
2019-05-07T02:21:55.448Z,15.05
2019-05-07T02:24:45.802Z,15.09
2019-05-07T02:27:36.320Z,15.16
2019-05-07T02:30:26.948Z,15.14
2019-05-07T02:33:17.590Z,14.99
2019-05-07T02:36:08.025Z,14.94
2019-05-07T02:39:05.408Z,14.96
2019-05-07T02:41:56.065Z,14.93
2019-05-07T02:45:14.006Z,14.94
2019-05-07T02:48:05.231Z,14.91
2019-05-07T02:51:04.392Z,14.92
2019-05-07T02:54:13.569Z,14.87
2019-05-07T02:57:03.944Z,14.81
2019-05-07T02:59:54.748Z,14.82
2019-05-07T03:02:45.415Z,14.72
2019-05-07T03:05:36.019Z,14.68
2019-05-07T03:08:27.663Z,14.73
2019-05-07T03:11:18.588Z,14.65
2019-05-07T03:14:08.955Z,14.64
2019-05-07T03:17:02.852Z,14.67
2019-05-07T03:19:53.515Z,14.64
2019-05-07T03:22:44.138Z,14.51
2019-05-07T03:25:54.230Z,14.43
2019-05-07T03:28:54.012Z,14.34
2019-05-07T03:31:57.546Z,14.36
2019-05-07T03:35:06.618Z,14.46
2019-05-07T03:37:55.374Z,14.42
2019-05-07T03:40:45.629Z,14.33
2019-05-07T03:43:36.101Z,14.39
2019-05-07T03:46:26.621Z,14.39
2019-05-07T03:49:34.237Z,14.36
2019-05-07T03:52:24.428Z,14.36
2019-05-07T03:55:15.300Z,14.39
2019-05-07T03:58:05.687Z,14.45
2019-05-07T04:00:56.053Z,14.52
2019-05-07T04:03:46.308Z,14.67
2019-05-07T04:06:36.533Z,15.42
2019-05-07T04:09:27.153Z,17.77
2019-05-07T04:12:17.441Z,19.60
2019-05-07T04:15:08.004Z,18.69
2019-05-07T04:17:58.536Z,17.35
2019-05-07T04:20:48.696Z,17.81
2019-05-07T04:23:39.114Z,18.79
2019-05-07T04:26:36.319Z,21.19
2019-05-07T04:29:26.982Z,21.92
2019-05-07T04:32:19.051Z,20.20
2019-05-07T04:35:29.080Z,19.33
2019-05-07T04:38:19.487Z,18.44
2019-05-07T04:41:10.183Z,20.52
2019-05-07T04:44:03.549Z,23.24
2019-05-07T04:46:53.392Z,25.66
2019-05-07T04:49:44.145Z,27.26
2019-05-07T04:52:36.885Z,28.32
2019-05-07T04:55:28.802Z,26.23
2019-05-07T04:58:23.534Z,23.02
2019-05-07T05:01:16.990Z,22.69
2019-05-07T05:04:25.729Z,25.31
2019-05-07T05:07:06.112Z,27.82
2019-05-07T05:09:56.409Z,28.67
2019-05-07T05:12:47.351Z,28.80
2019-05-07T05:15:38.162Z,29.96
2019-05-07T05:18:29.122Z,30.77
2019-05-07T05:21:27.999Z,30.87
2019-05-07T05:24:25.145Z,31.22
2019-05-07T05:27:15.891Z,30.94
2019-05-07T05:30:08.156Z,30.68
2019-05-07T05:33:01.332Z,31.60
2019-05-07T05:35:52.540Z,31.32
2019-05-07T05:38:43.804Z,31.26
2019-05-07T05:41:39.763Z,31.62
2019-05-07T05:44:33.030Z,30.48
2019-05-07T05:47:23.898Z,32.23
2019-05-07T05:50:15.072Z,32.64
2019-05-07T05:53:15.246Z,32.80
2019-05-07T05:56:12.086Z,33.80
2019-05-07T05:59:32.449Z,33.71
2019-05-07T06:02:38.818Z,33.30
2019-05-07T06:05:48.395Z,33.40
2019-05-07T06:08:48.713Z,33.23
2019-05-07T06:12:13.854Z,34.48
2019-05-07T06:15:23.320Z,33.83
2019-05-07T06:18:33.080Z,33.72
2019-05-07T06:21:42.067Z,33.86
2019-05-07T06:24:56.497Z,34.28
2019-05-07T06:27:47.535Z,34.47
2019-05-07T06:30:38.583Z,34.78
2019-05-07T06:33:29.556Z,35.61
2019-05-07T06:36:22.031Z,35.61
2019-05-07T06:39:18.980Z,35.66
2019-05-07T06:42:36.218Z,35.56
2019-05-07T06:45:35.417Z,36.18
2019-05-07T06:48:37.733Z,36.40
2019-05-07T06:51:18.253Z,36.66
2019-05-07T06:54:12.956Z,35.27
2019-05-07T06:57:03.945Z,34.70
2019-05-07T06:59:59.618Z,35.32
2019-05-07T07:02:56.422Z,37.23
2019-05-07T07:06:03.037Z,37.23
2019-05-07T07:09:01.862Z,36.12
2019-05-07T07:11:58.712Z,36.81
2019-05-07T07:14:51.688Z,36.19
2019-05-07T07:17:42.358Z,36.03
2019-05-07T07:20:33.586Z,36.55
2019-05-07T07:23:24.660Z,34.11
2019-05-07T07:26:15.608Z,31.20
2019-05-07T07:29:07.811Z,29.89
2019-05-07T07:32:02.348Z,28.52
2019-05-07T07:34:54.511Z,27.44
2019-05-07T07:37:45.517Z,26.50
2019-05-07T07:40:44.177Z,25.49
2019-05-07T07:43:34.924Z,24.67
2019-05-07T07:46:25.913Z,24.91
2019-05-07T07:49:19.176Z,25.19
2019-05-07T07:52:09.380Z,24.53
2019-05-07T07:55:02.079Z,23.22
2019-05-07T07:58:05.947Z,21.99
2019-05-07T08:01:08.234Z,21.78
2019-05-07T08:03:58.447Z,21.15
2019-05-07T08:06:52.256Z,20.19
2019-05-07T08:09:43.491Z,20.00
2019-05-07T08:12:35.027Z,19.80
2019-05-07T08:15:25.325Z,19.32
2019-05-07T08:18:15.767Z,19.41
2019-05-07T08:21:08.004Z,19.13
2019-05-07T08:23:58.347Z,19.37
2019-05-07T08:26:48.663Z,19.52
2019-05-07T08:29:39.401Z,20.27
2019-05-07T08:32:43.378Z,20.78
2019-05-07T08:35:46.706Z,20.78
2019-05-07T08:38:52.418Z,20.60
2019-05-07T08:41:42.411Z,20.89
2019-05-07T08:44:40.143Z,21.08
2019-05-07T08:47:42.921Z,20.88
2019-05-07T08:50:33.731Z,20.30
2019-05-07T08:53:24.153Z,20.42
2019-05-07T08:56:14.504Z,20.20
2019-05-07T08:59:05.048Z,21.50
2019-05-07T09:01:55.410Z,21.50
2019-05-07T09:04:45.848Z,23.80
2019-05-07T09:07:36.263Z,24.95
2019-05-07T09:10:26.969Z,24.40
2019-05-07T09:13:17.389Z,23.36
2019-05-07T09:16:07.985Z,21.91
2019-05-07T09:18:58.407Z,21.07
2019-05-07T09:21:48.491Z,20.76
2019-05-07T09:24:38.869Z,20.48
2019-05-07T09:27:34.968Z,20.17
2019-05-07T09:30:46.864Z,20.21
2019-05-07T09:33:48.688Z,20.54
2019-05-07T09:36:45.916Z,20.38
2019-05-07T09:39:36.414Z,20.10
2019-05-07T09:42:26.611Z,19.84
2019-05-07T09:45:17.611Z,20.01
2019-05-07T09:48:07.772Z,20.24
2019-05-07T09:50:58.879Z,20.24
2019-05-07T09:53:49.147Z,20.24
2019-05-07T09:56:39.379Z,20.34
2019-05-07T09:59:32.515Z,20.61
2019-05-07T10:02:22.889Z,20.64
2019-05-07T10:05:14.291Z,20.86
2019-05-07T10:08:04.858Z,20.64
2019-05-07T10:10:55.276Z,20.57
2019-05-07T10:13:52.415Z,20.79
2019-05-07T10:16:52.303Z,20.49
2019-05-07T10:19:41.821Z,20.75
2019-05-07T10:22:32.299Z,20.35
2019-05-07T10:25:23.060Z,20.25
2019-05-07T10:28:13.222Z,20.39
2019-05-07T10:31:03.669Z,20.15
2019-05-07T10:33:54.154Z,20.27
2019-05-07T10:36:44.342Z,20.01
2019-05-07T10:39:34.819Z,19.93
2019-05-07T10:42:25.196Z,19.87
2019-05-07T10:45:28.060Z,19.98
2019-05-07T10:48:24.779Z,20.05
2019-05-07T10:51:15.189Z,20.09
2019-05-07T10:54:05.484Z,19.98
2019-05-07T10:56:56.020Z,19.98
2019-05-07T10:59:47.151Z,19.93
2019-05-07T11:02:39.323Z,19.93
2019-05-07T11:05:29.985Z,19.90
2019-05-07T11:08:22.176Z,20.21
2019-05-07T11:11:12.794Z,20.25
2019-05-07T11:14:03.101Z,20.35
2019-05-07T11:17:06.011Z,20.49
2019-05-07T11:19:56.265Z,20.56
2019-05-07T11:22:46.731Z,20.56
2019-05-07T11:25:37.082Z,20.59
2019-05-07T11:28:27.688Z,20.67
2019-05-07T11:31:17.924Z,20.76
2019-05-07T11:34:08.564Z,20.66
2019-05-07T11:36:58.937Z,20.57
2019-05-07T11:39:49.473Z,20.43
2019-05-07T11:43:05.873Z,20.48
2019-05-07T11:46:15.889Z,20.52
2019-05-07T11:49:13.932Z,20.34
2019-05-07T11:52:14.913Z,20.10
2019-05-07T11:55:03.728Z,20.05
2019-05-07T11:57:54.480Z,20.02
2019-05-07T12:00:59.107Z,20.30
2019-05-07T12:03:51.925Z,20.37
2019-05-07T12:06:42.020Z,20.35
2019-05-07T12:09:33.324Z,20.29
2019-05-07T12:12:24.704Z,20.26
2019-05-07T12:15:15.103Z,19.98
2019-05-07T12:18:05.492Z,19.92
2019-05-07T12:20:55.719Z,19.92
2019-05-07T12:23:46.000Z,20.03
2019-05-07T12:26:37.787Z,19.82
2019-05-07T12:29:28.139Z,19.64
2019-05-07T12:32:32.264Z,19.64
2019-05-07T12:35:22.268Z,19.90
2019-05-07T12:38:12.931Z,19.88
2019-05-07T12:41:22.358Z,19.39
2019-05-07T12:44:13.197Z,19.39
2019-05-07T12:47:04.437Z,19.43
2019-05-07T12:49:54.943Z,19.57
2019-05-07T12:52:53.927Z,19.66
2019-05-07T12:55:54.551Z,19.65
2019-05-07T12:58:44.791Z,19.62
2019-05-07T13:01:55.011Z,19.81
2019-05-07T13:04:45.282Z,19.85
2019-05-07T13:07:55.243Z,19.94
2019-05-07T13:10:45.776Z,19.99
2019-05-07T13:13:37.434Z,20.00
2019-05-07T13:16:27.899Z,20.09
2019-05-07T13:19:18.185Z,20.06
2019-05-07T13:22:08.629Z,20.03
2019-05-07T13:24:59.073Z,20.14
2019-05-07T13:27:52.293Z,20.12
2019-05-07T13:30:43.867Z,20.04
2019-05-07T13:33:34.774Z,20.11
2019-05-07T13:36:25.692Z,20.31
2019-05-07T13:39:26.610Z,20.04
2019-05-07T13:42:36.064Z,19.97
2019-05-07T13:45:36.931Z,19.84
2019-05-07T13:48:27.123Z,19.87
2019-05-07T13:51:17.517Z,19.76
2019-05-07T13:54:08.016Z,19.69
2019-05-07T13:56:58.321Z,19.63
2019-05-07T13:59:48.636Z,19.66
2019-05-07T14:02:39.032Z,19.66
2019-05-07T14:05:29.385Z,19.67
2019-05-07T14:08:22.656Z,19.70
2019-05-07T14:11:12.906Z,19.51
2019-05-07T14:14:04.396Z,19.51
2019-05-07T14:16:54.909Z,19.44
2019-05-07T14:19:45.352Z,19.45
2019-05-07T14:22:35.832Z,19.45
2019-05-07T14:25:26.236Z,19.38
2019-05-07T14:28:16.519Z,19.31
2019-05-07T14:31:07.821Z,19.28
2019-05-07T14:34:05.427Z,19.32
2019-05-07T14:37:14.360Z,19.40
2019-05-07T14:40:04.941Z,19.40
2019-05-07T14:43:03.561Z,19.38
2019-05-07T14:45:53.847Z,19.34
2019-05-07T14:48:44.400Z,19.34
2019-05-07T14:51:34.612Z,19.37
2019-05-07T14:54:25.152Z,19.27
2019-05-07T14:57:15.695Z,19.23
2019-05-07T15:00:12.273Z,19.26
2019-05-07T15:03:02.112Z,19.23
2019-05-07T15:05:52.638Z,19.22
2019-05-07T15:08:43.053Z,19.18
2019-05-07T15:11:33.747Z,19.05
2019-05-07T15:14:24.545Z,19.05
2019-05-07T15:17:27.275Z,19.02
2019-05-07T15:20:17.432Z,19.03
2019-05-07T15:23:30.140Z,19.07
2019-05-07T15:26:22.029Z,19.06
2019-05-07T15:29:14.142Z,19.07
2019-05-07T15:32:12.460Z,19.02
2019-05-07T15:35:02.788Z,19.04
2019-05-07T15:37:53.462Z,19.01
2019-05-07T15:40:43.945Z,19.04
2019-05-07T15:43:34.244Z,19.03
2019-05-07T15:46:24.552Z,19.01
2019-05-07T15:49:17.056Z,19.12
2019-05-07T15:52:12.706Z,19.09
2019-05-07T15:55:03.181Z,19.10
2019-05-07T15:57:53.717Z,19.03
2019-05-07T16:00:44.135Z,19.04
2019-05-07T16:03:43.163Z,18.98
2019-05-07T16:06:36.087Z,19.05
2019-05-07T16:09:29.505Z,19.04
2019-05-07T16:12:22.705Z,18.85
2019-05-07T16:15:15.337Z,18.84
2019-05-07T16:18:08.641Z,18.78
2019-05-07T16:20:58.805Z,18.74
2019-05-07T16:23:49.335Z,18.58
2019-05-07T16:26:41.885Z,18.49
2019-05-07T16:29:35.344Z,18.51
2019-05-07T16:32:24.304Z,18.47
2019-05-07T16:35:16.289Z,18.46
2019-05-07T16:38:06.952Z,18.37
2019-05-07T16:40:57.303Z,18.47
2019-05-07T16:43:48.830Z,18.32
2019-05-07T16:46:39.356Z,18.35
2019-05-07T16:49:31.892Z,18.26
2019-05-07T16:52:23.500Z,18.21
2019-05-07T16:55:14.037Z,18.18
2019-05-07T16:58:12.367Z,18.15
2019-05-07T17:01:05.665Z,17.98
2019-05-07T17:03:58.401Z,17.82
2019-05-07T17:06:48.958Z,17.74
2019-05-07T17:09:39.317Z,17.68
2019-05-07T17:12:29.668Z,17.50
2019-05-07T17:15:20.323Z,17.38
2019-05-07T17:18:11.782Z,17.26
2019-05-07T17:21:02.336Z,17.08
2019-05-07T17:23:52.932Z,16.97
2019-05-07T17:26:43.172Z,16.89
2019-05-07T17:29:33.571Z,16.85
2019-05-07T17:32:23.870Z,16.81
2019-05-07T17:35:14.159Z,16.72
2019-05-07T17:38:09.085Z,16.63
2019-05-07T17:41:09.141Z,16.54
2019-05-07T17:43:48.126Z,16.48
2019-05-07T17:46:38.606Z,16.39
2019-05-07T17:49:32.361Z,16.32
2019-05-07T17:52:26.203Z,16.27
2019-05-07T17:55:19.449Z,16.22
2019-05-07T17:58:09.623Z,16.17
2019-05-07T18:01:04.844Z,16.19
2019-05-07T18:03:55.005Z,16.15
2019-05-07T18:06:45.205Z,16.11
2019-05-07T18:09:36.401Z,16.10
2019-05-07T18:12:26.793Z,16.05
2019-05-07T18:15:17.200Z,15.96
2019-05-07T18:18:09.239Z,15.92
2019-05-07T18:20:59.307Z,15.86
2019-05-07T18:23:51.616Z,15.86
2019-05-07T18:26:42.484Z,15.80
2019-05-07T18:29:33.010Z,15.71
2019-05-07T18:32:27.505Z,15.67
2019-05-07T18:35:17.811Z,15.60
2019-05-07T18:38:08.295Z,15.58
2019-05-07T18:40:58.786Z,15.57
2019-05-07T18:43:52.053Z,15.47
2019-05-07T18:46:41.654Z,15.42
2019-05-07T18:49:32.216Z,15.49
2019-05-07T18:52:23.084Z,15.53
2019-05-07T18:55:13.633Z,15.55
2019-05-07T18:58:04.035Z,15.46
2019-05-07T19:00:58.041Z,15.37
2019-05-07T19:03:48.630Z,15.34
2019-05-07T19:06:38.637Z,15.22
2019-05-07T19:09:29.061Z,15.17
2019-05-07T19:12:22.108Z,15.13
2019-05-07T19:15:12.450Z,15.11
2019-05-07T19:18:02.847Z,15.01
2019-05-07T19:20:53.154Z,14.98
2019-05-07T19:23:43.211Z,14.86
2019-05-07T19:26:33.687Z,14.86
2019-05-07T19:29:24.325Z,14.81
2019-05-07T19:32:14.965Z,14.72
2019-05-07T19:35:05.517Z,14.72
2019-05-07T19:37:55.938Z,14.63
2019-05-07T19:40:46.253Z,14.63
2019-05-07T19:43:36.599Z,14.63
2019-05-07T19:46:26.956Z,14.62
2019-05-07T19:49:17.176Z,14.60
2019-05-07T19:52:07.440Z,14.62
2019-05-07T19:55:01.579Z,14.47
2019-05-07T19:57:56.781Z,14.68
2019-05-07T20:00:47.294Z,14.67
2019-05-07T20:03:38.759Z,14.70
2019-05-07T20:06:29.424Z,14.65
2019-05-07T20:09:22.921Z,14.70
2019-05-07T20:12:13.007Z,14.66
2019-05-07T20:15:03.571Z,14.64
2019-05-07T20:17:54.080Z,14.64
2019-05-07T20:20:44.209Z,14.64
2019-05-07T20:23:34.917Z,14.55
2019-05-07T20:26:25.652Z,14.53
2019-05-07T20:29:17.038Z,14.55
2019-05-07T20:32:07.563Z,14.52
2019-05-07T20:34:58.040Z,14.46
2019-05-07T20:37:48.294Z,14.44
2019-05-07T20:40:39.386Z,14.44
2019-05-07T20:43:29.756Z,14.41
2019-05-07T20:46:20.285Z,14.40
2019-05-07T20:49:12.882Z,14.45
2019-05-07T20:52:02.580Z,14.38
2019-05-07T20:55:08.280Z,14.30
2019-05-07T20:57:58.813Z,14.27
2019-05-07T21:00:49.338Z,14.26
2019-05-07T21:03:39.658Z,14.22
2019-05-07T21:06:32.167Z,14.18
2019-05-07T21:09:22.325Z,14.14
2019-05-07T21:12:13.011Z,14.14
2019-05-07T21:15:04.386Z,14.13
2019-05-07T21:17:54.651Z,14.05
2019-05-07T21:20:44.792Z,14.09
2019-05-07T21:23:35.198Z,14.08
2019-05-07T21:26:25.736Z,14.10
2019-05-07T21:29:16.184Z,14.12
2019-05-07T21:32:06.552Z,14.06
2019-05-07T21:34:56.885Z,14.08
2019-05-07T21:37:47.447Z,14.09
2019-05-07T21:40:37.699Z,14.01
2019-05-07T21:43:29.202Z,13.96
2019-05-07T21:46:23.889Z,13.93
2019-05-07T21:49:15.375Z,13.93
2019-05-07T21:52:05.813Z,13.86
2019-05-07T21:55:02.522Z,13.75
2019-05-07T21:58:14.718Z,13.61
2019-05-07T22:01:12.468Z,13.72
2019-05-07T22:04:04.381Z,13.64
2019-05-07T22:06:55.048Z,13.68
2019-05-07T22:09:45.476Z,13.68
2019-05-07T22:12:35.673Z,13.64
2019-05-07T22:15:26.037Z,13.64
2019-05-07T22:18:16.464Z,13.62
2019-05-07T22:21:06.883Z,13.61
2019-05-07T22:23:57.245Z,13.54
2019-05-07T22:26:47.580Z,13.54
2019-05-07T22:29:37.871Z,13.52
2019-05-07T22:32:46.788Z,13.50
2019-05-07T22:35:39.823Z,13.47
2019-05-07T22:38:47.965Z,13.19
2019-05-07T22:41:39.521Z,13.35
2019-05-07T22:44:32.142Z,13.21
2019-05-07T22:47:23.065Z,13.25
2019-05-07T22:50:13.511Z,13.21
2019-05-07T22:53:03.778Z,13.19
2019-05-07T22:55:54.219Z,13.13
2019-05-07T22:58:49.248Z,13.13
2019-05-07T23:01:39.757Z,13.10
2019-05-07T23:04:32.368Z,13.06
2019-05-07T23:07:22.393Z,13.05
2019-05-07T23:10:12.965Z,13.00
2019-05-07T23:13:03.389Z,12.98
2019-05-07T23:15:53.884Z,12.96
2019-05-07T23:18:44.313Z,12.96
2019-05-07T23:21:34.750Z,12.90
2019-05-07T23:24:25.137Z,12.90
2019-05-07T23:27:15.512Z,12.86
2019-05-07T23:30:06.046Z,12.81
2019-05-07T23:32:56.349Z,12.84
2019-05-07T23:35:47.761Z,12.83
2019-05-07T23:38:38.247Z,12.74
2019-05-07T23:41:52.574Z,12.78
2019-05-07T23:44:43.216Z,12.80
2019-05-07T23:47:33.629Z,12.61
2019-05-07T23:50:24.022Z,12.62
2019-05-07T23:53:14.323Z,12.63
2019-05-07T23:56:04.722Z,12.59
2019-05-07T23:58:57.109Z,12.55
