createdAt,value
2023-03-19T00:05:10.150Z,10.6
2023-03-19T00:20:10.194Z,10.2
2023-03-19T00:35:10.118Z,9.8
2023-03-19T00:50:10.142Z,9.6
2023-03-19T01:05:10.119Z,9.4
2023-03-19T01:20:10.138Z,9.1
2023-03-19T01:35:10.043Z,9
2023-03-19T01:50:10.083Z,8.9
2023-03-19T02:05:10.011Z,8.7
2023-03-19T02:20:10.048Z,8.7
2023-03-19T02:35:09.986Z,8.8
2023-03-19T02:50:09.980Z,8.7
2023-03-19T03:05:09.959Z,8.7
2023-03-19T03:20:09.946Z,8.6
2023-03-19T03:35:09.900Z,8.8
2023-03-19T03:50:09.910Z,8.8
2023-03-19T04:05:09.876Z,8.9
2023-03-19T04:20:09.903Z,8.9
2023-03-19T04:35:09.839Z,8.8
2023-03-19T04:50:09.873Z,8.8
2023-03-19T05:05:09.848Z,8.9
2023-03-19T05:20:09.817Z,8.9
2023-03-19T05:35:09.780Z,8.8
2023-03-19T05:50:09.803Z,8.7
2023-03-19T06:05:09.719Z,8.6
2023-03-19T06:20:09.766Z,8.5
2023-03-19T06:35:09.704Z,8.5
2023-03-19T06:50:09.735Z,8.5
2023-03-19T07:05:09.764Z,8.5
2023-03-19T07:20:09.674Z,8.4
2023-03-19T07:35:09.649Z,8.5
2023-03-19T07:50:09.665Z,8.5
2023-03-19T08:05:09.597Z,8.5
2023-03-19T08:20:09.650Z,8.5
2023-03-19T08:35:09.559Z,8.5
2023-03-19T08:50:09.568Z,8.5
2023-03-19T09:05:09.536Z,8.8
2023-03-19T09:20:09.552Z,9
2023-03-19T09:35:09.511Z,9.3
2023-03-19T09:50:09.499Z,9.7
2023-03-19T10:05:09.461Z,10
2023-03-19T10:20:09.501Z,10.2
2023-03-19T10:35:09.421Z,10.7
2023-03-19T10:50:09.406Z,11
2023-03-19T11:05:09.370Z,11.8
2023-03-19T11:20:09.425Z,12.3
2023-03-19T11:35:09.345Z,12.4
2023-03-19T11:50:09.347Z,13.1
2023-03-19T12:05:09.286Z,13.9
2023-03-19T12:20:09.301Z,14.7
2023-03-19T12:35:09.265Z,14.4
2023-03-19T12:50:09.282Z,14.3
2023-03-19T13:05:09.261Z,14.6
2023-03-19T13:20:09.220Z,14.7
2023-03-19T13:35:09.175Z,15.1
2023-03-19T13:50:09.268Z,14.8
2023-03-19T14:05:09.096Z,15.1
2023-03-19T14:20:09.271Z,15.4
2023-03-19T14:35:09.078Z,15.1
2023-03-19T14:50:09.087Z,15.7
2023-03-19T15:05:09.097Z,15.9
2023-03-19T15:20:09.022Z,16.1
2023-03-19T15:35:09.150Z,15.8
2023-03-19T15:50:10.410Z,16
2023-03-19T16:05:21.981Z,15.7
2023-03-19T16:20:08.948Z,15.4
2023-03-19T16:35:08.869Z,14.9
2023-03-19T16:50:08.877Z,14.5
2023-03-19T17:05:08.829Z,14.2
2023-03-19T17:20:08.824Z,14
2023-03-19T17:35:08.783Z,13
2023-03-19T17:50:08.799Z,12.1
2023-03-19T18:05:08.749Z,11.4
2023-03-19T18:20:08.760Z,10.8
2023-03-19T18:35:08.692Z,10.4
2023-03-19T18:50:08.723Z,10.2
2023-03-19T19:05:08.653Z,10.3
2023-03-19T19:20:08.681Z,10.3
2023-03-19T19:35:08.625Z,10.4
2023-03-19T19:50:08.605Z,10.5
2023-03-19T20:05:08.583Z,10.8
2023-03-19T20:20:08.632Z,10.1
2023-03-19T20:35:08.558Z,9.5
2023-03-19T20:50:11.340Z,9.4
2023-03-19T21:05:08.500Z,9.1
2023-03-19T21:20:08.542Z,9
2023-03-19T21:35:08.476Z,8.8
2023-03-19T21:50:08.509Z,8.7
2023-03-19T22:05:08.439Z,8.8
2023-03-19T22:20:08.458Z,8.8
2023-03-19T22:35:08.431Z,8.3
2023-03-19T22:50:08.431Z,7.3
2023-03-19T23:05:08.408Z,6.9
2023-03-19T23:20:08.459Z,6.9
2023-03-19T23:35:08.360Z,6.8
2023-03-19T23:50:08.373Z,6.9
