createdAt,value
2023-03-17T00:02:11.466Z,64.88
2023-03-17T00:04:41.164Z,65.06
2023-03-17T00:07:14.863Z,65.18
2023-03-17T00:09:44.194Z,65.14
2023-03-17T00:12:14.685Z,65.26
2023-03-17T00:14:45.786Z,65.15
2023-03-17T00:17:15.432Z,65.50
2023-03-17T00:19:45.006Z,65.42
2023-03-17T00:22:19.214Z,65.36
2023-03-17T00:24:48.339Z,65.34
2023-03-17T00:27:17.404Z,65.54
2023-03-17T00:29:47.161Z,65.64
2023-03-17T00:32:19.813Z,65.72
2023-03-17T00:34:48.951Z,65.48
2023-03-17T00:37:17.910Z,65.71
2023-03-17T00:39:46.800Z,65.89
2023-03-17T00:42:15.693Z,65.68
2023-03-17T00:44:45.283Z,65.54
2023-03-17T00:47:14.500Z,65.67
2023-03-17T00:49:43.599Z,65.74
2023-03-17T00:52:12.692Z,65.93
2023-03-17T00:54:41.831Z,65.79
2023-03-17T00:57:12.106Z,65.85
2023-03-17T00:59:43.085Z,65.76
2023-03-17T01:02:13.370Z,65.93
2023-03-17T01:04:49.981Z,65.94
2023-03-17T01:07:22.160Z,66.20
2023-03-17T01:09:51.256Z,65.97
2023-03-17T01:12:20.687Z,66.01
2023-03-17T01:14:49.763Z,65.97
2023-03-17T01:17:19.234Z,65.74
2023-03-17T01:19:48.690Z,65.74
2023-03-17T01:22:17.742Z,66.04
2023-03-17T01:24:47.248Z,65.97
2023-03-17T01:27:17.877Z,65.99
2023-03-17T01:29:46.924Z,65.93
2023-03-17T01:32:16.440Z,65.65
2023-03-17T01:34:46.041Z,65.85
2023-03-17T01:37:15.052Z,66.00
2023-03-17T01:39:44.970Z,66.03
2023-03-17T01:42:14.204Z,66.06
2023-03-17T01:44:59.099Z,66.34
2023-03-17T01:47:30.054Z,66.14
2023-03-17T01:50:04.666Z,66.02
2023-03-17T01:52:37.789Z,66.23
2023-03-17T01:55:11.791Z,66.65
2023-03-17T01:57:45.081Z,66.38
2023-03-17T02:00:18.271Z,66.14
2023-03-17T02:02:49.681Z,66.03
2023-03-17T02:05:22.422Z,66.12
2023-03-17T02:07:52.989Z,66.25
2023-03-17T02:10:24.987Z,66.24
2023-03-17T02:12:56.856Z,66.16
2023-03-17T02:15:38.441Z,66.41
2023-03-17T02:18:08.676Z,66.39
2023-03-17T02:21:14.953Z,66.57
2023-03-17T02:23:44.248Z,66.55
2023-03-17T02:26:13.362Z,66.50
2023-03-17T02:28:45.502Z,66.62
2023-03-17T02:31:14.905Z,66.79
2023-03-17T02:33:43.994Z,66.70
2023-03-17T02:36:13.130Z,66.78
2023-03-17T02:38:42.092Z,66.82
2023-03-17T02:41:11.129Z,66.70
2023-03-17T02:43:40.870Z,66.87
2023-03-17T02:46:10.082Z,66.85
2023-03-17T02:48:40.310Z,66.93
2023-03-17T02:51:09.346Z,67.15
2023-03-17T02:53:38.311Z,67.03
2023-03-17T02:56:09.056Z,67.04
2023-03-17T02:58:38.077Z,66.95
2023-03-17T03:01:09.105Z,66.92
2023-03-17T03:03:38.099Z,67.10
2023-03-17T03:06:08.181Z,66.89
2023-03-17T03:08:37.295Z,67.19
2023-03-17T03:11:06.606Z,67.10
2023-03-17T03:13:36.196Z,67.15
2023-03-17T03:16:06.040Z,67.31
2023-03-17T03:18:35.182Z,67.01
2023-03-17T03:21:05.296Z,67.07
2023-03-17T03:23:34.712Z,67.09
2023-03-17T03:26:03.833Z,67.26
2023-03-17T03:28:33.048Z,67.25
2023-03-17T03:31:02.585Z,67.17
2023-03-17T03:33:31.805Z,67.30
2023-03-17T03:36:00.881Z,67.29
2023-03-17T03:38:30.112Z,67.30
2023-03-17T03:40:59.204Z,67.23
2023-03-17T03:43:28.225Z,67.36
2023-03-17T03:45:57.236Z,67.31
2023-03-17T03:48:26.350Z,67.47
2023-03-17T03:50:58.498Z,67.41
2023-03-17T03:53:28.263Z,67.24
2023-03-17T03:55:57.198Z,67.42
2023-03-17T03:58:26.283Z,67.32
2023-03-17T04:00:55.424Z,67.51
2023-03-17T04:03:24.617Z,67.50
2023-03-17T04:05:53.508Z,67.54
2023-03-17T04:08:22.462Z,67.61
2023-03-17T04:10:51.443Z,67.58
2023-03-17T04:13:20.301Z,67.69
2023-03-17T04:15:49.623Z,67.60
2023-03-17T04:18:18.994Z,67.71
2023-03-17T04:20:48.109Z,67.77
2023-03-17T04:23:17.176Z,67.77
2023-03-17T04:25:46.508Z,67.78
2023-03-17T04:28:15.519Z,67.77
2023-03-17T04:30:44.486Z,67.82
2023-03-17T04:33:13.486Z,67.75
2023-03-17T04:35:42.918Z,67.85
2023-03-17T04:38:12.852Z,67.90
2023-03-17T04:40:41.868Z,67.89
2023-03-17T04:43:10.991Z,67.83
2023-03-17T04:45:40.606Z,67.83
2023-03-17T04:48:09.597Z,67.90
2023-03-17T04:50:38.652Z,67.84
2023-03-17T04:53:08.484Z,67.80
2023-03-17T04:55:37.498Z,67.96
2023-03-17T04:58:06.479Z,67.99
2023-03-17T05:00:38.236Z,68.10
2023-03-17T05:03:20.181Z,67.95
2023-03-17T05:05:53.062Z,68.04
2023-03-17T05:08:22.011Z,68.08
2023-03-17T05:10:51.226Z,67.93
2023-03-17T05:13:20.275Z,68.08
2023-03-17T05:15:50.730Z,68.08
2023-03-17T05:18:22.070Z,68.02
2023-03-17T05:20:51.340Z,68.12
2023-03-17T05:23:21.700Z,68.11
2023-03-17T05:25:51.047Z,68.21
2023-03-17T05:28:20.745Z,68.15
2023-03-17T05:30:50.197Z,68.25
2023-03-17T05:33:19.578Z,68.50
2023-03-17T05:35:48.718Z,68.31
2023-03-17T05:38:19.247Z,68.26
2023-03-17T05:40:51.077Z,68.02
2023-03-17T05:43:20.740Z,68.15
2023-03-17T05:45:50.359Z,68.19
2023-03-17T05:48:19.395Z,67.98
2023-03-17T05:50:48.658Z,68.10
2023-03-17T05:53:18.107Z,67.83
2023-03-17T05:55:47.223Z,67.89
2023-03-17T05:58:16.780Z,68.03
2023-03-17T06:00:45.647Z,67.97
2023-03-17T06:03:14.701Z,67.90
2023-03-17T06:05:43.632Z,67.69
2023-03-17T06:08:13.325Z,67.45
2023-03-17T06:10:43.226Z,67.31
2023-03-17T06:13:12.245Z,67.32
2023-03-17T06:15:42.694Z,67.58
2023-03-17T06:18:11.699Z,66.99
2023-03-17T06:20:41.053Z,66.32
2023-03-17T06:23:10.076Z,66.55
2023-03-17T06:25:39.026Z,66.61
2023-03-17T06:28:08.049Z,66.78
2023-03-17T06:30:40.086Z,66.66
2023-03-17T06:33:09.940Z,66.49
2023-03-17T06:35:39.013Z,66.13
2023-03-17T06:38:08.477Z,66.62
2023-03-17T06:40:37.863Z,66.58
2023-03-17T06:43:06.954Z,65.76
2023-03-17T06:45:36.461Z,65.83
2023-03-17T06:48:06.415Z,65.29
2023-03-17T06:50:35.594Z,64.53
2023-03-17T06:53:05.437Z,64.10
2023-03-17T06:55:34.471Z,63.98
2023-03-17T06:58:03.509Z,63.95
2023-03-17T07:00:32.528Z,64.22
2023-03-17T07:03:02.510Z,63.70
2023-03-17T07:05:31.651Z,63.06
2023-03-17T07:08:00.726Z,62.35
2023-03-17T07:10:29.781Z,61.84
2023-03-17T07:12:59.362Z,61.84
2023-03-17T07:15:31.207Z,61.54
2023-03-17T07:18:00.931Z,61.10
2023-03-17T07:20:30.068Z,60.79
2023-03-17T07:23:00.334Z,60.45
2023-03-17T07:25:29.628Z,60.24
2023-03-17T07:27:58.722Z,59.84
2023-03-17T07:30:28.131Z,59.58
2023-03-17T07:32:58.143Z,58.74
2023-03-17T07:35:28.121Z,58.85
2023-03-17T07:37:57.194Z,59.26
2023-03-17T07:40:26.312Z,58.63
2023-03-17T07:42:55.830Z,57.65
2023-03-17T07:45:25.176Z,57.40
2023-03-17T07:47:54.512Z,57.33
2023-03-17T07:50:23.599Z,57.18
2023-03-17T07:52:52.594Z,57.12
2023-03-17T07:55:21.707Z,56.84
2023-03-17T07:57:50.880Z,56.43
2023-03-17T08:00:22.994Z,56.41
2023-03-17T08:03:06.815Z,56.08
2023-03-17T08:05:37.496Z,56.06
2023-03-17T08:08:07.055Z,56.49
2023-03-17T08:10:36.249Z,56.00
2023-03-17T08:13:05.439Z,55.45
2023-03-17T08:15:34.403Z,55.26
2023-03-17T08:18:03.491Z,55.37
2023-03-17T08:20:33.250Z,55.17
2023-03-17T08:23:02.533Z,54.63
2023-03-17T08:25:31.604Z,54.19
2023-03-17T08:28:01.269Z,53.58
2023-03-17T08:30:33.305Z,53.12
2023-03-17T08:33:03.623Z,53.30
2023-03-17T08:35:33.815Z,53.21
2023-03-17T08:38:03.125Z,53.40
2023-03-17T08:40:32.612Z,53.60
2023-03-17T08:43:01.847Z,53.85
2023-03-17T08:45:31.516Z,53.68
2023-03-17T08:48:00.800Z,53.61
2023-03-17T08:50:30.427Z,53.26
2023-03-17T08:52:59.543Z,52.83
2023-03-17T08:55:28.604Z,52.45
2023-03-17T08:57:57.506Z,52.36
2023-03-17T09:00:27.680Z,52.55
2023-03-17T09:02:57.721Z,52.15
2023-03-17T09:05:26.954Z,52.03
2023-03-17T09:07:56.060Z,51.79
2023-03-17T09:10:25.908Z,50.38
2023-03-17T09:13:02.181Z,50.26
2023-03-17T09:15:33.448Z,50.22
2023-03-17T09:18:03.360Z,50.35
2023-03-17T09:20:33.428Z,50.59
2023-03-17T09:23:07.796Z,50.51
2023-03-17T09:25:37.825Z,50.10
2023-03-17T09:28:07.042Z,49.99
2023-03-17T09:30:36.786Z,50.07
2023-03-17T09:33:05.817Z,50.30
2023-03-17T09:35:34.952Z,50.11
2023-03-17T09:38:04.298Z,49.91
2023-03-17T09:40:36.860Z,49.68
2023-03-17T09:43:16.870Z,49.51
2023-03-17T09:45:46.579Z,49.23
2023-03-17T09:48:31.664Z,49.12
2023-03-17T09:51:04.749Z,48.70
2023-03-17T09:53:37.081Z,48.97
2023-03-17T09:56:12.251Z,48.82
2023-03-17T09:58:48.500Z,48.65
2023-03-17T10:01:19.467Z,48.47
2023-03-17T10:03:50.386Z,48.45
2023-03-17T10:06:38.388Z,47.62
2023-03-17T10:09:18.583Z,47.32
2023-03-17T10:11:50.804Z,47.73
2023-03-17T10:14:33.534Z,47.74
2023-03-17T10:17:12.197Z,47.49
2023-03-17T10:19:47.494Z,47.46
2023-03-17T10:22:21.222Z,47.56
2023-03-17T10:24:54.488Z,47.28
2023-03-17T10:27:24.270Z,47.08
2023-03-17T10:29:53.230Z,46.40
2023-03-17T10:32:22.848Z,46.13
2023-03-17T10:34:51.893Z,46.09
2023-03-17T10:37:23.229Z,45.87
2023-03-17T10:39:55.504Z,45.99
2023-03-17T10:42:25.889Z,45.69
2023-03-17T10:44:57.237Z,45.74
2023-03-17T10:47:31.486Z,45.50
2023-03-17T10:50:16.603Z,45.61
2023-03-17T10:52:46.831Z,45.06
2023-03-17T10:55:19.670Z,45.11
2023-03-17T10:57:56.083Z,44.97
2023-03-17T11:00:28.786Z,45.29
2023-03-17T11:03:00.104Z,45.01
2023-03-17T11:05:29.895Z,45.06
2023-03-17T11:08:07.735Z,45.07
2023-03-17T11:10:39.608Z,45.13
2023-03-17T11:13:09.774Z,45.07
2023-03-17T11:15:43.094Z,45.08
2023-03-17T11:18:18.794Z,45.03
2023-03-17T11:20:59.892Z,44.93
2023-03-17T11:23:48.286Z,44.95
2023-03-17T11:26:39.321Z,44.71
2023-03-17T11:29:23.166Z,44.58
2023-03-17T11:31:59.287Z,44.54
2023-03-17T11:34:39.013Z,44.42
2023-03-17T11:37:21.404Z,44.22
2023-03-17T11:39:57.949Z,44.08
2023-03-17T11:42:31.786Z,43.93
2023-03-17T11:45:15.840Z,44.24
2023-03-17T11:48:02.869Z,43.99
2023-03-17T11:50:39.496Z,44.02
2023-03-17T11:53:26.639Z,44.10
2023-03-17T11:56:01.388Z,44.10
2023-03-17T11:58:35.643Z,44.00
2023-03-17T12:01:08.459Z,44.15
2023-03-17T12:03:43.125Z,44.24
2023-03-17T12:06:19.137Z,44.09
2023-03-17T12:08:53.978Z,43.75
2023-03-17T12:11:28.296Z,44.00
2023-03-17T12:14:02.942Z,44.03
2023-03-17T12:16:35.166Z,44.20
2023-03-17T12:19:11.620Z,44.03
2023-03-17T12:21:47.067Z,44.27
2023-03-17T12:24:20.196Z,44.09
2023-03-17T12:26:55.062Z,44.12
2023-03-17T12:29:33.428Z,44.08
2023-03-17T12:32:07.745Z,44.00
2023-03-17T12:34:44.223Z,43.95
2023-03-17T12:37:14.470Z,44.15
2023-03-17T12:39:49.787Z,44.12
2023-03-17T12:42:29.550Z,44.00
2023-03-17T12:45:21.839Z,43.92
2023-03-17T12:48:05.091Z,43.96
2023-03-17T12:51:05.823Z,43.89
2023-03-17T12:53:37.897Z,43.88
2023-03-17T12:56:17.149Z,43.81
2023-03-17T12:58:49.088Z,43.90
2023-03-17T13:01:31.417Z,43.95
2023-03-17T13:04:07.288Z,43.92
2023-03-17T13:06:39.736Z,43.94
2023-03-17T13:09:43.562Z,44.08
2023-03-17T13:12:55.534Z,43.94
2023-03-17T13:15:53.113Z,44.04
2023-03-17T13:18:44.999Z,44.01
2023-03-17T13:21:16.442Z,44.04
2023-03-17T13:23:47.744Z,44.04
2023-03-17T13:26:20.813Z,44.01
2023-03-17T13:28:51.149Z,43.97
2023-03-17T13:31:37.092Z,43.97
2023-03-17T13:34:15.755Z,43.89
2023-03-17T13:37:01.309Z,44.00
2023-03-17T13:39:52.308Z,43.90
2023-03-17T13:42:34.730Z,43.59
2023-03-17T13:45:21.913Z,43.73
2023-03-17T13:47:53.001Z,43.83
2023-03-17T13:50:30.185Z,43.91
2023-03-17T13:53:04.344Z,44.04
2023-03-17T13:55:42.204Z,44.03
2023-03-17T13:58:23.904Z,43.88
2023-03-17T14:01:00.665Z,44.04
2023-03-17T14:03:37.822Z,44.17
2023-03-17T14:06:08.873Z,44.11
2023-03-17T14:08:43.200Z,43.94
2023-03-17T14:11:23.261Z,43.78
2023-03-17T14:14:05.990Z,43.81
2023-03-17T14:16:42.819Z,43.89
2023-03-17T14:19:19.865Z,43.67
2023-03-17T14:21:49.447Z,43.76
2023-03-17T14:24:23.839Z,43.69
2023-03-17T14:26:53.413Z,43.62
2023-03-17T14:29:29.152Z,43.50
2023-03-17T14:32:05.075Z,43.37
2023-03-17T14:34:41.894Z,43.40
2023-03-17T14:37:12.799Z,43.40
2023-03-17T14:39:47.528Z,43.30
2023-03-17T14:42:20.144Z,43.26
2023-03-17T14:44:49.193Z,43.43
2023-03-17T14:47:23.374Z,43.66
2023-03-17T14:49:54.042Z,43.80
2023-03-17T14:52:26.956Z,43.84
2023-03-17T14:54:59.025Z,44.06
2023-03-17T14:57:31.630Z,44.25
2023-03-17T15:00:25.322Z,44.34
2023-03-17T15:02:58.698Z,44.49
2023-03-17T15:05:38.289Z,44.43
2023-03-17T15:08:42.829Z,44.17
2023-03-17T15:11:19.374Z,44.67
2023-03-17T15:13:49.942Z,44.85
2023-03-17T15:16:23.453Z,44.99
2023-03-17T15:19:02.613Z,45.02
2023-03-17T15:21:37.457Z,44.97
2023-03-17T15:24:21.565Z,45.03
2023-03-17T15:26:50.575Z,45.27
2023-03-17T15:29:19.501Z,45.45
2023-03-17T15:31:48.476Z,45.60
2023-03-17T15:34:17.432Z,45.68
2023-03-17T15:36:46.985Z,45.81
2023-03-17T15:39:15.922Z,45.91
2023-03-17T15:41:44.831Z,45.89
2023-03-17T15:44:14.194Z,46.08
2023-03-17T15:46:43.134Z,46.30
2023-03-17T15:49:12.608Z,46.31
2023-03-17T15:51:41.679Z,46.45
2023-03-17T15:54:15.265Z,46.57
2023-03-17T15:56:44.324Z,46.64
2023-03-17T15:59:13.216Z,46.74
2023-03-17T16:01:42.299Z,46.87
2023-03-17T16:04:11.518Z,46.84
2023-03-17T16:06:40.677Z,46.95
2023-03-17T16:09:16.822Z,47.02
2023-03-17T16:11:45.702Z,47.12
2023-03-17T16:14:14.731Z,47.22
2023-03-17T16:16:45.204Z,47.38
2023-03-17T16:19:19.516Z,47.46
2023-03-17T16:21:48.986Z,47.50
2023-03-17T16:24:21.474Z,47.61
2023-03-17T16:26:51.017Z,47.79
2023-03-17T16:29:21.277Z,47.79
2023-03-17T16:31:51.368Z,47.89
2023-03-17T16:34:22.508Z,47.90
2023-03-17T16:36:51.619Z,48.17
2023-03-17T16:39:23.025Z,48.27
2023-03-17T16:41:52.967Z,48.35
2023-03-17T16:44:23.438Z,48.53
2023-03-17T16:46:52.319Z,48.55
2023-03-17T16:49:22.488Z,48.65
2023-03-17T16:51:51.486Z,48.79
2023-03-17T16:54:20.596Z,49.03
2023-03-17T16:56:49.650Z,49.13
2023-03-17T16:59:20.989Z,49.22
2023-03-17T17:01:49.988Z,49.31
2023-03-17T17:04:18.941Z,49.27
2023-03-17T17:06:48.074Z,49.57
2023-03-17T17:09:17.049Z,49.51
2023-03-17T17:11:46.117Z,49.63
2023-03-17T17:14:15.124Z,49.63
2023-03-17T17:16:43.984Z,49.63
2023-03-17T17:19:16.406Z,49.75
2023-03-17T17:21:46.028Z,49.65
2023-03-17T17:24:15.779Z,49.76
2023-03-17T17:26:44.872Z,49.89
2023-03-17T17:29:13.976Z,49.94
2023-03-17T17:31:43.067Z,49.87
2023-03-17T17:34:12.024Z,49.94
2023-03-17T17:36:41.659Z,50.11
2023-03-17T17:39:11.469Z,50.14
2023-03-17T17:41:40.456Z,50.35
2023-03-17T17:44:09.339Z,50.32
2023-03-17T17:46:38.566Z,50.32
2023-03-17T17:49:07.487Z,50.52
2023-03-17T17:51:36.345Z,50.61
2023-03-17T17:54:05.575Z,50.57
2023-03-17T17:56:37.608Z,50.69
2023-03-17T17:59:07.535Z,50.78
2023-03-17T18:01:36.536Z,50.80
2023-03-17T18:04:05.713Z,50.85
2023-03-17T18:06:35.156Z,50.84
2023-03-17T18:09:05.162Z,50.96
2023-03-17T18:11:37.906Z,50.91
2023-03-17T18:14:07.706Z,51.15
2023-03-17T18:16:37.650Z,51.33
2023-03-17T18:19:09.262Z,51.19
2023-03-17T18:21:38.522Z,51.25
2023-03-17T18:24:08.491Z,51.35
2023-03-17T18:26:37.479Z,51.51
2023-03-17T18:29:07.408Z,51.72
2023-03-17T18:31:41.374Z,51.64
2023-03-17T18:34:17.110Z,51.62
2023-03-17T18:36:47.590Z,51.75
2023-03-17T18:39:17.174Z,51.65
2023-03-17T18:41:48.096Z,51.78
2023-03-17T18:44:18.479Z,51.87
2023-03-17T18:46:47.888Z,51.87
2023-03-17T18:49:16.973Z,51.79
2023-03-17T18:51:45.995Z,51.77
2023-03-17T18:54:14.883Z,51.76
2023-03-17T18:56:43.843Z,52.00
2023-03-17T18:59:12.847Z,52.11
2023-03-17T19:01:41.813Z,52.04
2023-03-17T19:04:10.787Z,52.18
2023-03-17T19:06:41.971Z,52.17
2023-03-17T19:09:11.827Z,52.22
2023-03-17T19:11:41.504Z,52.12
2023-03-17T19:14:11.295Z,52.10
2023-03-17T19:16:40.259Z,52.01
2023-03-17T19:19:09.457Z,52.12
2023-03-17T19:21:38.369Z,52.19
2023-03-17T19:24:08.177Z,52.28
2023-03-17T19:26:37.187Z,52.15
2023-03-17T19:29:06.147Z,52.43
2023-03-17T19:31:40.632Z,52.47
2023-03-17T19:34:10.809Z,52.41
2023-03-17T19:36:41.464Z,52.46
2023-03-17T19:39:12.709Z,52.35
2023-03-17T19:41:43.229Z,52.50
2023-03-17T19:44:12.199Z,52.56
2023-03-17T19:46:41.205Z,52.65
2023-03-17T19:49:11.021Z,52.35
2023-03-17T19:51:41.272Z,52.10
2023-03-17T19:54:11.199Z,51.94
2023-03-17T19:56:40.332Z,50.71
2023-03-17T19:59:09.359Z,49.98
2023-03-17T20:01:38.545Z,49.54
2023-03-17T20:04:09.350Z,48.90
2023-03-17T20:06:38.335Z,48.53
2023-03-17T20:09:08.417Z,47.77
2023-03-17T20:11:37.307Z,47.51
2023-03-17T20:14:06.617Z,47.29
2023-03-17T20:16:36.397Z,47.02
2023-03-17T20:19:06.121Z,46.64
2023-03-17T20:21:36.714Z,46.37
2023-03-17T20:24:06.832Z,46.09
2023-03-17T20:26:35.871Z,45.91
2023-03-17T20:29:04.916Z,45.72
2023-03-17T20:31:34.811Z,45.52
2023-03-17T20:34:03.916Z,45.45
2023-03-17T20:36:32.876Z,45.34
2023-03-17T20:39:01.911Z,44.99
2023-03-17T20:41:30.864Z,44.81
2023-03-17T20:44:00.291Z,44.25
2023-03-17T20:46:29.389Z,44.19
2023-03-17T20:48:58.919Z,44.25
2023-03-17T20:51:28.312Z,43.89
2023-03-17T20:53:57.228Z,43.79
2023-03-17T20:56:27.991Z,43.68
2023-03-17T20:58:57.904Z,43.50
2023-03-17T21:01:27.238Z,43.21
2023-03-17T21:03:56.257Z,43.15
2023-03-17T21:06:26.498Z,42.96
2023-03-17T21:08:55.593Z,42.67
2023-03-17T21:11:26.049Z,42.59
2023-03-17T21:13:55.667Z,42.53
2023-03-17T21:16:27.765Z,42.23
2023-03-17T21:18:57.069Z,42.11
2023-03-17T21:21:26.713Z,42.10
2023-03-17T21:23:56.519Z,42.04
2023-03-17T21:26:25.495Z,42.03
2023-03-17T21:28:55.947Z,41.90
2023-03-17T21:31:24.996Z,41.84
2023-03-17T21:33:53.901Z,41.67
2023-03-17T21:36:22.747Z,41.63
2023-03-17T21:38:51.621Z,41.35
2023-03-17T21:41:23.562Z,41.34
2023-03-17T21:43:52.616Z,41.15
2023-03-17T21:46:21.536Z,41.09
2023-03-17T21:48:50.528Z,40.98
2023-03-17T21:51:19.518Z,40.95
2023-03-17T21:53:48.388Z,40.74
2023-03-17T21:56:18.073Z,40.68
2023-03-17T21:58:48.386Z,40.76
2023-03-17T22:01:19.858Z,40.79
2023-03-17T22:03:49.552Z,40.42
2023-03-17T22:06:19.754Z,40.12
2023-03-17T22:08:50.084Z,40.33
2023-03-17T22:11:19.857Z,40.19
2023-03-17T22:13:49.306Z,40.09
2023-03-17T22:16:19.164Z,40.07
2023-03-17T22:18:48.168Z,39.87
2023-03-17T22:21:17.369Z,39.87
2023-03-17T22:23:47.229Z,39.66
2023-03-17T22:26:18.717Z,39.83
2023-03-17T22:28:49.678Z,39.74
2023-03-17T22:31:21.271Z,39.83
2023-03-17T22:33:54.598Z,39.40
2023-03-17T22:36:25.320Z,39.22
2023-03-17T22:38:55.597Z,39.54
2023-03-17T22:41:26.990Z,39.50
2023-03-17T22:43:56.902Z,39.27
2023-03-17T22:46:26.646Z,39.21
2023-03-17T22:48:55.660Z,39.19
2023-03-17T22:51:26.435Z,39.21
2023-03-17T22:53:55.952Z,39.06
2023-03-17T22:56:25.919Z,38.81
2023-03-17T22:58:55.742Z,38.91
2023-03-17T23:01:25.182Z,38.57
2023-03-17T23:03:54.659Z,38.51
2023-03-17T23:06:23.999Z,38.37
2023-03-17T23:08:52.988Z,38.48
2023-03-17T23:11:23.855Z,38.40
2023-03-17T23:13:54.220Z,38.52
2023-03-17T23:16:23.472Z,38.40
2023-03-17T23:18:52.778Z,38.19
2023-03-17T23:21:27.148Z,38.30
2023-03-17T23:23:56.475Z,38.27
2023-03-17T23:26:25.484Z,38.17
2023-03-17T23:28:54.442Z,37.96
2023-03-17T23:31:23.400Z,38.03
2023-03-17T23:33:52.375Z,37.89
2023-03-17T23:36:21.473Z,37.92
2023-03-17T23:38:51.729Z,37.86
2023-03-17T23:41:21.160Z,37.77
2023-03-17T23:43:50.523Z,37.93
2023-03-17T23:46:19.986Z,37.85
2023-03-17T23:48:49.312Z,37.67
2023-03-17T23:51:18.401Z,37.70
2023-03-17T23:53:47.436Z,37.72
2023-03-17T23:56:16.414Z,37.87
2023-03-17T23:58:46.135Z,37.75
