createdAt,value
2019-03-30T00:00:28.811Z,3.90
2019-03-30T00:02:58.059Z,4.03
2019-03-30T00:05:27.368Z,3.67
2019-03-30T00:07:57.080Z,3.70
2019-03-30T00:10:26.331Z,3.20
2019-03-30T00:12:55.586Z,3.40
2019-03-30T00:15:24.834Z,3.63
2019-03-30T00:17:54.073Z,4.13
2019-03-30T00:20:23.324Z,3.60
2019-03-30T00:22:52.582Z,3.37
2019-03-30T00:25:21.835Z,3.47
2019-03-30T00:27:51.077Z,3.67
2019-03-30T00:30:20.327Z,3.50
2019-03-30T00:32:49.564Z,3.47
2019-03-30T00:35:18.816Z,3.47
2019-03-30T00:37:48.069Z,3.40
2019-03-30T00:40:17.323Z,3.23
2019-03-30T00:42:47.747Z,3.50
2019-03-30T00:45:17.003Z,3.37
2019-03-30T00:47:46.254Z,4.23
2019-03-30T00:50:15.495Z,4.50
2019-03-30T00:52:44.750Z,3.07
2019-03-30T00:55:14.388Z,3.30
2019-03-30T00:57:43.715Z,3.77
2019-03-30T01:00:12.968Z,3.43
2019-03-30T01:02:42.219Z,4.57
2019-03-30T01:05:11.651Z,3.23
2019-03-30T01:07:40.893Z,3.10
2019-03-30T01:10:10.248Z,3.30
2019-03-30T01:12:39.535Z,3.87
2019-03-30T01:15:09.132Z,3.50
2019-03-30T01:17:38.443Z,4.27
2019-03-30T01:20:07.767Z,3.40
2019-03-30T01:22:37.019Z,3.40
2019-03-30T01:25:07.520Z,3.93
2019-03-30T01:27:36.771Z,3.47
2019-03-30T01:30:06.420Z,3.70
2019-03-30T01:32:35.679Z,3.23
2019-03-30T01:35:06.783Z,2.90
2019-03-30T01:37:36.011Z,3.53
2019-03-30T01:40:07.519Z,3.27
2019-03-30T01:42:36.771Z,3.73
2019-03-30T01:45:08.011Z,2.90
2019-03-30T01:47:37.258Z,4.33
2019-03-30T01:50:17.403Z,3.23
2019-03-30T01:52:40.290Z,3.90
2019-03-30T01:55:09.543Z,3.33
2019-03-30T01:57:38.781Z,3.40
2019-03-30T02:00:10.044Z,3.17
2019-03-30T02:02:39.357Z,3.47
2019-03-30T02:05:08.603Z,3.10
2019-03-30T02:07:37.859Z,4.00
2019-03-30T02:10:07.159Z,3.07
2019-03-30T02:12:36.416Z,3.00
2019-03-30T02:15:06.296Z,3.40
2019-03-30T02:17:35.620Z,3.63
2019-03-30T02:20:08.160Z,3.30
2019-03-30T02:22:37.692Z,3.10
2019-03-30T02:25:07.519Z,3.23
2019-03-30T02:27:36.769Z,4.57
2019-03-30T02:30:06.992Z,2.77
2019-03-30T02:32:36.405Z,3.00
2019-03-30T02:35:06.523Z,2.70
2019-03-30T02:37:35.842Z,3.47
2019-03-30T02:40:06.739Z,3.03
2019-03-30T02:42:35.971Z,3.53
2019-03-30T02:45:06.192Z,3.87
2019-03-30T02:47:35.450Z,2.70
2019-03-30T02:50:06.654Z,2.80
2019-03-30T02:52:35.963Z,3.47
2019-03-30T02:55:06.791Z,3.10
2019-03-30T02:57:36.043Z,3.30
2019-03-30T03:00:07.310Z,2.83
2019-03-30T03:02:36.615Z,3.63
2019-03-30T03:05:08.566Z,2.80
2019-03-30T03:07:37.812Z,2.93
2019-03-30T03:10:07.601Z,3.63
2019-03-30T03:12:36.842Z,3.20
2019-03-30T03:15:07.035Z,3.17
2019-03-30T03:17:36.275Z,4.40
2019-03-30T03:20:06.970Z,3.30
2019-03-30T03:22:36.220Z,3.40
2019-03-30T03:25:06.329Z,3.73
2019-03-30T03:27:35.579Z,3.57
2019-03-30T03:30:05.573Z,3.20
2019-03-30T03:32:34.817Z,3.13
2019-03-30T03:35:04.562Z,3.60
2019-03-30T03:37:44.617Z,3.13
2019-03-30T03:40:07.062Z,3.47
2019-03-30T03:42:36.311Z,2.93
2019-03-30T03:45:07.500Z,3.23
2019-03-30T03:47:36.769Z,2.93
2019-03-30T03:50:07.347Z,4.40
2019-03-30T03:52:36.528Z,3.30
2019-03-30T03:55:05.770Z,3.00
2019-03-30T03:57:37.119Z,2.90
2019-03-30T04:00:07.935Z,3.50
2019-03-30T04:02:37.192Z,3.63
2019-03-30T04:05:08.004Z,2.90
2019-03-30T04:07:41.691Z,2.87
2019-03-30T04:10:10.936Z,3.43
2019-03-30T04:12:41.156Z,3.40
2019-03-30T04:15:13.667Z,3.57
2019-03-30T04:17:42.907Z,2.97
2019-03-30T04:20:15.430Z,3.00
2019-03-30T04:22:44.661Z,3.30
2019-03-30T04:25:15.571Z,3.20
2019-03-30T04:27:45.048Z,3.60
2019-03-30T04:30:14.300Z,3.37
2019-03-30T04:32:43.558Z,3.23
2019-03-30T04:35:12.954Z,2.77
2019-03-30T04:37:42.205Z,3.23
2019-03-30T04:40:11.661Z,3.97
2019-03-30T04:42:40.912Z,3.03
2019-03-30T04:45:11.800Z,3.73
2019-03-30T04:47:41.059Z,2.70
2019-03-30T04:50:10.372Z,2.60
2019-03-30T04:52:39.623Z,3.03
2019-03-30T04:55:08.875Z,2.90
2019-03-30T04:57:38.115Z,2.60
2019-03-30T05:00:08.341Z,3.00
2019-03-30T05:02:37.595Z,2.57
2019-03-30T05:05:07.875Z,2.73
2019-03-30T05:07:37.132Z,3.10
2019-03-30T05:10:09.294Z,3.37
2019-03-30T05:12:38.545Z,3.07
2019-03-30T05:15:08.369Z,2.77
2019-03-30T05:17:46.801Z,3.17
2019-03-30T05:20:08.487Z,3.00
2019-03-30T05:22:37.751Z,3.20
2019-03-30T05:25:07.005Z,3.23
2019-03-30T05:27:36.260Z,4.10
2019-03-30T05:30:07.210Z,2.93
2019-03-30T05:32:36.471Z,2.70
2019-03-30T05:35:06.979Z,3.17
2019-03-30T05:37:36.244Z,2.97
2019-03-30T05:40:07.267Z,2.70
2019-03-30T05:42:36.526Z,2.90
2019-03-30T05:45:07.108Z,3.30
2019-03-30T05:47:36.792Z,3.40
2019-03-30T05:50:07.500Z,2.40
2019-03-30T05:52:36.735Z,3.10
2019-03-30T05:55:05.987Z,2.63
2019-03-30T05:57:35.245Z,2.97
2019-03-30T06:00:06.650Z,3.30
2019-03-30T06:02:35.901Z,2.90
2019-03-30T06:05:05.151Z,3.00
2019-03-30T06:07:34.386Z,2.77
2019-03-30T06:10:05.284Z,3.30
2019-03-30T06:12:34.527Z,3.27
2019-03-30T06:15:06.020Z,3.07
2019-03-30T06:17:35.262Z,4.13
2019-03-30T06:20:06.151Z,2.83
2019-03-30T06:22:40.616Z,3.33
2019-03-30T06:25:06.266Z,4.07
2019-03-30T06:27:35.521Z,2.90
2019-03-30T06:30:16.264Z,3.00
2019-03-30T06:32:45.918Z,2.67
2019-03-30T06:35:15.145Z,3.30
2019-03-30T06:37:44.396Z,2.90
2019-03-30T06:40:13.720Z,3.10
2019-03-30T06:42:43.028Z,3.20
2019-03-30T06:45:12.279Z,2.97
2019-03-30T06:47:41.531Z,3.10
2019-03-30T06:50:10.790Z,3.80
2019-03-30T06:52:46.048Z,4.10
2019-03-30T06:55:10.975Z,3.77
2019-03-30T06:57:40.257Z,4.10
2019-03-30T07:00:09.739Z,3.30
2019-03-30T07:02:38.980Z,3.20
2019-03-30T07:05:08.968Z,3.10
2019-03-30T07:07:38.583Z,3.13
2019-03-30T07:10:08.971Z,4.50
2019-03-30T07:12:40.545Z,3.47
2019-03-30T07:15:10.095Z,3.83
2019-03-30T07:17:46.038Z,3.83
2019-03-30T07:20:28.523Z,3.87
2019-03-30T07:23:11.159Z,4.13
2019-03-30T07:25:28.911Z,7.43
2019-03-30T07:27:58.219Z,5.27
2019-03-30T07:30:27.478Z,5.37
2019-03-30T07:32:56.789Z,3.87
2019-03-30T07:35:26.042Z,5.83
2019-03-30T07:37:55.285Z,5.57
2019-03-30T07:40:24.531Z,6.17
2019-03-30T07:42:53.697Z,10.60
2019-03-30T07:45:22.959Z,14.07
2019-03-30T07:47:52.284Z,15.97
2019-03-30T07:50:21.471Z,15.27
2019-03-30T07:52:50.792Z,13.43
2019-03-30T07:55:20.043Z,11.30
2019-03-30T07:57:49.295Z,13.80
2019-03-30T08:00:18.475Z,12.50
2019-03-30T08:02:47.731Z,12.83
2019-03-30T08:05:16.973Z,12.07
2019-03-30T08:07:46.299Z,11.07
2019-03-30T08:10:15.553Z,11.30
2019-03-30T08:12:44.804Z,9.60
2019-03-30T08:15:14.297Z,7.80
2019-03-30T08:17:43.556Z,10.53
2019-03-30T08:20:12.808Z,9.10
2019-03-30T08:22:42.057Z,10.30
2019-03-30T08:25:12.388Z,10.87
2019-03-30T08:27:41.636Z,10.23
2019-03-30T08:30:10.958Z,12.83
2019-03-30T08:32:40.428Z,8.47
2019-03-30T08:35:09.686Z,9.23
2019-03-30T08:37:38.926Z,8.10
2019-03-30T08:40:08.749Z,9.07
2019-03-30T08:42:38.000Z,8.70
2019-03-30T08:45:07.520Z,7.83
2019-03-30T08:47:36.776Z,8.67
2019-03-30T08:50:06.879Z,8.03
2019-03-30T08:52:36.135Z,8.60
2019-03-30T08:55:07.331Z,9.50
2019-03-30T08:57:36.588Z,6.40
2019-03-30T09:00:06.579Z,7.10
2019-03-30T09:02:36.391Z,6.57
2019-03-30T09:05:06.989Z,7.23
2019-03-30T09:07:36.228Z,6.60
2019-03-30T09:10:07.836Z,6.27
2019-03-30T09:12:38.247Z,7.27
2019-03-30T09:15:07.428Z,6.40
2019-03-30T09:17:37.385Z,5.90
2019-03-30T09:20:08.030Z,6.53
2019-03-30T09:22:37.278Z,7.93
2019-03-30T09:25:07.871Z,5.60
2019-03-30T09:27:37.199Z,5.13
2019-03-30T09:30:07.628Z,5.43
2019-03-30T09:32:37.241Z,6.50
2019-03-30T09:35:07.581Z,9.77
2019-03-30T09:37:36.839Z,5.77
2019-03-30T09:40:07.937Z,4.73
2019-03-30T09:42:37.543Z,6.23
2019-03-30T09:45:07.469Z,6.87
2019-03-30T09:47:36.706Z,7.17
2019-03-30T09:50:07.391Z,6.63
2019-03-30T09:52:36.647Z,5.67
2019-03-30T09:55:06.844Z,4.30
2019-03-30T09:57:37.373Z,9.00
2019-03-30T10:00:07.875Z,7.03
2019-03-30T10:02:37.204Z,4.40
2019-03-30T10:05:07.708Z,4.83
2019-03-30T10:07:36.959Z,5.53
2019-03-30T10:10:06.579Z,4.80
2019-03-30T10:12:36.293Z,4.73
2019-03-30T10:15:06.381Z,4.50
2019-03-30T10:17:35.789Z,5.03
2019-03-30T10:20:07.147Z,4.43
2019-03-30T10:22:36.401Z,4.70
2019-03-30T10:25:06.720Z,6.50
2019-03-30T10:27:35.972Z,4.00
2019-03-30T10:30:08.330Z,4.07
2019-03-30T10:32:37.639Z,4.43
2019-03-30T10:35:07.255Z,5.63
2019-03-30T10:37:36.511Z,3.87
2019-03-30T10:40:07.303Z,5.00
2019-03-30T10:42:36.951Z,4.80
2019-03-30T10:45:08.076Z,5.33
2019-03-30T10:47:37.548Z,4.23
2019-03-30T10:50:07.658Z,6.40
2019-03-30T10:52:36.916Z,5.60
2019-03-30T10:55:06.636Z,4.20
2019-03-30T10:57:35.880Z,4.73
2019-03-30T11:00:09.552Z,4.70
2019-03-30T11:02:39.426Z,5.00
2019-03-30T11:05:08.929Z,4.47
2019-03-30T11:07:38.178Z,5.67
2019-03-30T11:10:08.635Z,4.40
2019-03-30T11:12:37.888Z,5.57
2019-03-30T11:15:07.150Z,4.00
2019-03-30T11:17:36.407Z,3.90
2019-03-30T11:20:05.643Z,3.80
2019-03-30T11:22:34.890Z,4.10
2019-03-30T11:25:08.059Z,11.03
2019-03-30T11:27:35.475Z,4.80
2019-03-30T11:30:09.131Z,8.37
2019-03-30T11:32:38.668Z,6.83
2019-03-30T11:35:07.914Z,5.50
2019-03-30T11:37:37.169Z,4.07
2019-03-30T11:40:07.188Z,4.87
2019-03-30T11:42:36.451Z,6.17
2019-03-30T11:45:06.557Z,5.50
2019-03-30T11:47:35.798Z,4.70
2019-03-30T11:50:06.681Z,5.07
2019-03-30T11:52:35.940Z,5.97
2019-03-30T11:55:20.935Z,7.17
2019-03-30T11:57:39.267Z,4.40
2019-03-30T12:00:09.592Z,5.40
2019-03-30T12:02:38.844Z,5.83
2019-03-30T12:05:08.095Z,4.73
2019-03-30T12:07:37.272Z,8.00
2019-03-30T12:10:06.593Z,5.43
2019-03-30T12:12:37.519Z,2.97
2019-03-30T12:15:07.505Z,4.00
2019-03-30T12:17:36.748Z,4.47
2019-03-30T12:20:07.068Z,4.33
2019-03-30T12:22:37.593Z,3.70
2019-03-30T12:25:07.247Z,3.87
2019-03-30T12:27:36.495Z,4.00
2019-03-30T12:30:06.796Z,4.00
2019-03-30T12:32:36.036Z,4.87
2019-03-30T12:35:07.631Z,4.37
2019-03-30T12:37:37.977Z,5.20
2019-03-30T12:40:07.231Z,3.90
2019-03-30T12:42:36.469Z,3.97
2019-03-30T12:45:08.064Z,3.47
2019-03-30T12:47:37.303Z,3.40
2019-03-30T12:50:07.894Z,3.53
2019-03-30T12:52:37.137Z,3.87
2019-03-30T12:55:06.397Z,3.07
2019-03-30T12:57:35.632Z,3.93
2019-03-30T13:00:08.195Z,4.53
2019-03-30T13:02:37.452Z,3.30
2019-03-30T13:05:07.539Z,3.10
2019-03-30T13:07:37.142Z,3.60
2019-03-30T13:10:07.739Z,3.73
2019-03-30T13:12:37.403Z,3.50
2019-03-30T13:15:07.012Z,5.00
2019-03-30T13:17:36.269Z,3.63
2019-03-30T13:20:06.191Z,4.43
2019-03-30T13:22:35.383Z,3.60
2019-03-30T13:25:05.699Z,3.37
2019-03-30T13:27:34.948Z,3.40
2019-03-30T13:30:08.395Z,3.50
2019-03-30T13:32:37.632Z,4.30
2019-03-30T13:35:06.889Z,3.13
2019-03-30T13:37:36.145Z,3.70
2019-03-30T13:40:07.216Z,3.30
2019-03-30T13:42:36.470Z,3.23
2019-03-30T13:45:06.876Z,3.47
2019-03-30T13:47:36.130Z,3.53
2019-03-30T13:50:06.992Z,3.10
2019-03-30T13:52:36.323Z,4.27
2019-03-30T13:55:05.935Z,3.43
2019-03-30T13:57:35.187Z,3.43
2019-03-30T14:00:06.941Z,2.93
2019-03-30T14:02:36.172Z,3.57
2019-03-30T14:05:06.192Z,2.90
2019-03-30T14:07:35.443Z,3.27
2019-03-30T14:10:06.995Z,3.10
2019-03-30T14:12:36.319Z,3.20
2019-03-30T14:15:09.099Z,2.97
2019-03-30T14:17:36.740Z,3.00
2019-03-30T14:20:07.486Z,3.17
2019-03-30T14:22:37.407Z,4.10
2019-03-30T14:25:07.108Z,3.10
2019-03-30T14:27:36.365Z,3.10
2019-03-30T14:30:08.744Z,3.87
2019-03-30T14:32:38.112Z,3.40
2019-03-30T14:35:07.918Z,3.77
2019-03-30T14:37:37.095Z,3.03
2019-03-30T14:40:07.803Z,3.57
2019-03-30T14:42:37.352Z,3.07
2019-03-30T14:45:09.595Z,2.97
2019-03-30T14:47:38.853Z,3.30
2019-03-30T14:50:09.632Z,4.03
2019-03-30T14:52:38.887Z,3.03
2019-03-30T14:55:09.339Z,2.60
2019-03-30T14:57:38.590Z,3.27
2019-03-30T15:00:09.846Z,3.20
2019-03-30T15:02:39.093Z,3.30
2019-03-30T15:05:08.344Z,3.20
2019-03-30T15:07:37.605Z,2.93
2019-03-30T15:10:08.284Z,3.83
2019-03-30T15:12:38.285Z,3.10
2019-03-30T15:15:08.757Z,3.47
2019-03-30T15:17:40.854Z,2.90
2019-03-30T15:20:11.329Z,3.00
2019-03-30T15:22:40.582Z,4.07
2019-03-30T15:25:10.091Z,2.60
2019-03-30T15:27:39.336Z,3.30
2019-03-30T15:30:09.464Z,2.40
2019-03-30T15:32:38.715Z,4.20
2019-03-30T15:35:08.039Z,3.03
2019-03-30T15:37:37.363Z,3.80
2019-03-30T15:40:07.691Z,3.07
2019-03-30T15:42:39.839Z,2.90
2019-03-30T15:45:10.099Z,4.00
2019-03-30T15:47:40.619Z,2.63
2019-03-30T15:50:09.855Z,4.83
2019-03-30T15:52:39.108Z,2.80
2019-03-30T15:55:08.369Z,2.87
2019-03-30T15:57:37.644Z,3.00
2019-03-30T16:00:12.108Z,2.73
2019-03-30T16:02:42.392Z,2.80
2019-03-30T16:05:15.161Z,3.27
2019-03-30T16:07:42.529Z,4.30
2019-03-30T16:10:11.769Z,3.43
2019-03-30T16:12:42.298Z,2.70
2019-03-30T16:15:12.863Z,5.27
2019-03-30T16:17:42.187Z,3.00
2019-03-30T16:20:11.499Z,3.67
2019-03-30T16:22:40.758Z,3.00
2019-03-30T16:25:10.059Z,4.03
2019-03-30T16:27:39.704Z,4.17
2019-03-30T16:30:09.072Z,5.40
2019-03-30T16:32:38.383Z,7.23
2019-03-30T16:35:07.568Z,7.30
2019-03-30T16:37:36.735Z,4.90
2019-03-30T16:40:07.032Z,5.37
2019-03-30T16:42:36.373Z,8.23
2019-03-30T16:45:07.091Z,9.73
2019-03-30T16:47:36.345Z,10.23
2019-03-30T16:50:07.635Z,15.43
2019-03-30T16:52:41.045Z,15.73
2019-03-30T16:55:09.291Z,11.90
2019-03-30T16:57:43.439Z,12.23
2019-03-30T17:00:10.297Z,13.60
2019-03-30T17:02:39.560Z,15.43
2019-03-30T17:05:08.813Z,13.33
2019-03-30T17:07:38.059Z,12.87
2019-03-30T17:10:09.053Z,24.07
2019-03-30T17:12:38.304Z,14.57
2019-03-30T17:15:09.187Z,15.43
2019-03-30T17:17:38.431Z,13.17
2019-03-30T17:20:07.785Z,15.40
2019-03-30T17:22:37.100Z,16.27
2019-03-30T17:25:07.640Z,11.13
2019-03-30T17:27:36.895Z,17.63
2019-03-30T17:30:10.743Z,12.93
2019-03-30T17:32:40.068Z,12.73
2019-03-30T17:35:09.685Z,15.73
2019-03-30T17:37:38.960Z,13.37
2019-03-30T17:40:08.573Z,13.27
2019-03-30T17:42:38.865Z,14.53
2019-03-30T17:45:09.743Z,11.57
2019-03-30T17:47:38.998Z,12.10
2019-03-30T17:50:08.264Z,11.77
2019-03-30T17:52:38.773Z,9.83
2019-03-30T17:55:09.369Z,10.37
2019-03-30T17:57:38.612Z,11.17
2019-03-30T18:00:10.183Z,14.20
2019-03-30T18:02:39.551Z,9.83
2019-03-30T18:05:08.798Z,12.60
2019-03-30T18:07:38.051Z,8.27
2019-03-30T18:10:07.301Z,7.90
2019-03-30T18:12:36.559Z,10.20
2019-03-30T18:15:06.364Z,10.57
2019-03-30T18:17:35.671Z,10.43
2019-03-30T18:20:06.389Z,8.40
2019-03-30T18:22:35.896Z,9.80
2019-03-30T18:25:06.188Z,11.10
2019-03-30T18:27:35.505Z,8.13
2019-03-30T18:30:06.293Z,7.60
2019-03-30T18:32:35.538Z,10.23
2019-03-30T18:35:07.763Z,8.47
2019-03-30T18:37:37.024Z,11.30
2019-03-30T18:40:07.214Z,8.20
2019-03-30T18:42:36.414Z,9.10
2019-03-30T18:45:08.474Z,7.80
2019-03-30T18:47:37.783Z,10.63
2019-03-30T18:50:07.442Z,9.00
2019-03-30T18:52:36.701Z,12.17
2019-03-30T18:55:07.017Z,9.07
2019-03-30T18:57:36.271Z,7.70
2019-03-30T19:00:07.150Z,9.97
2019-03-30T19:02:38.051Z,10.07
2019-03-30T19:05:07.228Z,6.87
2019-03-30T19:07:36.493Z,8.13
2019-03-30T19:10:06.419Z,8.47
2019-03-30T19:12:37.043Z,7.10
2019-03-30T19:15:06.556Z,9.30
2019-03-30T19:17:35.807Z,9.73
2019-03-30T19:20:06.728Z,8.10
2019-03-30T19:22:36.053Z,6.47
2019-03-30T19:25:07.903Z,7.70
2019-03-30T19:27:37.155Z,6.27
2019-03-30T19:30:07.951Z,7.83
2019-03-30T19:32:37.208Z,8.23
2019-03-30T19:35:07.116Z,7.20
2019-03-30T19:37:36.371Z,9.27
2019-03-30T19:40:06.075Z,8.20
2019-03-30T19:42:35.329Z,5.10
2019-03-30T19:45:07.109Z,7.03
2019-03-30T19:47:36.374Z,16.70
2019-03-30T19:50:05.987Z,7.60
2019-03-30T19:52:40.194Z,8.40
2019-03-30T19:55:06.483Z,8.17
2019-03-30T19:57:35.807Z,6.03
2019-03-30T20:00:11.188Z,5.97
2019-03-30T20:02:40.736Z,6.20
2019-03-30T20:05:09.991Z,8.10
2019-03-30T20:07:39.503Z,7.93
2019-03-30T20:10:08.815Z,7.57
2019-03-30T20:12:38.272Z,6.80
2019-03-30T20:15:07.513Z,7.13
2019-03-30T20:17:36.767Z,5.30
2019-03-30T20:20:06.196Z,6.80
2019-03-30T20:22:35.617Z,6.87
2019-03-30T20:25:07.268Z,7.03
2019-03-30T20:27:36.597Z,6.73
2019-03-30T20:30:09.860Z,7.13
2019-03-30T20:32:39.037Z,5.50
2019-03-30T20:35:08.729Z,6.13
2019-03-30T20:37:37.985Z,5.80
2019-03-30T20:40:07.699Z,6.27
2019-03-30T20:42:36.958Z,6.67
2019-03-30T20:45:06.581Z,7.07
2019-03-30T20:47:35.832Z,6.23
2019-03-30T20:50:08.288Z,7.70
2019-03-30T20:52:37.964Z,5.87
2019-03-30T20:55:07.467Z,6.73
2019-03-30T20:57:36.850Z,5.90
2019-03-30T21:00:08.940Z,6.63
2019-03-30T21:02:38.256Z,6.57
2019-03-30T21:05:08.455Z,6.07
2019-03-30T21:07:37.692Z,6.70
2019-03-30T21:10:07.919Z,6.40
2019-03-30T21:12:37.193Z,6.30
2019-03-30T21:15:06.787Z,5.50
2019-03-30T21:17:36.028Z,5.70
2019-03-30T21:20:05.950Z,5.50
2019-03-30T21:22:35.136Z,6.27
2019-03-30T21:25:05.233Z,7.27
2019-03-30T21:27:34.484Z,7.03
2019-03-30T21:30:06.882Z,5.90
2019-03-30T21:32:37.975Z,5.20
2019-03-30T21:35:07.603Z,5.97
2019-03-30T21:37:36.914Z,5.70
2019-03-30T21:40:06.534Z,5.50
2019-03-30T21:42:35.783Z,5.97
2019-03-30T21:45:06.972Z,5.40
2019-03-30T21:47:36.592Z,5.67
2019-03-30T21:50:07.367Z,6.13
2019-03-30T21:52:36.627Z,7.83
2019-03-30T21:55:06.654Z,5.27
2019-03-30T21:57:36.861Z,6.20
2019-03-30T22:00:10.326Z,5.63
2019-03-30T22:02:38.228Z,5.23
2019-03-30T22:05:07.580Z,5.73
2019-03-30T22:07:36.971Z,6.87
2019-03-30T22:10:08.297Z,4.70
2019-03-30T22:12:39.447Z,4.77
2019-03-30T22:15:08.700Z,4.87
2019-03-30T22:17:37.936Z,5.33
2019-03-30T22:20:07.659Z,5.10
2019-03-30T22:22:36.904Z,5.33
2019-03-30T22:25:06.523Z,5.13
2019-03-30T22:27:35.776Z,4.60
2019-03-30T22:30:06.682Z,5.17
2019-03-30T22:32:35.908Z,5.00
2019-03-30T22:35:05.591Z,6.67
2019-03-30T22:37:34.843Z,4.53
2019-03-30T22:40:04.827Z,4.77
2019-03-30T22:42:34.282Z,6.20
2019-03-30T22:45:04.976Z,4.70
2019-03-30T22:47:34.227Z,4.70
2019-03-30T22:50:05.398Z,4.63
2019-03-30T22:52:34.795Z,4.33
2019-03-30T22:55:05.786Z,5.43
2019-03-30T22:57:35.040Z,5.03
2019-03-30T23:00:10.659Z,5.33
2019-03-30T23:02:41.460Z,5.47
2019-03-30T23:05:10.712Z,6.03
2019-03-30T23:07:40.032Z,5.13
2019-03-30T23:10:09.508Z,4.87
2019-03-30T23:12:38.764Z,4.10
2019-03-30T23:15:08.033Z,4.47
2019-03-30T23:17:37.291Z,5.70
2019-03-30T23:20:06.800Z,6.83
2019-03-30T23:22:36.062Z,4.23
2019-03-30T23:25:06.939Z,4.90
2019-03-30T23:27:36.224Z,5.17
2019-03-30T23:30:07.377Z,5.03
2019-03-30T23:32:36.699Z,5.63
2019-03-30T23:35:06.294Z,5.10
2019-03-30T23:37:35.541Z,5.60
2019-03-30T23:40:07.879Z,4.50
2019-03-30T23:42:38.132Z,5.93
2019-03-30T23:45:07.292Z,4.67
2019-03-30T23:47:36.616Z,4.30
2019-03-30T23:50:07.480Z,4.30
2019-03-30T23:52:36.731Z,5.27
2019-03-30T23:55:06.528Z,5.10
2019-03-30T23:57:35.851Z,4.00
