createdAt,value
2023-02-27T00:00:16.185Z,0
2023-02-27T00:00:35.971Z,0
2023-02-27T00:01:01.467Z,0
2023-02-27T00:01:33.454Z,0
2023-02-27T00:02:05.509Z,0
2023-02-27T00:02:37.581Z,0
2023-02-27T00:03:09.915Z,0
2023-02-27T00:03:34.844Z,0
2023-02-27T00:03:57.491Z,0
2023-02-27T00:04:29.860Z,0
2023-02-27T00:05:03.413Z,0
2023-02-27T00:05:33.447Z,0
2023-02-27T00:06:05.534Z,0
2023-02-27T00:06:34.782Z,0
2023-02-27T00:06:53.964Z,0
2023-02-27T00:07:25.519Z,0
2023-02-27T00:07:42.646Z,0
2023-02-27T00:08:14.458Z,0
2023-02-27T00:08:35.321Z,0
2023-02-27T00:09:01.522Z,0
2023-02-27T00:09:33.439Z,0
2023-02-27T00:10:06.723Z,0
2023-02-27T00:10:37.531Z,0
2023-02-27T00:11:09.442Z,0
2023-02-27T00:11:34.803Z,0
2023-02-27T00:11:57.477Z,0
2023-02-27T00:12:29.886Z,0
2023-02-27T00:13:01.504Z,0
2023-02-27T00:13:33.418Z,0
2023-02-27T00:14:05.439Z,0
2023-02-27T00:14:37.498Z,0
2023-02-27T00:15:10.008Z,0
2023-02-27T00:15:34.830Z,0
2023-02-27T00:15:57.760Z,0
2023-02-27T00:16:30.403Z,0
2023-02-27T00:17:01.535Z,0
2023-02-27T00:17:33.536Z,0
2023-02-27T00:18:05.521Z,0
2023-02-27T00:18:37.778Z,0
2023-02-27T00:19:09.471Z,0
2023-02-27T00:19:35.408Z,0
2023-02-27T00:19:57.482Z,0
2023-02-27T00:20:30.713Z,0
2023-02-27T00:21:01.450Z,0
2023-02-27T00:21:35.835Z,0
2023-02-27T00:22:05.462Z,0
2023-02-27T00:22:38.662Z,0
2023-02-27T00:23:09.483Z,0
2023-02-27T00:23:35.273Z,0
2023-02-27T00:23:57.575Z,0
2023-02-27T00:24:29.901Z,0
2023-02-27T00:25:03.225Z,0
2023-02-27T00:25:33.463Z,0
2023-02-27T00:26:05.480Z,0
2023-02-27T00:26:37.528Z,0
2023-02-27T00:27:09.464Z,0
2023-02-27T00:27:34.784Z,0
2023-02-27T00:27:57.484Z,0
2023-02-27T00:28:29.893Z,0
2023-02-27T00:29:02.590Z,0
2023-02-27T00:29:33.882Z,0
2023-02-27T00:30:07.465Z,0
2023-02-27T00:30:37.558Z,0
2023-02-27T00:31:09.579Z,0
2023-02-27T00:31:35.131Z,0
2023-02-27T00:31:57.840Z,0
2023-02-27T00:32:29.954Z,0
2023-02-27T00:33:02.970Z,0
2023-02-27T00:33:33.491Z,0
2023-02-27T00:34:05.512Z,0
2023-02-27T00:34:37.528Z,0
2023-02-27T00:35:10.050Z,0
2023-02-27T00:35:34.769Z,0
2023-02-27T00:35:57.762Z,0
2023-02-27T00:36:29.864Z,0
2023-02-27T00:37:01.466Z,0
2023-02-27T00:37:33.972Z,0
2023-02-27T00:38:05.550Z,0
2023-02-27T00:38:37.610Z,0
2023-02-27T00:39:09.547Z,0
2023-02-27T00:39:34.761Z,0
2023-02-27T00:39:57.536Z,0
2023-02-27T00:40:30.164Z,0
2023-02-27T00:41:01.621Z,0
2023-02-27T00:41:33.486Z,0
2023-02-27T00:42:05.607Z,0
2023-02-27T00:42:34.928Z,0
2023-02-27T00:42:53.446Z,0
2023-02-27T00:43:25.554Z,0
2023-02-27T00:43:42.714Z,0
2023-02-27T00:44:14.105Z,0
2023-02-27T00:44:35.421Z,0
2023-02-27T00:45:03.887Z,0
2023-02-27T00:45:33.457Z,0
2023-02-27T00:46:07.240Z,0
2023-02-27T00:46:34.858Z,0
2023-02-27T00:46:53.546Z,0
2023-02-27T00:47:25.645Z,0
2023-02-27T00:47:42.766Z,0
2023-02-27T00:48:14.887Z,0
2023-02-27T00:48:35.299Z,0
2023-02-27T00:49:01.733Z,0
2023-02-27T00:49:33.581Z,0
2023-02-27T00:50:05.927Z,0
2023-02-27T00:50:37.549Z,0
2023-02-27T00:51:09.999Z,0
2023-02-27T00:51:34.795Z,0
2023-02-27T00:51:57.511Z,0
2023-02-27T00:52:29.893Z,0
2023-02-27T00:53:01.700Z,0
2023-02-27T00:53:33.459Z,0
2023-02-27T00:54:05.557Z,0
2023-02-27T00:54:37.657Z,0
2023-02-27T00:55:10.287Z,0
2023-02-27T00:55:34.885Z,0
2023-02-27T00:55:57.783Z,0
2023-02-27T00:56:29.973Z,0
2023-02-27T00:57:01.524Z,0
2023-02-27T00:57:34.354Z,0
2023-02-27T00:58:05.536Z,0
2023-02-27T00:58:34.824Z,0
2023-02-27T00:58:53.477Z,0
2023-02-27T00:59:25.490Z,0
2023-02-27T00:59:42.633Z,0
2023-02-27T01:00:16.928Z,0
2023-02-27T01:00:38.295Z,0
2023-02-27T01:01:01.569Z,0
2023-02-27T01:01:33.488Z,0
2023-02-27T01:02:05.492Z,0
2023-02-27T01:02:34.887Z,0
2023-02-27T01:02:53.507Z,0
2023-02-27T01:03:25.618Z,0
2023-02-27T01:03:46.599Z,0
2023-02-27T01:04:13.590Z,0
2023-02-27T01:04:35.654Z,0
2023-02-27T01:05:03.294Z,0
2023-02-27T01:05:33.552Z,0
2023-02-27T01:06:05.517Z,0
2023-02-27T01:06:37.570Z,0
2023-02-27T01:07:09.511Z,0
2023-02-27T01:07:34.792Z,0
2023-02-27T01:07:57.533Z,0
2023-02-27T01:08:29.934Z,0
2023-02-27T01:09:01.627Z,0
2023-02-27T01:09:33.487Z,0
2023-02-27T01:10:06.736Z,0
2023-02-27T01:10:35.184Z,0
2023-02-27T01:10:54.034Z,0
2023-02-27T01:11:25.948Z,0
2023-02-27T01:11:42.783Z,0
2023-02-27T01:12:13.591Z,0
2023-02-27T01:12:35.653Z,0
2023-02-27T01:13:01.678Z,0
2023-02-27T01:13:33.507Z,0
2023-02-27T01:14:05.517Z,0
2023-02-27T01:14:34.897Z,0
2023-02-27T01:14:53.792Z,0
2023-02-27T01:15:26.014Z,0
2023-02-27T01:15:57.661Z,0
2023-02-27T01:16:30.671Z,0
2023-02-27T01:17:01.524Z,0
2023-02-27T01:17:33.465Z,0
2023-02-27T01:18:05.546Z,0
2023-02-27T01:18:35.188Z,0
2023-02-27T01:18:53.571Z,0
2023-02-27T01:19:25.561Z,0
2023-02-27T01:19:43.241Z,0
2023-02-27T01:20:14.269Z,0
2023-02-27T01:20:35.374Z,0
2023-02-27T01:21:01.563Z,0
2023-02-27T01:21:33.646Z,0
2023-02-27T01:22:05.610Z,0
2023-02-27T01:22:35.372Z,0
2023-02-27T01:22:56.259Z,0
2023-02-27T01:23:25.530Z,0
2023-02-27T01:23:42.764Z,0
2023-02-27T01:24:13.544Z,0
2023-02-27T01:24:35.297Z,0
2023-02-27T01:25:03.196Z,0
2023-02-27T01:25:34.015Z,0
2023-02-27T01:26:06.477Z,0
2023-02-27T01:26:34.791Z,0
2023-02-27T01:26:53.580Z,0
2023-02-27T01:27:25.568Z,0
2023-02-27T01:27:42.679Z,0
2023-02-27T01:28:13.668Z,0
2023-02-27T01:28:35.559Z,0
2023-02-27T01:29:01.634Z,0
2023-02-27T01:29:33.555Z,0
2023-02-27T01:30:07.735Z,0
2023-02-27T01:30:34.810Z,0
2023-02-27T01:30:53.931Z,0
2023-02-27T01:31:25.830Z,0
2023-02-27T01:31:43.024Z,0
2023-02-27T01:32:13.694Z,0
2023-02-27T01:32:35.380Z,0
2023-02-27T01:33:02.888Z,0
2023-02-27T01:33:33.553Z,0
2023-02-27T01:34:05.646Z,0
2023-02-27T01:34:34.797Z,0
2023-02-27T01:34:53.540Z,0
2023-02-27T01:35:25.896Z,0
2023-02-27T01:35:43.160Z,0
2023-02-27T01:36:13.547Z,0
2023-02-27T01:36:35.299Z,0
2023-02-27T01:37:01.561Z,0
2023-02-27T01:37:33.563Z,0
2023-02-27T01:38:05.778Z,0
2023-02-27T01:38:35.294Z,0
2023-02-27T01:39:00.003Z,0
2023-02-27T01:39:25.561Z,0
2023-02-27T01:39:43.276Z,0
2023-02-27T01:40:14.754Z,0
2023-02-27T01:40:36.238Z,0
2023-02-27T01:41:01.791Z,0
2023-02-27T01:41:34.119Z,0
2023-02-27T01:42:05.703Z,0
2023-02-27T01:42:35.809Z,0
2023-02-27T01:42:53.678Z,0
2023-02-27T01:43:26.065Z,0
2023-02-27T01:43:42.921Z,0
2023-02-27T01:44:15.802Z,0
2023-02-27T01:44:35.425Z,0
2023-02-27T01:45:04.162Z,0
2023-02-27T01:45:34.216Z,0
2023-02-27T01:46:07.894Z,0
2023-02-27T01:46:34.994Z,0
2023-02-27T01:46:53.703Z,0
2023-02-27T01:47:25.696Z,0
2023-02-27T01:47:42.836Z,0
2023-02-27T01:48:14.586Z,0
2023-02-27T01:48:36.083Z,0
2023-02-27T01:49:01.773Z,0
2023-02-27T01:49:33.792Z,0
2023-02-27T01:50:07.715Z,0
2023-02-27T01:50:34.842Z,0
2023-02-27T01:50:54.321Z,0
2023-02-27T01:51:26.200Z,0
2023-02-27T01:51:43.590Z,0
2023-02-27T01:52:13.670Z,0
2023-02-27T01:52:35.279Z,0
2023-02-27T01:53:01.650Z,0
2023-02-27T01:53:34.250Z,0
2023-02-27T01:54:05.641Z,0
2023-02-27T01:54:34.806Z,0
2023-02-27T01:54:54.115Z,0
2023-02-27T01:55:25.887Z,0
2023-02-27T01:55:42.771Z,0
2023-02-27T01:56:13.731Z,0
2023-02-27T01:56:35.305Z,0
2023-02-27T01:57:01.613Z,0
2023-02-27T01:57:33.577Z,0
2023-02-27T01:58:06.259Z,0
2023-02-27T01:58:34.785Z,0
2023-02-27T01:58:53.641Z,0
2023-02-27T01:59:25.685Z,0
2023-02-27T01:59:42.902Z,0
2023-02-27T02:00:18.384Z,0
2023-02-27T02:00:35.327Z,0
2023-02-27T02:01:01.677Z,0
2023-02-27T02:01:33.704Z,0
2023-02-27T02:02:05.696Z,0
2023-02-27T02:02:35.447Z,0
2023-02-27T02:02:53.581Z,0
2023-02-27T02:03:25.612Z,0
2023-02-27T02:03:42.754Z,0
2023-02-27T02:04:13.661Z,0
2023-02-27T02:04:35.424Z,0
2023-02-27T02:05:03.575Z,0
2023-02-27T02:05:33.602Z,0
2023-02-27T02:06:05.626Z,0
2023-02-27T02:06:34.788Z,0
2023-02-27T02:06:53.595Z,0
2023-02-27T02:07:25.679Z,.16
2023-02-27T02:07:43.046Z,.16
2023-02-27T02:08:13.633Z,.16
2023-02-27T02:08:35.416Z,.16
2023-02-27T02:09:01.682Z,.32
2023-02-27T02:09:33.668Z,.32
2023-02-27T02:10:06.283Z,.72
2023-02-27T02:10:35.158Z,1.12
2023-02-27T02:10:54.368Z,1.12
2023-02-27T02:11:25.892Z,1.12
2023-02-27T02:11:42.790Z,1.12
2023-02-27T02:12:13.655Z,1.12
2023-02-27T02:12:35.616Z,.72
2023-02-27T02:13:01.635Z,.32
2023-02-27T02:13:33.683Z,.16
2023-02-27T02:14:06.738Z,0
2023-02-27T02:14:34.886Z,0
2023-02-27T02:14:53.643Z,0
2023-02-27T02:15:26.250Z,0
2023-02-27T02:15:43.274Z,0
2023-02-27T02:16:13.671Z,0
2023-02-27T02:16:35.636Z,0
2023-02-27T02:17:01.735Z,0
2023-02-27T02:17:33.634Z,0
2023-02-27T02:18:05.624Z,0
2023-02-27T02:18:34.788Z,0
2023-02-27T02:18:53.609Z,0
2023-02-27T02:19:25.619Z,0
2023-02-27T02:19:42.745Z,0
2023-02-27T02:20:15.535Z,0
2023-02-27T02:20:35.332Z,0
2023-02-27T02:21:01.659Z,0
2023-02-27T02:21:33.737Z,0
2023-02-27T02:22:05.641Z,0
2023-02-27T02:22:34.804Z,0
2023-02-27T02:22:53.992Z,0
2023-02-27T02:23:25.645Z,0
2023-02-27T02:23:43.350Z,0
2023-02-27T02:24:13.603Z,0
2023-02-27T02:24:35.302Z,0
2023-02-27T02:25:03.379Z,0
2023-02-27T02:25:33.651Z,0
2023-02-27T02:26:05.638Z,0
2023-02-27T02:26:34.782Z,0
2023-02-27T02:27:00.196Z,0
2023-02-27T02:27:25.654Z,0
2023-02-27T02:27:42.760Z,0
2023-02-27T02:28:13.653Z,0
2023-02-27T02:28:35.395Z,0
2023-02-27T02:29:01.652Z,0
2023-02-27T02:29:33.612Z,0
2023-02-27T02:30:07.686Z,0
2023-02-27T02:30:34.965Z,0
2023-02-27T02:30:54.247Z,0
2023-02-27T02:31:26.284Z,0
2023-02-27T02:31:42.939Z,0
2023-02-27T02:32:13.632Z,0
2023-02-27T02:32:35.784Z,0
2023-02-27T02:33:03.125Z,0
2023-02-27T02:33:34.765Z,0
2023-02-27T02:34:05.630Z,0
2023-02-27T02:34:34.758Z,0
2023-02-27T02:34:53.552Z,0
2023-02-27T02:35:25.886Z,0
2023-02-27T02:35:42.744Z,0
2023-02-27T02:36:13.659Z,0
2023-02-27T02:36:39.653Z,0
2023-02-27T02:37:01.645Z,0
2023-02-27T02:37:33.579Z,0
2023-02-27T02:38:05.626Z,0
2023-02-27T02:38:34.788Z,0
2023-02-27T02:38:53.578Z,0
2023-02-27T02:39:25.744Z,0
2023-02-27T02:39:58.333Z,0
2023-02-27T02:40:30.561Z,0
2023-02-27T02:41:01.608Z,0
2023-02-27T02:41:33.645Z,0
2023-02-27T02:42:05.648Z,0
2023-02-27T02:42:35.509Z,0
2023-02-27T02:42:53.607Z,0
2023-02-27T02:43:25.619Z,0
2023-02-27T02:43:43.152Z,0
2023-02-27T02:44:13.647Z,0
2023-02-27T02:44:35.248Z,0
2023-02-27T02:45:03.757Z,0
2023-02-27T02:45:33.611Z,0
2023-02-27T02:46:07.452Z,0
2023-02-27T02:46:34.756Z,0
2023-02-27T02:46:53.670Z,0
2023-02-27T02:47:25.619Z,0
2023-02-27T02:47:42.763Z,0
2023-02-27T02:48:13.721Z,0
2023-02-27T02:48:35.257Z,0
2023-02-27T02:49:01.652Z,0
2023-02-27T02:49:34.409Z,0
2023-02-27T02:50:05.912Z,0
2023-02-27T02:50:34.777Z,0
2023-02-27T02:50:53.848Z,0
2023-02-27T02:51:26.025Z,0
2023-02-27T02:51:42.740Z,0
2023-02-27T02:52:13.647Z,0
2023-02-27T02:52:35.956Z,0
2023-02-27T02:53:01.646Z,0
2023-02-27T02:53:37.218Z,0
2023-02-27T02:54:05.895Z,0
2023-02-27T02:54:34.723Z,0
2023-02-27T02:54:53.785Z,0
2023-02-27T02:55:25.936Z,0
2023-02-27T02:55:42.784Z,0
2023-02-27T02:56:13.633Z,0
2023-02-27T02:56:35.313Z,0
2023-02-27T02:57:01.649Z,0
2023-02-27T02:57:34.556Z,0
2023-02-27T02:58:05.629Z,0
2023-02-27T02:58:34.752Z,0
2023-02-27T02:58:53.626Z,0
2023-02-27T02:59:25.649Z,0
2023-02-27T02:59:42.768Z,0
2023-02-27T03:00:16.213Z,0
2023-02-27T03:00:37.003Z,0
2023-02-27T03:01:01.676Z,0
2023-02-27T03:01:33.665Z,0
2023-02-27T03:02:05.651Z,0
2023-02-27T03:02:35.145Z,0
2023-02-27T03:02:53.647Z,0
2023-02-27T03:03:25.682Z,0
2023-02-27T03:03:58.464Z,0
2023-02-27T03:04:30.238Z,0
2023-02-27T03:05:03.509Z,0
2023-02-27T03:05:34.368Z,0
2023-02-27T03:06:05.701Z,0
2023-02-27T03:06:34.735Z,0
2023-02-27T03:06:53.605Z,0
2023-02-27T03:07:25.690Z,0
2023-02-27T03:07:42.920Z,0
2023-02-27T03:08:13.690Z,0
2023-02-27T03:08:35.254Z,0
2023-02-27T03:09:01.682Z,0
2023-02-27T03:09:33.627Z,0
2023-02-27T03:10:05.928Z,0
2023-02-27T03:10:34.758Z,0
2023-02-27T03:10:54.568Z,0
2023-02-27T03:11:26.046Z,0
2023-02-27T03:11:58.203Z,0
2023-02-27T03:12:30.172Z,0
2023-02-27T03:13:01.668Z,0
2023-02-27T03:13:34.584Z,0
2023-02-27T03:14:05.683Z,0
2023-02-27T03:14:34.760Z,0
2023-02-27T03:14:53.638Z,0
2023-02-27T03:15:26.259Z,0
2023-02-27T03:15:42.825Z,0
2023-02-27T03:16:13.707Z,0
2023-02-27T03:16:42.352Z,0
2023-02-27T03:17:01.675Z,0
2023-02-27T03:17:33.632Z,0
2023-02-27T03:18:05.697Z,0
2023-02-27T03:18:35.373Z,.16
2023-02-27T03:18:53.675Z,.32
2023-02-27T03:19:25.635Z,.32
2023-02-27T03:19:42.789Z,.32
2023-02-27T03:20:15.206Z,.32
2023-02-27T03:20:35.283Z,.32
2023-02-27T03:21:01.729Z,.32
2023-02-27T03:21:33.660Z,.32
2023-02-27T03:22:05.698Z,.32
2023-02-27T03:22:34.759Z,.32
2023-02-27T03:22:53.638Z,.16
2023-02-27T03:23:26.253Z,0
2023-02-27T03:23:42.793Z,0
2023-02-27T03:24:13.701Z,0
2023-02-27T03:24:35.247Z,0
2023-02-27T03:25:03.340Z,0
2023-02-27T03:25:33.620Z,0
2023-02-27T03:26:05.668Z,0
2023-02-27T03:26:35.645Z,0
2023-02-27T03:26:53.677Z,0
2023-02-27T03:27:25.696Z,0
2023-02-27T03:27:58.192Z,0
2023-02-27T03:28:30.260Z,0
2023-02-27T03:29:01.717Z,0
2023-02-27T03:29:33.689Z,0
2023-02-27T03:30:07.676Z,0
2023-02-27T03:30:34.811Z,0
2023-02-27T03:30:54.147Z,0
2023-02-27T03:31:26.125Z,0
2023-02-27T03:31:42.984Z,0
2023-02-27T03:32:13.734Z,0
2023-02-27T03:32:35.435Z,0
2023-02-27T03:33:03.191Z,0
2023-02-27T03:33:33.643Z,0
2023-02-27T03:34:05.695Z,0
2023-02-27T03:34:34.786Z,0
2023-02-27T03:34:53.695Z,0
2023-02-27T03:35:26.393Z,0
2023-02-27T03:35:42.636Z,0
2023-02-27T03:36:14.788Z,0
2023-02-27T03:36:35.739Z,0
2023-02-27T03:37:01.755Z,0
2023-02-27T03:37:33.697Z,0
2023-02-27T03:38:05.711Z,0
2023-02-27T03:38:34.744Z,0
2023-02-27T03:38:53.653Z,0
2023-02-27T03:39:26.204Z,0
2023-02-27T03:39:42.708Z,0
2023-02-27T03:40:14.433Z,0
2023-02-27T03:40:35.270Z,0
2023-02-27T03:41:01.685Z,0
2023-02-27T03:41:33.632Z,0
2023-02-27T03:42:05.693Z,0
2023-02-27T03:42:35.556Z,0
2023-02-27T03:42:53.651Z,0
2023-02-27T03:43:25.708Z,0
2023-02-27T03:43:57.728Z,0
2023-02-27T03:44:30.257Z,0
2023-02-27T03:45:03.920Z,0
2023-02-27T03:45:34.415Z,0
2023-02-27T03:46:07.464Z,0
2023-02-27T03:46:35.295Z,0
2023-02-27T03:46:53.701Z,0
2023-02-27T03:47:25.676Z,0
2023-02-27T03:47:58.116Z,0
2023-02-27T03:48:30.151Z,0
2023-02-27T03:49:02.284Z,0
2023-02-27T03:49:33.647Z,0
2023-02-27T03:50:06.002Z,0
2023-02-27T03:50:35.237Z,0
2023-02-27T03:50:54.035Z,0
2023-02-27T03:51:25.997Z,0
2023-02-27T03:51:57.737Z,0
2023-02-27T03:52:30.266Z,0
2023-02-27T03:53:01.728Z,0
2023-02-27T03:53:33.718Z,0
2023-02-27T03:54:05.751Z,0
2023-02-27T03:54:35.251Z,0
2023-02-27T03:54:53.667Z,0
2023-02-27T03:55:26.620Z,0
2023-02-27T03:55:42.786Z,0
2023-02-27T03:56:14.635Z,0
2023-02-27T03:56:35.317Z,0
2023-02-27T03:57:01.732Z,0
2023-02-27T03:57:33.695Z,0
2023-02-27T03:58:05.688Z,0
2023-02-27T03:58:35.560Z,0
2023-02-27T03:58:53.699Z,0
2023-02-27T03:59:25.720Z,0
2023-02-27T03:59:57.722Z,0
2023-02-27T04:00:30.871Z,0
2023-02-27T04:01:01.777Z,0
2023-02-27T04:01:35.659Z,0
2023-02-27T04:02:07.377Z,0
2023-02-27T04:02:34.779Z,0
2023-02-27T04:02:53.679Z,0
2023-02-27T04:03:25.681Z,0
2023-02-27T04:03:57.771Z,0
2023-02-27T04:04:30.241Z,0
2023-02-27T04:05:03.353Z,0
2023-02-27T04:05:33.651Z,0
2023-02-27T04:06:05.667Z,0
2023-02-27T04:06:34.990Z,0
2023-02-27T04:06:53.693Z,0
2023-02-27T04:07:25.724Z,0
2023-02-27T04:07:57.744Z,0
2023-02-27T04:08:30.252Z,0
2023-02-27T04:09:01.754Z,0
2023-02-27T04:09:33.710Z,0
2023-02-27T04:10:06.016Z,0
2023-02-27T04:10:34.730Z,0
2023-02-27T04:10:53.907Z,0
2023-02-27T04:11:26.484Z,0
2023-02-27T04:11:42.742Z,0
2023-02-27T04:12:13.760Z,0
2023-02-27T04:12:35.222Z,0
2023-02-27T04:13:01.710Z,.16
2023-02-27T04:13:33.686Z,.32
2023-02-27T04:14:05.695Z,.32
2023-02-27T04:14:35.429Z,.48
2023-02-27T04:14:53.660Z,.48
2023-02-27T04:15:26.252Z,.64
2023-02-27T04:15:58.421Z,.64
2023-02-27T04:16:30.309Z,.48
2023-02-27T04:17:01.710Z,.48
2023-02-27T04:17:33.920Z,.16
2023-02-27T04:18:05.753Z,.32
2023-02-27T04:18:34.709Z,.48
2023-02-27T04:18:56.456Z,.64
2023-02-27T04:19:25.683Z,.64
2023-02-27T04:19:57.956Z,.88
2023-02-27T04:20:30.560Z,1.12
2023-02-27T04:21:02.233Z,1.12
2023-02-27T04:21:33.679Z,1.12
2023-02-27T04:22:05.694Z,1.12
2023-02-27T04:22:34.731Z,1.12
2023-02-27T04:22:53.697Z,1.28
2023-02-27T04:23:25.680Z,1.28
2023-02-27T04:23:57.968Z,1.44
2023-02-27T04:24:30.360Z,1.61
2023-02-27T04:25:03.317Z,1.61
2023-02-27T04:25:34.088Z,1.44
2023-02-27T04:26:05.740Z,1.61
2023-02-27T04:26:34.743Z,1.61
2023-02-27T04:26:53.696Z,1.93
2023-02-27T04:27:26.301Z,1.93
2023-02-27T04:27:57.754Z,2.09
2023-02-27T04:28:30.328Z,1.93
2023-02-27T04:29:01.735Z,2.09
2023-02-27T04:29:33.670Z,2.33
2023-02-27T04:30:07.673Z,2.09
2023-02-27T04:30:35.461Z,2.09
2023-02-27T04:30:54.089Z,2.09
2023-02-27T04:31:26.142Z,2.09
2023-02-27T04:31:57.958Z,2.09
2023-02-27T04:32:30.455Z,1.77
2023-02-27T04:33:03.018Z,1.77
2023-02-27T04:33:33.759Z,2.09
2023-02-27T04:34:05.733Z,2.09
2023-02-27T04:34:35.640Z,1.77
2023-02-27T04:34:53.735Z,1.44
2023-02-27T04:35:26.014Z,1.77
2023-02-27T04:35:57.868Z,1.61
2023-02-27T04:36:30.327Z,1.61
2023-02-27T04:37:02.528Z,1.61
2023-02-27T04:37:34.560Z,1.61
2023-02-27T04:38:05.737Z,1.61
2023-02-27T04:38:34.729Z,1.93
2023-02-27T04:38:53.761Z,1.93
2023-02-27T04:39:25.757Z,1.61
2023-02-27T04:39:58.111Z,1.61
2023-02-27T04:40:30.617Z,1.61
2023-02-27T04:41:01.784Z,1.93
2023-02-27T04:41:33.757Z,1.61
2023-02-27T04:42:05.815Z,1.61
2023-02-27T04:42:34.715Z,1.61
2023-02-27T04:42:53.700Z,1.44
2023-02-27T04:43:26.420Z,1.28
2023-02-27T04:43:57.811Z,.88
2023-02-27T04:44:30.286Z,.64
2023-02-27T04:45:03.895Z,.48
2023-02-27T04:45:33.792Z,.32
2023-02-27T04:46:07.290Z,.16
2023-02-27T04:46:35.915Z,.16
2023-02-27T04:46:53.714Z,0
2023-02-27T04:47:25.742Z,0
2023-02-27T04:47:58.120Z,0
2023-02-27T04:48:30.374Z,0
2023-02-27T04:49:01.810Z,0
2023-02-27T04:49:33.778Z,0
2023-02-27T04:50:06.125Z,0
2023-02-27T04:50:34.733Z,0
2023-02-27T04:50:55.118Z,0
2023-02-27T04:51:26.172Z,0
2023-02-27T04:51:57.794Z,0
2023-02-27T04:52:30.257Z,0
2023-02-27T04:53:02.377Z,0
2023-02-27T04:53:34.345Z,0
2023-02-27T04:54:05.762Z,0
2023-02-27T04:54:34.736Z,0
2023-02-27T04:54:53.790Z,0
2023-02-27T04:55:26.048Z,0
2023-02-27T04:55:58.014Z,0
2023-02-27T04:56:30.427Z,0
2023-02-27T04:57:01.827Z,0
2023-02-27T04:57:33.743Z,0
2023-02-27T04:58:05.771Z,0
2023-02-27T04:58:42.519Z,0
2023-02-27T04:58:53.761Z,0
2023-02-27T04:59:26.263Z,0
2023-02-27T04:59:43.172Z,0
2023-02-27T05:00:16.471Z,0
2023-02-27T05:00:35.289Z,0
2023-02-27T05:01:01.797Z,0
2023-02-27T05:01:33.804Z,0
2023-02-27T05:02:05.433Z,0
2023-02-27T05:02:34.955Z,0
2023-02-27T05:02:53.486Z,0
2023-02-27T05:03:25.481Z,0
2023-02-27T05:03:41.977Z,0
2023-02-27T05:04:13.344Z,0
2023-02-27T05:04:34.897Z,0
2023-02-27T05:05:01.806Z,0
2023-02-27T05:05:33.382Z,0
2023-02-27T05:06:05.950Z,0
2023-02-27T05:06:35.262Z,0
2023-02-27T05:06:54.007Z,0
2023-02-27T05:07:25.825Z,.16
2023-02-27T05:07:57.765Z,.32
2023-02-27T05:08:29.799Z,.32
2023-02-27T05:09:02.317Z,.72
2023-02-27T05:09:34.043Z,.72
2023-02-27T05:10:06.078Z,.72
2023-02-27T05:10:34.753Z,.32
2023-02-27T05:10:54.096Z,.32
2023-02-27T05:11:26.106Z,.32
2023-02-27T05:11:42.792Z,.32
2023-02-27T05:12:14.526Z,.32
2023-02-27T05:12:35.285Z,.16
2023-02-27T05:13:01.829Z,0
2023-02-27T05:13:33.867Z,0
2023-02-27T05:14:05.846Z,0
2023-02-27T05:14:34.774Z,0
2023-02-27T05:14:53.810Z,0
2023-02-27T05:15:27.527Z,0
2023-02-27T05:15:57.847Z,0
2023-02-27T05:16:29.839Z,0
2023-02-27T05:17:01.907Z,0
2023-02-27T05:17:33.897Z,0
2023-02-27T05:18:05.877Z,0
2023-02-27T05:18:35.453Z,0
2023-02-27T05:18:53.857Z,0
2023-02-27T05:19:25.833Z,0
2023-02-27T05:19:42.772Z,0
2023-02-27T05:20:14.137Z,0
2023-02-27T05:20:35.302Z,0
2023-02-27T05:21:01.832Z,0
2023-02-27T05:21:33.872Z,0
2023-02-27T05:22:05.904Z,0
2023-02-27T05:22:34.757Z,0
2023-02-27T05:22:53.848Z,0
2023-02-27T05:23:25.828Z,0
2023-02-27T05:23:57.807Z,0
2023-02-27T05:24:29.821Z,0
2023-02-27T05:25:03.508Z,0
2023-02-27T05:25:34.247Z,0
2023-02-27T05:26:05.814Z,0
2023-02-27T05:26:34.726Z,0
2023-02-27T05:26:53.857Z,0
2023-02-27T05:27:25.867Z,0
2023-02-27T05:27:42.705Z,0
2023-02-27T05:28:14.445Z,0
2023-02-27T05:28:35.466Z,0
2023-02-27T05:29:01.867Z,0
2023-02-27T05:29:34.142Z,0
2023-02-27T05:30:07.668Z,0
2023-02-27T05:30:35.214Z,0
2023-02-27T05:30:54.142Z,0
2023-02-27T05:31:27.232Z,0
2023-02-27T05:31:57.915Z,0
2023-02-27T05:32:29.924Z,0
2023-02-27T05:33:02.965Z,0
2023-02-27T05:33:33.866Z,0
2023-02-27T05:34:05.820Z,0
2023-02-27T05:34:35.609Z,0
2023-02-27T05:34:53.849Z,0
2023-02-27T05:35:28.904Z,0
2023-02-27T05:35:42.779Z,0
2023-02-27T05:36:13.814Z,0
2023-02-27T05:36:35.654Z,0
2023-02-27T05:37:01.845Z,0
2023-02-27T05:37:33.855Z,0
2023-02-27T05:38:05.835Z,0
2023-02-27T05:38:34.758Z,0
2023-02-27T05:38:53.944Z,0
2023-02-27T05:39:25.829Z,0
2023-02-27T05:39:42.725Z,0
2023-02-27T05:40:14.125Z,0
2023-02-27T05:40:35.708Z,.16
2023-02-27T05:41:02.436Z,.16
2023-02-27T05:41:33.824Z,.32
2023-02-27T05:42:05.820Z,.72
2023-02-27T05:42:34.736Z,.72
2023-02-27T05:42:53.854Z,.72
2023-02-27T05:43:25.860Z,.88
2023-02-27T05:43:42.739Z,1.12
2023-02-27T05:44:14.486Z,1.28
2023-02-27T05:44:35.282Z,1.44
2023-02-27T05:45:03.781Z,1.44
2023-02-27T05:45:34.689Z,1.44
2023-02-27T05:46:07.340Z,1.44
2023-02-27T05:46:34.726Z,1.44
2023-02-27T05:46:53.847Z,1.28
2023-02-27T05:47:27.174Z,1.12
2023-02-27T05:47:57.824Z,.88
2023-02-27T05:48:29.825Z,.48
2023-02-27T05:49:01.873Z,.32
2023-02-27T05:49:33.846Z,.16
2023-02-27T05:50:06.186Z,0
2023-02-27T05:50:35.404Z,0
2023-02-27T05:50:54.103Z,0
2023-02-27T05:51:26.277Z,0
2023-02-27T05:51:58.168Z,0
2023-02-27T05:52:30.016Z,0
2023-02-27T05:53:01.845Z,0
2023-02-27T05:53:34.581Z,0
2023-02-27T05:54:05.965Z,0
2023-02-27T05:54:34.714Z,0
2023-02-27T05:54:53.940Z,0
2023-02-27T05:55:26.781Z,0
2023-02-27T05:55:42.763Z,0
2023-02-27T05:56:13.888Z,0
2023-02-27T05:56:35.265Z,0
2023-02-27T05:57:02.626Z,0
2023-02-27T05:57:33.914Z,0
2023-02-27T05:58:05.924Z,0
2023-02-27T05:58:34.830Z,0
2023-02-27T05:58:53.888Z,0
2023-02-27T05:59:25.945Z,0
2023-02-27T05:59:42.582Z,0
2023-02-27T06:00:15.747Z,0
2023-02-27T06:00:35.575Z,0
2023-02-27T06:01:01.926Z,0
2023-02-27T06:01:34.083Z,0
2023-02-27T06:02:06.019Z,0
2023-02-27T06:02:34.774Z,0
2023-02-27T06:02:53.914Z,0
2023-02-27T06:03:27.264Z,0
2023-02-27T06:03:57.894Z,0
2023-02-27T06:04:29.932Z,0
2023-02-27T06:05:03.382Z,0
2023-02-27T06:05:34.189Z,0
2023-02-27T06:06:06.057Z,0
2023-02-27T06:06:35.448Z,0
2023-02-27T06:06:54.013Z,0
2023-02-27T06:07:25.931Z,0
2023-02-27T06:07:42.633Z,0
2023-02-27T06:08:13.874Z,0
2023-02-27T06:08:35.258Z,0
2023-02-27T06:09:02.007Z,0
2023-02-27T06:09:34.109Z,0
2023-02-27T06:10:06.152Z,0
2023-02-27T06:10:34.746Z,0
2023-02-27T06:10:54.598Z,0
2023-02-27T06:11:25.956Z,0
2023-02-27T06:11:58.318Z,0
2023-02-27T06:12:29.942Z,0
2023-02-27T06:13:02.471Z,0
2023-02-27T06:13:34.014Z,0
2023-02-27T06:14:05.959Z,0
2023-02-27T06:14:34.954Z,0
2023-02-27T06:14:54.003Z,0
2023-02-27T06:15:26.947Z,0
2023-02-27T06:15:42.779Z,0
2023-02-27T06:16:14.855Z,0
2023-02-27T06:16:35.604Z,0
2023-02-27T06:17:02.128Z,0
2023-02-27T06:17:34.153Z,0
2023-02-27T06:18:06.022Z,0
2023-02-27T06:18:34.973Z,0
2023-02-27T06:18:53.995Z,0
2023-02-27T06:19:26.959Z,0
2023-02-27T06:19:57.992Z,0
2023-02-27T06:20:30.356Z,0
2023-02-27T06:21:02.019Z,0
2023-02-27T06:21:34.372Z,0
2023-02-27T06:22:05.961Z,0
2023-02-27T06:22:35.748Z,0
2023-02-27T06:22:54.047Z,0
2023-02-27T06:23:26.040Z,0
2023-02-27T06:23:58.246Z,0
2023-02-27T06:24:30.042Z,0
2023-02-27T06:25:03.675Z,0
2023-02-27T06:25:34.024Z,0
2023-02-27T06:26:06.062Z,0
2023-02-27T06:26:35.366Z,0
2023-02-27T06:26:54.022Z,0
2023-02-27T06:27:26.031Z,0
2023-02-27T06:27:42.975Z,0
2023-02-27T06:28:14.042Z,0
2023-02-27T06:28:35.326Z,0
2023-02-27T06:29:03.484Z,0
2023-02-27T06:29:34.010Z,0
2023-02-27T06:30:07.823Z,0
2023-02-27T06:30:35.179Z,0
2023-02-27T06:30:54.461Z,0
2023-02-27T06:31:26.023Z,0
2023-02-27T06:31:58.526Z,0
2023-02-27T06:32:30.084Z,0
2023-02-27T06:33:03.103Z,0
2023-02-27T06:33:34.028Z,0
2023-02-27T06:34:06.063Z,0
2023-02-27T06:34:34.965Z,0
2023-02-27T06:34:54.049Z,0
2023-02-27T06:35:27.764Z,0
2023-02-27T06:35:58.160Z,0
2023-02-27T06:36:30.462Z,.16
2023-02-27T06:37:04.165Z,.16
2023-02-27T06:37:34.075Z,.16
2023-02-27T06:38:06.036Z,.16
2023-02-27T06:38:36.309Z,.16
2023-02-27T06:38:54.072Z,.32
2023-02-27T06:39:26.075Z,.32
2023-02-27T06:39:42.786Z,.32
2023-02-27T06:40:14.282Z,.16
2023-02-27T06:40:35.859Z,0
2023-02-27T06:41:02.134Z,0
2023-02-27T06:41:34.060Z,0
2023-02-27T06:42:06.088Z,0
2023-02-27T06:42:34.858Z,0
2023-02-27T06:42:54.061Z,0
2023-02-27T06:43:25.997Z,0
2023-02-27T06:43:58.184Z,0
2023-02-27T06:44:29.990Z,0
2023-02-27T06:45:03.841Z,0
2023-02-27T06:45:35.324Z,0
2023-02-27T06:46:07.729Z,0
2023-02-27T06:46:35.011Z,0
2023-02-27T06:46:54.125Z,0
2023-02-27T06:47:26.031Z,0
2023-02-27T06:47:58.239Z,0
2023-02-27T06:48:30.004Z,0
2023-02-27T06:49:02.069Z,.16
2023-02-27T06:49:34.386Z,.16
2023-02-27T06:50:06.400Z,.32