createdAt,value
2019-01-23T00:00:52.106Z,18.20
2019-01-23T00:03:21.225Z,18.10
2019-01-23T00:05:50.439Z,18.00
2019-01-23T00:08:19.575Z,17.90
2019-01-23T00:10:48.675Z,17.90
2019-01-23T00:13:18.599Z,17.80
2019-01-23T00:15:47.672Z,17.90
2019-01-23T00:18:16.675Z,17.90
2019-01-23T00:20:46.006Z,17.80
2019-01-23T00:23:15.159Z,17.70
2019-01-23T00:25:44.271Z,17.70
2019-01-23T00:28:13.352Z,17.60
2019-01-23T00:30:42.429Z,17.60
2019-01-23T00:33:11.512Z,17.50
2019-01-23T00:35:40.915Z,17.50
2019-01-23T00:38:10.015Z,17.40
2019-01-23T00:40:39.108Z,17.40
2019-01-23T00:43:08.462Z,17.40
2019-01-23T00:45:37.662Z,17.30
2019-01-23T00:48:06.891Z,17.30
2019-01-23T00:50:36.004Z,17.20
2019-01-23T00:53:05.217Z,17.20
2019-01-23T00:55:34.362Z,17.20
2019-01-23T00:58:03.495Z,17.10
2019-01-23T01:00:32.664Z,17.10
2019-01-23T01:03:01.779Z,17.10
2019-01-23T01:05:31.553Z,17.00
2019-01-23T01:08:00.707Z,17.00
2019-01-23T01:10:29.914Z,17.00
2019-01-23T01:12:59.272Z,17.00
2019-01-23T01:15:29.135Z,16.90
2019-01-23T01:17:58.307Z,16.90
2019-01-23T01:20:27.643Z,16.90
2019-01-23T01:22:56.803Z,16.90
2019-01-23T01:25:26.015Z,16.80
2019-01-23T01:27:55.215Z,16.80
2019-01-23T01:30:24.842Z,16.80
2019-01-23T01:32:53.919Z,16.80
2019-01-23T01:35:23.199Z,16.80
2019-01-23T01:37:52.360Z,16.80
2019-01-23T01:40:21.570Z,16.70
2019-01-23T01:42:51.019Z,16.70
2019-01-23T01:45:20.017Z,16.70
2019-01-23T01:47:49.052Z,16.70
2019-01-23T01:50:20.468Z,16.70
2019-01-23T01:52:49.603Z,16.60
2019-01-23T01:55:18.675Z,16.60
2019-01-23T01:57:47.883Z,16.60
2019-01-23T02:00:19.197Z,16.60
2019-01-23T02:02:48.336Z,15.70
2019-01-23T02:05:17.713Z,16.50
2019-01-23T02:07:46.876Z,16.50
2019-01-23T02:10:17.899Z,16.40
2019-01-23T02:12:47.558Z,16.40
2019-01-23T02:15:16.856Z,16.40
2019-01-23T02:17:46.596Z,16.40
2019-01-23T02:20:19.143Z,16.40
2019-01-23T02:22:48.246Z,16.30
2019-01-23T02:25:17.791Z,16.30
2019-01-23T02:27:47.407Z,16.30
2019-01-23T02:30:18.277Z,16.30
2019-01-23T02:32:47.420Z,16.30
2019-01-23T02:35:16.949Z,16.30
2019-01-23T02:37:49.111Z,16.40
2019-01-23T02:40:20.147Z,16.40
2019-01-23T02:42:50.239Z,16.30
2019-01-23T02:45:19.974Z,16.30
2019-01-23T02:47:49.063Z,16.30
2019-01-23T02:50:18.571Z,16.30
2019-01-23T02:52:47.622Z,16.30
2019-01-23T02:55:16.841Z,16.30
2019-01-23T02:57:45.972Z,16.30
2019-01-23T03:00:17.099Z,16.30
2019-01-23T03:02:46.528Z,16.30
2019-01-23T03:05:17.744Z,16.30
2019-01-23T03:07:46.997Z,16.30
2019-01-23T03:10:18.034Z,16.20
2019-01-23T03:12:48.606Z,16.20
2019-01-23T03:15:18.141Z,16.20
2019-01-23T03:17:48.124Z,16.20
2019-01-23T03:20:19.210Z,16.20
2019-01-23T03:22:48.359Z,16.20
2019-01-23T03:25:17.532Z,16.20
2019-01-23T03:27:46.858Z,16.20
2019-01-23T03:30:18.351Z,16.20
2019-01-23T03:32:47.560Z,16.20
2019-01-23T03:35:17.771Z,16.10
2019-01-23T03:37:47.127Z,16.10
2019-01-23T03:40:17.888Z,16.10
2019-01-23T03:42:47.040Z,16.10
2019-01-23T03:45:16.371Z,16.10
2019-01-23T03:47:45.477Z,16.10
2019-01-23T03:50:16.331Z,16.10
2019-01-23T03:52:45.675Z,16.10
2019-01-23T03:55:14.738Z,16.10
2019-01-23T03:57:43.904Z,16.10
2019-01-23T04:00:15.052Z,16.10
2019-01-23T04:02:44.317Z,16.00
2019-01-23T04:05:14.019Z,16.00
2019-01-23T04:07:43.212Z,16.00
2019-01-23T04:10:13.850Z,16.00
2019-01-23T04:12:43.059Z,15.90
2019-01-23T04:15:13.538Z,15.90
2019-01-23T04:17:43.846Z,15.90
2019-01-23T04:20:14.980Z,15.90
2019-01-23T04:22:44.059Z,15.90
2019-01-23T04:25:13.515Z,15.90
2019-01-23T04:27:42.717Z,15.90
2019-01-23T04:30:14.491Z,15.80
2019-01-23T04:32:43.502Z,15.90
2019-01-23T04:35:12.602Z,15.80
2019-01-23T04:37:42.765Z,15.80
2019-01-23T04:40:12.042Z,15.80
2019-01-23T04:42:41.500Z,15.80
2019-01-23T04:45:11.749Z,15.80
2019-01-23T04:47:40.846Z,15.80
2019-01-23T04:50:11.242Z,15.80
2019-01-23T04:52:46.119Z,15.80
2019-01-23T04:55:15.134Z,15.80
2019-01-23T04:57:44.208Z,15.70
2019-01-23T05:00:14.954Z,15.70
2019-01-23T05:02:44.489Z,15.70
2019-01-23T05:05:13.567Z,15.70
2019-01-23T05:07:42.645Z,15.70
2019-01-23T05:10:12.422Z,15.70
2019-01-23T05:12:41.467Z,15.70
2019-01-23T05:15:10.526Z,15.60
2019-01-23T05:17:39.866Z,15.60
2019-01-23T05:20:10.478Z,15.60
2019-01-23T05:22:39.526Z,15.60
2019-01-23T05:25:08.664Z,15.60
2019-01-23T05:27:40.838Z,15.60
2019-01-23T05:30:15.080Z,15.50
2019-01-23T05:32:44.153Z,15.60
2019-01-23T05:35:13.244Z,15.50
2019-01-23T05:37:42.614Z,15.50
2019-01-23T05:40:11.918Z,15.50
2019-01-23T05:42:40.899Z,15.50
2019-01-23T05:45:10.866Z,15.50
2019-01-23T05:47:39.902Z,15.50
2019-01-23T05:50:11.218Z,15.50
2019-01-23T05:52:40.270Z,15.50
2019-01-23T05:55:10.359Z,15.50
2019-01-23T05:57:39.323Z,15.50
2019-01-23T06:00:11.879Z,15.40
2019-01-23T06:02:40.930Z,15.40
2019-01-23T06:05:10.059Z,15.40
2019-01-23T06:07:39.478Z,15.40
2019-01-23T06:10:08.641Z,15.30
2019-01-23T06:12:37.760Z,15.40
2019-01-23T06:15:07.992Z,15.40
2019-01-23T06:17:37.189Z,15.40
2019-01-23T06:20:08.123Z,15.30
2019-01-23T06:22:37.103Z,15.30
2019-01-23T06:25:06.255Z,15.20
2019-01-23T06:27:35.302Z,15.20
2019-01-23T06:30:24.346Z,15.20
2019-01-23T06:32:53.846Z,15.30
2019-01-23T06:35:22.964Z,15.30
2019-01-23T06:37:52.207Z,15.20
2019-01-23T06:40:21.251Z,15.20
2019-01-23T06:42:50.254Z,15.20
2019-01-23T06:45:20.102Z,15.10
2019-01-23T06:47:49.746Z,15.10
2019-01-23T06:50:20.283Z,15.10
2019-01-23T06:52:49.354Z,15.10
2019-01-23T06:55:18.393Z,15.10
2019-01-23T06:57:47.465Z,15.10
2019-01-23T07:00:24.980Z,15.10
2019-01-23T07:02:54.127Z,15.10
2019-01-23T07:05:23.450Z,15.10
2019-01-23T07:07:52.748Z,15.10
2019-01-23T07:10:23.502Z,15.10
2019-01-23T07:12:52.565Z,15.10
2019-01-23T07:15:21.670Z,15.00
2019-01-23T07:17:50.726Z,15.00
2019-01-23T07:20:21.815Z,15.00
2019-01-23T07:22:51.944Z,15.00
2019-01-23T07:25:21.011Z,15.00
2019-01-23T07:27:50.090Z,15.00
2019-01-23T07:30:24.290Z,15.00
2019-01-23T07:32:53.739Z,15.00
2019-01-23T07:35:24.455Z,14.90
2019-01-23T07:37:54.051Z,14.90
2019-01-23T07:40:23.184Z,14.90
2019-01-23T07:42:52.281Z,14.90
2019-01-23T07:45:21.886Z,15.00
2019-01-23T07:47:51.006Z,14.90
2019-01-23T07:50:20.085Z,14.90
2019-01-23T07:52:49.175Z,14.90
2019-01-23T07:55:18.538Z,14.90
2019-01-23T07:57:47.651Z,14.90
2019-01-23T08:00:18.562Z,14.80
2019-01-23T08:02:47.648Z,14.80
2019-01-23T08:05:19.489Z,14.70
2019-01-23T08:07:49.028Z,14.70
2019-01-23T08:10:18.234Z,14.70
2019-01-23T08:12:47.442Z,14.70
2019-01-23T08:15:21.792Z,14.70
2019-01-23T08:17:50.946Z,14.70
2019-01-23T08:20:20.820Z,14.70
2019-01-23T08:22:50.286Z,14.70
2019-01-23T08:25:19.257Z,14.70
2019-01-23T08:27:48.346Z,14.70
2019-01-23T08:30:18.660Z,14.70
2019-01-23T08:32:47.829Z,14.70
2019-01-23T08:35:17.475Z,14.70
2019-01-23T08:37:46.701Z,14.70
2019-01-23T08:40:15.951Z,14.70
2019-01-23T08:42:45.018Z,14.70
2019-01-23T08:45:14.823Z,14.70
2019-01-23T08:47:43.920Z,14.60
2019-01-23T08:50:28.628Z,14.70
2019-01-23T08:52:57.769Z,14.70
2019-01-23T08:55:26.945Z,14.70
2019-01-23T08:57:56.046Z,14.70
2019-01-23T09:00:25.179Z,14.70
2019-01-23T09:02:54.234Z,14.70
2019-01-23T09:05:24.037Z,14.70
2019-01-23T09:07:53.253Z,14.80
2019-01-23T09:10:22.771Z,14.80
2019-01-23T09:12:51.933Z,14.80
2019-01-23T09:15:21.010Z,14.80
2019-01-23T09:17:50.087Z,14.80
2019-01-23T09:20:19.670Z,14.80
2019-01-23T09:22:48.654Z,14.80
2019-01-23T09:25:19.338Z,14.80
2019-01-23T09:27:48.718Z,14.80
2019-01-23T09:30:26.836Z,14.90
2019-01-23T09:33:19.689Z,14.90
2019-01-23T09:36:18.477Z,14.90
2019-01-23T09:39:20.261Z,15.00
2019-01-23T09:42:38.926Z,15.00
2019-01-23T09:46:03.619Z,14.90
2019-01-23T09:49:23.313Z,14.90
2019-01-23T09:52:57.689Z,15.00
2019-01-23T09:55:26.778Z,15.00
2019-01-23T09:58:02.285Z,15.10
2019-01-23T10:00:31.946Z,15.10
2019-01-23T10:03:01.198Z,15.10
2019-01-23T10:05:30.711Z,15.10
2019-01-23T10:07:59.753Z,15.20
2019-01-23T10:10:28.820Z,15.10
2019-01-23T10:12:58.282Z,15.10
2019-01-23T10:15:34.845Z,15.10
2019-01-23T10:18:03.887Z,15.10
2019-01-23T10:20:32.933Z,15.10
2019-01-23T10:23:02.020Z,15.20
2019-01-23T10:25:31.401Z,15.40
2019-01-23T10:28:00.566Z,15.60
2019-01-23T10:30:29.647Z,15.70
2019-01-23T10:32:58.772Z,15.70
2019-01-23T10:35:28.038Z,15.70
2019-01-23T10:37:57.391Z,15.70
2019-01-23T10:40:26.757Z,15.70
2019-01-23T10:42:55.855Z,15.70
2019-01-23T10:45:24.883Z,15.70
2019-01-23T10:47:56.200Z,15.60
2019-01-23T10:50:25.261Z,15.60
2019-01-23T10:52:54.319Z,15.70
2019-01-23T10:55:23.379Z,15.80
2019-01-23T10:57:52.486Z,15.80
2019-01-23T11:00:21.582Z,15.90
2019-01-23T11:02:51.355Z,15.90
2019-01-23T11:05:21.329Z,15.90
2019-01-23T11:07:50.477Z,15.90
2019-01-23T11:10:21.763Z,15.90
2019-01-23T11:12:51.087Z,15.90
2019-01-23T11:15:20.191Z,15.90
2019-01-23T11:17:49.215Z,15.90
2019-01-23T11:20:18.851Z,16.00
2019-01-23T11:22:47.907Z,16.10
2019-01-23T11:25:17.762Z,16.20
2019-01-23T11:27:46.815Z,16.20
2019-01-23T11:30:18.712Z,16.20
2019-01-23T11:32:48.103Z,16.20
2019-01-23T11:35:17.639Z,16.20
2019-01-23T11:37:47.086Z,16.10
2019-01-23T11:40:19.159Z,16.10
2019-01-23T11:42:48.228Z,16.10
2019-01-23T11:45:17.273Z,16.10
2019-01-23T11:47:46.670Z,16.20
2019-01-23T11:50:21.801Z,16.30
2019-01-23T11:52:46.778Z,16.30
2019-01-23T11:55:15.800Z,16.40
2019-01-23T11:57:44.835Z,16.40
2019-01-23T12:00:16.426Z,16.40
2019-01-23T12:02:45.858Z,16.40
2019-01-23T12:05:16.566Z,16.40
2019-01-23T12:07:45.657Z,16.40
2019-01-23T12:10:20.392Z,16.50
2019-01-23T12:12:49.535Z,16.50
2019-01-23T12:15:20.317Z,16.50
2019-01-23T12:17:49.567Z,16.50
2019-01-23T12:20:18.674Z,16.50
2019-01-23T12:22:47.730Z,16.40
2019-01-23T12:25:16.771Z,16.40
2019-01-23T12:27:45.875Z,16.30
2019-01-23T12:30:23.651Z,16.30
2019-01-23T12:32:52.827Z,16.40
2019-01-23T12:35:21.999Z,16.50
2019-01-23T12:37:51.362Z,16.60
2019-01-23T12:40:20.446Z,16.60
2019-01-23T12:42:49.517Z,16.60
2019-01-23T12:45:23.454Z,16.60
2019-01-23T12:47:52.494Z,16.60
2019-01-23T12:50:24.038Z,16.50
2019-01-23T12:52:53.130Z,16.50
2019-01-23T12:55:22.145Z,16.50
2019-01-23T12:57:51.215Z,16.40
2019-01-23T13:00:22.806Z,16.40
2019-01-23T13:02:51.842Z,16.50
2019-01-23T13:05:21.173Z,16.50
2019-01-23T13:07:51.375Z,16.50
2019-01-23T13:10:20.789Z,16.50
2019-01-23T13:12:49.830Z,16.40
2019-01-23T13:15:21.242Z,16.30
2019-01-23T13:17:50.278Z,16.30
2019-01-23T13:20:19.899Z,16.30
2019-01-23T13:22:50.141Z,16.30
2019-01-23T13:25:21.596Z,16.30
2019-01-23T13:27:50.720Z,16.20
2019-01-23T13:30:21.937Z,16.20
2019-01-23T13:32:50.987Z,16.20
2019-01-23T13:35:22.937Z,16.20
2019-01-23T13:37:53.305Z,16.20
2019-01-23T13:40:27.837Z,16.20
2019-01-23T13:42:57.434Z,16.20
2019-01-23T13:45:26.522Z,16.20
2019-01-23T13:47:55.580Z,16.20
2019-01-23T13:50:25.026Z,16.30
2019-01-23T13:52:54.041Z,16.30
2019-01-23T13:55:23.082Z,16.40
2019-01-23T13:57:52.318Z,16.40
2019-01-23T14:00:23.792Z,16.40
2019-01-23T14:02:52.922Z,16.40
2019-01-23T14:05:22.338Z,16.40
2019-01-23T14:07:51.413Z,16.40
2019-01-23T14:10:20.393Z,16.30
2019-01-23T14:12:49.511Z,16.30
2019-01-23T14:15:24.468Z,16.30
2019-01-23T14:17:53.758Z,16.40
2019-01-23T14:20:22.831Z,16.40
2019-01-23T14:22:51.894Z,16.40
2019-01-23T14:25:20.991Z,16.50
2019-01-23T14:27:50.045Z,16.50
2019-01-23T14:30:26.097Z,16.50
2019-01-23T14:32:55.086Z,16.50
2019-01-23T14:35:24.314Z,16.50
2019-01-23T14:38:00.307Z,16.50
2019-01-23T14:40:25.186Z,16.50
2019-01-23T14:42:54.173Z,16.50
2019-01-23T14:45:23.811Z,16.60
2019-01-23T14:47:52.890Z,16.60
2019-01-23T14:50:21.983Z,16.60
2019-01-23T14:52:51.111Z,16.60
2019-01-23T14:55:20.182Z,16.50
2019-01-23T14:57:49.247Z,16.60
2019-01-23T15:00:20.676Z,16.50
2019-01-23T15:02:49.735Z,16.50
2019-01-23T15:05:18.950Z,16.60
2019-01-23T15:07:48.974Z,16.50
2019-01-23T15:10:23.079Z,16.60
2019-01-23T15:12:52.136Z,16.60
2019-01-23T15:15:21.196Z,16.50
2019-01-23T15:17:50.255Z,16.50
2019-01-23T15:20:30.988Z,16.50
2019-01-23T15:23:00.046Z,16.50
2019-01-23T15:25:29.098Z,16.40
2019-01-23T15:27:58.394Z,16.50
2019-01-23T15:30:27.443Z,16.50
2019-01-23T15:32:56.498Z,16.40
2019-01-23T15:35:25.589Z,16.40
2019-01-23T15:37:54.957Z,16.40
2019-01-23T15:40:26.330Z,16.40
2019-01-23T15:42:55.786Z,16.40
2019-01-23T15:45:24.752Z,16.40
2019-01-23T15:47:53.807Z,16.40
2019-01-23T15:50:24.434Z,16.30
2019-01-23T15:52:53.488Z,16.20
2019-01-23T15:55:23.498Z,16.30
2019-01-23T15:57:52.853Z,16.20
2019-01-23T16:00:30.136Z,16.20
2019-01-23T16:02:59.513Z,16.20
2019-01-23T16:05:28.930Z,16.20
2019-01-23T16:07:58.824Z,16.20
2019-01-23T16:10:29.790Z,16.20
2019-01-23T16:12:58.827Z,16.30
2019-01-23T16:15:28.930Z,16.30
2019-01-23T16:17:58.534Z,16.40
2019-01-23T16:20:27.815Z,16.50
2019-01-23T16:22:56.909Z,16.70
2019-01-23T16:25:26.117Z,16.80
2019-01-23T16:27:55.355Z,16.90
2019-01-23T16:30:44.375Z,17.10
2019-01-23T16:33:13.374Z,17.20
2019-01-23T16:35:42.354Z,17.40
2019-01-23T16:38:11.866Z,17.70
2019-01-23T16:40:41.237Z,17.80
2019-01-23T16:43:10.675Z,17.90
2019-01-23T16:45:39.976Z,18.10
2019-01-23T16:48:09.111Z,18.20
2019-01-23T16:50:38.086Z,18.30
2019-01-23T16:53:07.193Z,18.40
2019-01-23T16:55:36.186Z,18.50
2019-01-23T16:58:07.070Z,18.60
2019-01-23T17:00:36.592Z,18.70
2019-01-23T17:03:06.172Z,18.80
2019-01-23T17:05:35.228Z,19.00
2019-01-23T17:08:05.939Z,19.10
2019-01-23T17:10:35.013Z,19.10
2019-01-23T17:13:04.065Z,19.20
2019-01-23T17:15:33.204Z,19.30
2019-01-23T17:18:02.285Z,19.40
2019-01-23T17:20:34.010Z,19.50
2019-01-23T17:23:03.100Z,19.50
2019-01-23T17:25:32.183Z,19.50
2019-01-23T17:28:01.744Z,19.60
2019-01-23T17:30:31.474Z,19.80
2019-01-23T17:33:00.542Z,19.80
2019-01-23T17:35:29.598Z,19.80
2019-01-23T17:37:58.865Z,19.90
2019-01-23T17:40:28.163Z,19.90
2019-01-23T17:42:57.223Z,20.10
2019-01-23T17:45:29.364Z,20.10
2019-01-23T17:47:58.686Z,20.20
2019-01-23T17:50:27.642Z,20.20
2019-01-23T17:52:56.731Z,20.20
2019-01-23T17:55:30.978Z,20.30
2019-01-23T17:58:00.175Z,20.40
2019-01-23T18:00:31.411Z,20.50
2019-01-23T18:03:00.446Z,20.50
2019-01-23T18:05:29.514Z,20.50
2019-01-23T18:07:58.923Z,20.60
2019-01-23T18:10:28.255Z,20.60
2019-01-23T18:12:57.365Z,20.70
2019-01-23T18:15:26.835Z,20.70
2019-01-23T18:17:55.951Z,20.70
2019-01-23T18:20:26.942Z,20.70
2019-01-23T18:22:56.257Z,20.70
2019-01-23T18:25:25.573Z,20.80
2019-01-23T18:27:54.542Z,20.90
2019-01-23T18:31:03.781Z,20.90
2019-01-23T18:33:38.367Z,20.90
2019-01-23T18:36:43.230Z,20.90
2019-01-23T18:39:50.154Z,20.90
2019-01-23T18:43:10.016Z,21.00
2019-01-23T18:46:01.860Z,21.10
2019-01-23T18:49:13.114Z,21.10
2019-01-23T18:52:06.829Z,21.20
2019-01-23T18:54:35.857Z,21.10
2019-01-23T18:57:05.258Z,21.20
2019-01-23T18:59:34.318Z,21.30
2019-01-23T19:02:03.586Z,21.30
2019-01-23T19:04:32.631Z,21.30
2019-01-23T19:07:01.686Z,21.20
2019-01-23T19:09:31.159Z,21.30
2019-01-23T19:12:00.540Z,21.20
2019-01-23T19:14:29.579Z,21.30
2019-01-23T19:16:58.684Z,21.30
2019-01-23T19:19:27.716Z,21.40
2019-01-23T19:21:56.770Z,21.40
2019-01-23T19:24:25.856Z,21.40
2019-01-23T19:26:54.907Z,21.50
2019-01-23T19:29:23.875Z,21.60
2019-01-23T19:31:53.322Z,21.60
2019-01-23T19:34:22.386Z,21.50
2019-01-23T19:36:51.354Z,21.50
2019-01-23T19:39:20.562Z,21.60
2019-01-23T19:41:49.734Z,21.80
2019-01-23T19:44:18.711Z,21.80
2019-01-23T19:46:48.183Z,21.80
2019-01-23T19:49:17.861Z,21.70
2019-01-23T19:51:46.975Z,21.70
2019-01-23T19:54:16.210Z,21.70
2019-01-23T19:56:45.350Z,21.70
2019-01-23T19:59:14.390Z,21.90
2019-01-23T20:01:43.614Z,22.10
2019-01-23T20:04:12.589Z,22.10
2019-01-23T20:06:41.691Z,21.90
2019-01-23T20:09:11.334Z,22.10
2019-01-23T20:11:40.447Z,22.00
2019-01-23T20:14:09.495Z,22.10
2019-01-23T20:16:38.694Z,22.20
2019-01-23T20:19:11.930Z,22.10
2019-01-23T20:21:40.962Z,22.00
2019-01-23T20:24:10.023Z,22.00
2019-01-23T20:26:38.990Z,22.10
2019-01-23T20:29:08.034Z,22.00
2019-01-23T20:31:37.138Z,22.00
2019-01-23T20:34:06.227Z,22.00
2019-01-23T20:36:35.344Z,22.00
2019-01-23T20:39:06.475Z,22.10
2019-01-23T20:41:35.877Z,22.30
2019-01-23T20:44:04.980Z,22.20
2019-01-23T20:46:34.149Z,22.20
2019-01-23T20:49:03.189Z,22.30
2019-01-23T20:51:33.695Z,22.40
2019-01-23T20:54:02.852Z,22.30
2019-01-23T20:56:31.956Z,22.30
2019-01-23T20:59:01.017Z,22.30
2019-01-23T21:01:30.234Z,22.30
2019-01-23T21:03:59.283Z,22.30
2019-01-23T21:06:28.250Z,22.20
2019-01-23T21:08:57.372Z,22.20
2019-01-23T21:11:26.351Z,22.20
2019-01-23T21:13:55.311Z,22.30
2019-01-23T21:16:24.382Z,22.20
2019-01-23T21:18:53.478Z,22.30
2019-01-23T21:21:22.434Z,22.30
2019-01-23T21:23:51.528Z,22.20
2019-01-23T21:26:20.599Z,22.20
2019-01-23T21:28:49.662Z,22.20
2019-01-23T21:31:19.172Z,22.10
2019-01-23T21:33:48.240Z,22.20
2019-01-23T21:36:17.209Z,22.30
2019-01-23T21:38:46.670Z,22.20
2019-01-23T21:41:15.874Z,22.20
2019-01-23T21:43:45.584Z,22.20
2019-01-23T21:46:14.747Z,22.30
2019-01-23T21:48:43.748Z,22.20
2019-01-23T21:51:12.837Z,22.10
2019-01-23T21:53:41.939Z,22.10
2019-01-23T21:56:10.907Z,22.10
2019-01-23T21:58:39.882Z,22.10
2019-01-23T22:01:08.938Z,22.10
2019-01-23T22:03:37.992Z,22.60
2019-01-23T22:06:07.048Z,22.80
2019-01-23T22:08:36.132Z,22.80
2019-01-23T22:11:05.182Z,22.90
2019-01-23T22:13:34.246Z,22.90
2019-01-23T22:16:03.240Z,22.90
2019-01-23T22:18:32.349Z,22.90
2019-01-23T22:21:01.450Z,22.90
2019-01-23T22:23:30.458Z,22.90
2019-01-23T22:25:59.430Z,23.00
2019-01-23T22:28:28.477Z,23.00
2019-01-23T22:30:57.619Z,23.00
2019-01-23T22:33:26.652Z,23.00
2019-01-23T22:35:55.610Z,22.90
2019-01-23T22:38:24.681Z,22.80
2019-01-23T22:40:53.852Z,22.70
2019-01-23T22:43:23.508Z,22.70
2019-01-23T22:45:52.719Z,22.50
2019-01-23T22:48:21.674Z,22.50
2019-01-23T22:50:50.668Z,22.60
2019-01-23T22:53:19.676Z,22.70
2019-01-23T22:55:48.925Z,22.50
2019-01-23T22:58:17.969Z,22.50
2019-01-23T23:01:16.578Z,22.50
2019-01-23T23:03:45.959Z,22.50
2019-01-23T23:06:14.948Z,22.20
2019-01-23T23:08:44.031Z,21.90
2019-01-23T23:11:13.774Z,21.60
2019-01-23T23:13:42.821Z,21.50
2019-01-23T23:16:11.882Z,21.30
2019-01-23T23:18:41.038Z,21.10
2019-01-23T23:21:10.086Z,20.90
2019-01-23T23:23:39.070Z,20.80
2019-01-23T23:26:08.189Z,20.70
2019-01-23T23:28:37.233Z,20.70
2019-01-23T23:31:06.279Z,20.50
2019-01-23T23:33:35.616Z,20.40
2019-01-23T23:36:04.783Z,20.30
2019-01-23T23:38:33.991Z,20.20
2019-01-23T23:41:03.510Z,20.10
2019-01-23T23:43:32.569Z,19.90
2019-01-23T23:46:01.753Z,19.80
2019-01-23T23:48:30.789Z,19.70
2019-01-23T23:50:59.826Z,19.60
2019-01-23T23:53:28.897Z,19.40
2019-01-23T23:55:57.861Z,19.40
2019-01-23T23:58:26.889Z,19.30
