createdAt,value
2022-11-17T00:00:26.419Z,10.20
2022-11-17T00:02:54.604Z,10.00
2022-11-17T00:05:22.845Z,10.10
2022-11-17T00:07:52.367Z,10.20
2022-11-17T00:10:20.863Z,10.30
2022-11-17T00:13:06.541Z,10.30
2022-11-17T00:15:34.803Z,10.40
2022-11-17T00:18:21.204Z,10.40
2022-11-17T00:21:06.998Z,10.40
2022-11-17T00:23:48.100Z,10.30
2022-11-17T00:26:17.334Z,10.40
2022-11-17T00:28:45.957Z,10.30
2022-11-17T00:31:31.858Z,10.20
2022-11-17T00:34:06.948Z,10.30
2022-11-17T00:36:40.208Z,10.30
2022-11-17T00:39:10.735Z,10.40
2022-11-17T00:41:38.815Z,10.30
2022-11-17T00:44:07.613Z,10.30
2022-11-17T00:46:37.211Z,10.20
2022-11-17T00:49:05.882Z,10.20
2022-11-17T00:51:34.458Z,10.30
2022-11-17T00:54:02.864Z,10.20
2022-11-17T00:56:32.623Z,10.20
2022-11-17T00:59:01.160Z,10.20
2022-11-17T01:01:30.128Z,10.40
2022-11-17T01:04:04.175Z,10.30
2022-11-17T01:06:34.551Z,10.40
2022-11-17T01:09:05.392Z,10.50
2022-11-17T01:11:34.973Z,10.50
2022-11-17T01:14:03.166Z,10.50
2022-11-17T01:16:32.914Z,10.60
2022-11-17T01:19:03.044Z,10.50
2022-11-17T01:21:31.794Z,10.60
2022-11-17T01:24:01.366Z,10.60
2022-11-17T01:26:31.354Z,10.60
2022-11-17T01:29:02.461Z,10.50
2022-11-17T01:31:32.407Z,10.60
2022-11-17T01:34:00.617Z,10.60
2022-11-17T01:36:30.572Z,10.60
2022-11-17T01:38:58.758Z,10.70
2022-11-17T01:41:28.204Z,10.60
2022-11-17T01:43:58.361Z,10.60
2022-11-17T01:46:32.998Z,10.70
2022-11-17T01:49:08.086Z,10.60
2022-11-17T01:51:41.023Z,10.60
2022-11-17T01:54:11.699Z,10.50
2022-11-17T01:56:44.430Z,10.60
2022-11-17T01:59:19.766Z,10.70
2022-11-17T02:01:56.576Z,10.70
2022-11-17T02:04:27.200Z,10.60
2022-11-17T02:07:01.746Z,10.70
2022-11-17T02:09:30.401Z,10.70
2022-11-17T02:11:59.858Z,10.70
2022-11-17T02:14:28.076Z,10.70
2022-11-17T02:16:59.993Z,10.70
2022-11-17T02:19:38.205Z,10.70
2022-11-17T02:22:25.070Z,10.60
2022-11-17T02:25:09.362Z,10.70
2022-11-17T02:27:56.537Z,10.70
2022-11-17T02:30:25.268Z,10.60
2022-11-17T02:33:03.379Z,10.50
2022-11-17T02:35:41.917Z,10.50
2022-11-17T02:38:20.580Z,10.60
2022-11-17T02:40:53.259Z,10.50
2022-11-17T02:43:45.250Z,10.50
2022-11-17T02:46:17.495Z,10.50
2022-11-17T02:48:51.079Z,10.50
2022-11-17T02:51:22.689Z,10.50
2022-11-17T02:53:53.314Z,10.40
2022-11-17T02:56:21.701Z,10.40
2022-11-17T02:58:54.096Z,10.30
2022-11-17T03:01:37.783Z,10.40
2022-11-17T03:04:23.425Z,10.40
2022-11-17T03:07:01.182Z,10.50
2022-11-17T03:09:39.977Z,10.40
2022-11-17T03:12:13.291Z,10.50
2022-11-17T03:14:52.304Z,10.50
2022-11-17T03:17:25.057Z,10.50
2022-11-17T03:19:59.449Z,10.50
2022-11-17T03:22:34.095Z,10.50
2022-11-17T03:25:06.126Z,10.50
2022-11-17T03:27:39.460Z,10.50
2022-11-17T03:30:11.470Z,10.50
2022-11-17T03:32:42.136Z,10.50
2022-11-17T03:35:14.001Z,10.40
2022-11-17T03:37:47.234Z,10.50
2022-11-17T03:40:18.643Z,10.50
2022-11-17T03:42:52.699Z,10.60
2022-11-17T03:45:25.928Z,10.50
2022-11-17T03:47:59.871Z,10.50
2022-11-17T03:50:34.296Z,10.50
2022-11-17T03:53:03.959Z,10.50
2022-11-17T03:55:42.989Z,10.50
2022-11-17T03:58:15.734Z,10.50
2022-11-17T04:00:47.664Z,10.50
2022-11-17T04:03:16.595Z,10.50
2022-11-17T04:05:44.764Z,10.40
2022-11-17T04:08:12.854Z,10.50
2022-11-17T04:10:54.754Z,10.40
2022-11-17T04:13:40.121Z,10.40
2022-11-17T04:16:09.998Z,10.40
2022-11-17T04:18:38.031Z,10.50
2022-11-17T04:21:06.682Z,10.50
2022-11-17T04:23:34.959Z,10.50
2022-11-17T04:26:20.676Z,10.50
2022-11-17T04:28:50.522Z,10.60
2022-11-17T04:31:22.670Z,10.50
2022-11-17T04:33:52.234Z,10.50
2022-11-17T04:36:21.580Z,10.50
2022-11-17T04:38:51.266Z,10.50
2022-11-17T04:41:38.230Z,10.50
2022-11-17T04:44:08.053Z,10.50
2022-11-17T04:46:39.225Z,10.60
2022-11-17T04:49:08.757Z,10.60
2022-11-17T04:51:37.404Z,10.60
2022-11-17T04:54:07.191Z,10.60
2022-11-17T04:56:35.289Z,10.60
2022-11-17T04:59:03.412Z,10.60
2022-11-17T05:01:31.493Z,10.60
2022-11-17T05:04:02.009Z,10.60
2022-11-17T05:06:33.054Z,10.60
2022-11-17T05:09:04.194Z,10.60
2022-11-17T05:11:49.923Z,10.50
2022-11-17T05:14:19.729Z,10.60
2022-11-17T05:17:09.473Z,10.60
2022-11-17T05:19:41.773Z,10.60
2022-11-17T05:22:24.747Z,10.60
2022-11-17T05:24:53.218Z,10.60
2022-11-17T05:27:22.006Z,10.70
2022-11-17T05:29:50.324Z,10.70
2022-11-17T05:32:18.888Z,10.70
2022-11-17T05:34:48.576Z,10.60
2022-11-17T05:37:16.746Z,10.60
2022-11-17T05:39:44.823Z,10.60
2022-11-17T05:42:13.126Z,10.70
2022-11-17T05:44:41.270Z,10.50
2022-11-17T05:47:09.395Z,10.60
2022-11-17T05:49:37.606Z,10.60
2022-11-17T05:52:08.399Z,10.50
2022-11-17T05:54:36.464Z,10.50
2022-11-17T05:57:08.277Z,10.50
2022-11-17T05:59:40.476Z,10.40
2022-11-17T06:02:12.650Z,10.50
2022-11-17T06:04:41.018Z,10.50
2022-11-17T06:07:11.723Z,10.60
2022-11-17T06:09:43.007Z,10.60
2022-11-17T06:12:12.072Z,10.60
2022-11-17T06:14:40.596Z,10.60
2022-11-17T06:17:11.842Z,10.50
2022-11-17T06:19:43.546Z,10.60
2022-11-17T06:22:13.737Z,10.60
2022-11-17T06:24:43.260Z,10.60
2022-11-17T06:27:12.118Z,10.50
2022-11-17T06:29:44.194Z,10.50
2022-11-17T06:32:13.732Z,10.50
2022-11-17T06:34:42.187Z,10.50
2022-11-17T06:37:11.334Z,10.60
2022-11-17T06:39:40.866Z,10.50
2022-11-17T06:42:08.990Z,10.40
2022-11-17T06:44:37.125Z,10.40
2022-11-17T06:47:05.425Z,10.50
2022-11-17T06:49:33.615Z,10.50
2022-11-17T06:52:01.752Z,10.40
2022-11-17T06:54:29.937Z,10.40
2022-11-17T06:56:59.758Z,10.50
2022-11-17T06:59:27.978Z,10.50
2022-11-17T07:01:56.227Z,10.50
2022-11-17T07:04:24.388Z,10.40
2022-11-17T07:06:52.595Z,10.40
2022-11-17T07:09:20.799Z,10.50
2022-11-17T07:11:49.011Z,10.50
2022-11-17T07:14:18.463Z,10.40
2022-11-17T07:16:46.653Z,10.50
2022-11-17T07:19:14.808Z,10.50
2022-11-17T07:21:42.943Z,10.60
2022-11-17T07:24:11.077Z,10.60
2022-11-17T07:26:39.286Z,10.60
2022-11-17T07:29:07.557Z,10.70
2022-11-17T07:31:37.713Z,10.70
2022-11-17T07:34:05.976Z,10.80
2022-11-17T07:36:34.852Z,10.80
2022-11-17T07:39:03.030Z,10.70
2022-11-17T07:41:32.191Z,10.90
2022-11-17T07:44:00.662Z,10.80
2022-11-17T07:46:28.901Z,10.80
2022-11-17T07:48:58.502Z,10.80
2022-11-17T07:51:26.722Z,10.80
2022-11-17T07:53:54.936Z,10.80
2022-11-17T07:56:23.120Z,10.90
2022-11-17T07:58:51.299Z,10.90
2022-11-17T08:01:19.675Z,11.00
2022-11-17T08:03:48.055Z,11.00
2022-11-17T08:06:18.095Z,11.00
2022-11-17T08:08:48.455Z,11.00
2022-11-17T08:11:17.011Z,11.20
2022-11-17T08:13:45.158Z,11.40
2022-11-17T08:16:14.384Z,11.40
2022-11-17T08:18:45.995Z,11.40
2022-11-17T08:21:18.915Z,11.40
2022-11-17T08:23:51.007Z,11.40
2022-11-17T08:26:20.487Z,11.40
2022-11-17T08:28:52.249Z,11.40
2022-11-17T08:31:25.017Z,11.40
2022-11-17T08:33:53.279Z,11.40
2022-11-17T08:36:23.100Z,11.40
2022-11-17T08:38:51.268Z,11.30
2022-11-17T08:41:19.863Z,11.30
2022-11-17T08:43:48.002Z,11.40
2022-11-17T08:46:16.229Z,11.50
2022-11-17T08:48:44.467Z,11.50
2022-11-17T08:51:14.805Z,11.60
2022-11-17T08:53:44.392Z,11.60
2022-11-17T08:56:14.308Z,11.60
2022-11-17T08:58:42.991Z,11.70
2022-11-17T09:01:12.344Z,11.70
2022-11-17T09:03:42.944Z,11.80
2022-11-17T09:06:11.350Z,11.70
2022-11-17T09:08:47.615Z,11.70
2022-11-17T09:11:17.658Z,11.80
2022-11-17T09:13:46.858Z,11.90
2022-11-17T09:16:16.433Z,11.80
2022-11-17T09:18:44.934Z,11.80
2022-11-17T09:21:15.287Z,11.80
2022-11-17T09:23:43.934Z,12.00
2022-11-17T09:26:14.021Z,12.00
2022-11-17T09:28:44.234Z,11.90
2022-11-17T09:31:13.993Z,11.80
2022-11-17T09:33:42.643Z,11.80
2022-11-17T09:36:11.533Z,12.10
2022-11-17T09:38:40.226Z,12.30
2022-11-17T09:41:21.388Z,12.20
2022-11-17T09:43:58.226Z,12.20
2022-11-17T09:46:33.528Z,12.30
2022-11-17T09:49:09.299Z,12.30
2022-11-17T09:51:39.555Z,12.30
2022-11-17T09:54:17.910Z,12.20
2022-11-17T09:56:48.475Z,12.20
2022-11-17T09:59:21.708Z,12.30
2022-11-17T10:01:50.102Z,12.50
2022-11-17T10:04:18.715Z,12.90
2022-11-17T10:06:50.843Z,13.00
2022-11-17T10:09:26.373Z,12.60
2022-11-17T10:11:58.240Z,12.60
2022-11-17T10:14:30.434Z,13.40
2022-11-17T10:17:00.041Z,15.50
2022-11-17T10:19:29.634Z,16.90
2022-11-17T10:22:19.464Z,17.70
2022-11-17T10:24:51.701Z,16.70
2022-11-17T10:27:23.188Z,15.00
2022-11-17T10:30:01.436Z,13.70
2022-11-17T10:32:31.655Z,13.20
2022-11-17T10:35:15.002Z,13.70
2022-11-17T10:37:46.150Z,13.80
2022-11-17T10:40:24.727Z,13.40
2022-11-17T10:43:04.355Z,13.10
2022-11-17T10:45:35.005Z,13.00
2022-11-17T10:48:11.731Z,12.80
2022-11-17T10:50:53.419Z,12.70
2022-11-17T10:53:25.787Z,12.80
2022-11-17T10:56:01.360Z,13.50
2022-11-17T10:58:31.526Z,14.00
2022-11-17T11:01:04.217Z,15.00
2022-11-17T11:03:34.316Z,15.80
2022-11-17T11:06:06.013Z,16.60
2022-11-17T11:08:43.691Z,17.00
2022-11-17T11:11:18.578Z,16.90
2022-11-17T11:13:53.721Z,16.80
2022-11-17T11:16:23.716Z,16.20
2022-11-17T11:18:53.281Z,15.60
2022-11-17T11:21:38.002Z,14.90
2022-11-17T11:24:16.933Z,14.70
2022-11-17T11:26:59.016Z,14.60
2022-11-17T11:29:34.794Z,14.70
2022-11-17T11:32:21.266Z,14.70
2022-11-17T11:35:23.601Z,14.50
2022-11-17T11:38:03.286Z,14.30
2022-11-17T11:40:36.227Z,14.10
2022-11-17T11:43:21.437Z,14.00
2022-11-17T11:45:56.500Z,13.90
2022-11-17T11:48:29.026Z,13.60
2022-11-17T11:50:59.506Z,13.30
2022-11-17T11:53:43.200Z,13.40
2022-11-17T11:56:18.648Z,13.50
2022-11-17T11:58:52.431Z,13.60
2022-11-17T12:01:23.749Z,13.80
2022-11-17T12:04:03.076Z,14.00
2022-11-17T12:06:41.583Z,14.10
2022-11-17T12:09:46.269Z,14.20
2022-11-17T12:12:17.874Z,14.20
2022-11-17T12:15:09.771Z,14.10
2022-11-17T12:17:39.429Z,14.20
2022-11-17T12:20:53.515Z,14.00
2022-11-17T12:23:46.290Z,14.10
2022-11-17T12:26:24.274Z,14.30
2022-11-17T12:29:28.936Z,14.30
2022-11-17T12:31:58.756Z,14.40
2022-11-17T12:34:30.668Z,14.50
2022-11-17T12:37:26.737Z,14.40
2022-11-17T12:40:00.429Z,14.40
2022-11-17T12:42:29.155Z,14.30
2022-11-17T12:45:00.384Z,14.30
2022-11-17T12:47:30.891Z,14.20
2022-11-17T12:50:41.887Z,14.10
2022-11-17T12:53:34.106Z,14.40
2022-11-17T12:56:29.379Z,14.40
2022-11-17T12:59:12.636Z,14.30
2022-11-17T13:01:50.614Z,14.20
2022-11-17T13:04:22.209Z,14.50
2022-11-17T13:07:01.928Z,14.50
2022-11-17T13:09:31.553Z,14.70
2022-11-17T13:12:01.620Z,14.70
2022-11-17T13:14:30.988Z,14.40
2022-11-17T13:17:02.055Z,14.30
2022-11-17T13:19:34.922Z,14.30
2022-11-17T13:22:05.795Z,14.40
2022-11-17T13:24:36.238Z,14.40
2022-11-17T13:27:08.535Z,14.40
2022-11-17T13:29:36.915Z,14.40
2022-11-17T13:32:21.625Z,14.40
2022-11-17T13:34:52.581Z,14.40
2022-11-17T13:37:23.404Z,14.30
2022-11-17T13:40:03.125Z,14.20
2022-11-17T13:42:33.607Z,14.20
2022-11-17T13:45:06.807Z,14.20
2022-11-17T13:47:48.081Z,14.20
2022-11-17T13:50:24.200Z,14.20
2022-11-17T13:52:56.671Z,14.20
2022-11-17T13:55:26.297Z,14.20
2022-11-17T13:57:57.422Z,14.10
2022-11-17T14:00:26.094Z,14.10
2022-11-17T14:02:56.321Z,14.00
2022-11-17T14:05:27.183Z,13.70
2022-11-17T14:07:56.948Z,13.80
2022-11-17T14:10:34.438Z,13.70
2022-11-17T14:13:24.354Z,13.60
2022-11-17T14:15:56.612Z,13.60
2022-11-17T14:18:37.514Z,13.50
2022-11-17T14:21:08.260Z,13.50
2022-11-17T14:23:36.807Z,13.40
2022-11-17T14:26:06.058Z,13.40
2022-11-17T14:28:34.445Z,13.40
2022-11-17T14:31:02.652Z,13.30
2022-11-17T14:33:30.889Z,13.40
2022-11-17T14:36:01.155Z,13.50
2022-11-17T14:38:29.719Z,13.40
2022-11-17T14:40:57.735Z,13.50
2022-11-17T14:43:25.989Z,13.50
2022-11-17T14:45:54.164Z,13.40
2022-11-17T14:48:22.419Z,13.40
2022-11-17T14:50:57.627Z,13.50
2022-11-17T14:53:27.291Z,13.50
2022-11-17T14:55:55.412Z,13.40
2022-11-17T14:58:23.910Z,13.40
2022-11-17T15:00:52.106Z,13.50
2022-11-17T15:03:20.429Z,13.30
2022-11-17T15:05:48.603Z,13.30
2022-11-17T15:08:16.711Z,13.30
2022-11-17T15:10:47.075Z,13.40
2022-11-17T15:13:15.442Z,13.40
2022-11-17T15:15:43.711Z,13.30
2022-11-17T15:18:13.049Z,13.20
2022-11-17T15:20:41.183Z,13.20
2022-11-17T15:23:09.920Z,13.20
2022-11-17T15:25:39.399Z,13.20
2022-11-17T15:28:08.857Z,13.20
2022-11-17T15:30:37.111Z,13.20
2022-11-17T15:33:06.136Z,13.20
2022-11-17T15:35:34.295Z,13.00
2022-11-17T15:38:02.637Z,13.10
2022-11-17T15:40:31.021Z,13.00
2022-11-17T15:42:59.294Z,13.10
2022-11-17T15:45:29.191Z,13.10
2022-11-17T15:47:59.019Z,13.10
2022-11-17T15:50:27.757Z,13.10
2022-11-17T15:53:04.159Z,13.10
2022-11-17T15:55:35.280Z,13.10
2022-11-17T15:58:03.754Z,13.20
2022-11-17T16:00:35.072Z,13.10
2022-11-17T16:03:04.223Z,13.00
2022-11-17T16:05:32.703Z,13.10
2022-11-17T16:08:01.361Z,12.90
2022-11-17T16:10:29.835Z,13.00
2022-11-17T16:12:58.274Z,12.90
2022-11-17T16:15:26.773Z,13.00
2022-11-17T16:17:56.578Z,12.90
2022-11-17T16:20:25.750Z,12.90
2022-11-17T16:22:53.874Z,12.90
2022-11-17T16:25:22.271Z,12.90
2022-11-17T16:27:50.737Z,12.90
2022-11-17T16:30:18.924Z,12.90
2022-11-17T16:32:47.263Z,12.90
2022-11-17T16:35:16.957Z,12.80
2022-11-17T16:37:45.296Z,12.80
2022-11-17T16:40:13.629Z,12.80
2022-11-17T16:42:41.855Z,12.90
2022-11-17T16:45:10.507Z,12.80
2022-11-17T16:47:38.738Z,12.80
2022-11-17T16:50:07.947Z,12.80
2022-11-17T16:52:37.614Z,12.80
2022-11-17T16:55:06.725Z,12.70
2022-11-17T16:57:34.963Z,12.70
2022-11-17T17:00:03.402Z,12.80
2022-11-17T17:02:33.179Z,12.90
2022-11-17T17:05:01.381Z,12.90
2022-11-17T17:07:29.673Z,12.90
2022-11-17T17:09:59.245Z,12.80
2022-11-17T17:12:28.693Z,12.90
2022-11-17T17:14:56.878Z,12.80
2022-11-17T17:17:25.052Z,12.80
2022-11-17T17:19:53.157Z,12.80
2022-11-17T17:22:21.535Z,12.70
2022-11-17T17:24:49.892Z,12.80
2022-11-17T17:27:19.381Z,12.70
2022-11-17T17:29:47.806Z,12.70
2022-11-17T17:32:15.904Z,12.70
2022-11-17T17:34:44.037Z,12.70
2022-11-17T17:37:12.149Z,12.70
2022-11-17T17:39:40.263Z,12.80
2022-11-17T17:42:08.359Z,12.90
2022-11-17T17:44:37.842Z,12.90
2022-11-17T17:47:06.576Z,12.80
2022-11-17T17:49:34.785Z,12.70
2022-11-17T17:52:02.942Z,12.80
2022-11-17T17:54:31.124Z,12.80
2022-11-17T17:56:59.276Z,12.70
2022-11-17T17:59:27.413Z,12.90
2022-11-17T18:01:57.003Z,12.90
2022-11-17T18:04:25.299Z,12.80
2022-11-17T18:06:55.662Z,12.80
2022-11-17T18:09:23.918Z,12.80
2022-11-17T18:11:52.212Z,12.80
2022-11-17T18:14:24.360Z,12.90
2022-11-17T18:16:53.000Z,12.70
2022-11-17T18:19:24.880Z,12.70
2022-11-17T18:21:56.479Z,12.70
2022-11-17T18:24:24.660Z,12.80
2022-11-17T18:26:52.899Z,12.70
2022-11-17T18:29:21.098Z,12.60
2022-11-17T18:31:49.683Z,12.70
2022-11-17T18:34:21.101Z,12.70
2022-11-17T18:36:51.988Z,12.60
2022-11-17T18:39:21.349Z,12.70
2022-11-17T18:41:49.794Z,12.60
2022-11-17T18:44:19.556Z,12.60
2022-11-17T18:46:48.058Z,12.50
2022-11-17T18:49:16.593Z,12.50
2022-11-17T18:51:45.051Z,12.50
2022-11-17T18:54:14.761Z,12.50
2022-11-17T18:56:44.530Z,12.50
2022-11-17T18:59:13.067Z,12.40
2022-11-17T19:01:42.896Z,12.40
2022-11-17T19:04:13.100Z,12.40
2022-11-17T19:06:41.869Z,12.30
2022-11-17T19:09:10.939Z,12.40
2022-11-17T19:11:40.597Z,12.40
2022-11-17T19:14:08.906Z,12.30
2022-11-17T19:16:44.163Z,12.30
2022-11-17T19:19:14.595Z,12.40
2022-11-17T19:21:43.816Z,12.40
2022-11-17T19:24:13.154Z,12.40
2022-11-17T19:26:42.924Z,12.40
2022-11-17T19:29:17.330Z,12.50
2022-11-17T19:31:46.398Z,12.50
2022-11-17T19:34:15.087Z,12.40
2022-11-17T19:36:44.625Z,12.30
2022-11-17T19:39:13.841Z,12.10
2022-11-17T19:41:45.357Z,12.00
2022-11-17T19:44:13.783Z,11.90
2022-11-17T19:46:43.335Z,11.80
2022-11-17T19:49:13.193Z,11.80
2022-11-17T19:51:41.956Z,11.70
2022-11-17T19:54:12.383Z,11.70
2022-11-17T19:56:40.629Z,11.50
2022-11-17T19:59:15.575Z,11.40
2022-11-17T20:01:45.088Z,11.40
2022-11-17T20:04:13.430Z,11.30
2022-11-17T20:06:41.594Z,11.20
2022-11-17T20:09:11.528Z,11.10
2022-11-17T20:11:40.971Z,11.00
2022-11-17T20:14:10.829Z,11.00
2022-11-17T20:16:39.460Z,11.00
2022-11-17T20:19:08.045Z,10.90
2022-11-17T20:21:36.274Z,11.10
2022-11-17T20:24:04.680Z,11.00
2022-11-17T20:26:35.534Z,10.90
2022-11-17T20:29:03.784Z,10.70
2022-11-17T20:31:34.496Z,10.90
2022-11-17T20:34:04.283Z,10.80
2022-11-17T20:36:34.523Z,10.90
2022-11-17T20:39:05.044Z,10.90
2022-11-17T20:41:33.214Z,10.80
2022-11-17T20:44:03.238Z,10.70
2022-11-17T20:46:32.808Z,10.70
2022-11-17T20:49:01.117Z,10.80
2022-11-17T20:51:29.272Z,10.80
2022-11-17T20:53:57.395Z,10.90
2022-11-17T20:56:25.517Z,10.80
2022-11-17T20:58:53.696Z,10.70
2022-11-17T21:01:23.854Z,10.70
2022-11-17T21:03:53.999Z,10.70
2022-11-17T21:06:23.466Z,10.90
2022-11-17T21:08:52.398Z,10.90
2022-11-17T21:11:40.287Z,10.80
2022-11-17T21:14:10.266Z,10.80
2022-11-17T21:16:39.915Z,10.50
2022-11-17T21:19:10.000Z,10.50
2022-11-17T21:21:38.222Z,10.50
2022-11-17T21:24:07.115Z,10.70
2022-11-17T21:26:35.536Z,10.60
2022-11-17T21:29:17.109Z,10.70
2022-11-17T21:31:45.337Z,10.60
2022-11-17T21:34:17.492Z,10.60
2022-11-17T21:36:46.446Z,10.40
2022-11-17T21:39:18.494Z,10.30
2022-11-17T21:41:47.018Z,10.20
2022-11-17T21:44:15.467Z,10.40
2022-11-17T21:46:43.666Z,10.40
2022-11-17T21:49:11.879Z,10.20
2022-11-17T21:51:41.670Z,10.40
2022-11-17T21:54:10.936Z,10.30
2022-11-17T21:56:40.309Z,10.30
2022-11-17T21:59:12.503Z,10.20
2022-11-17T22:01:41.405Z,10.30
2022-11-17T22:04:10.141Z,10.20
2022-11-17T22:06:39.759Z,10.20
2022-11-17T22:09:09.903Z,10.10
2022-11-17T22:11:38.936Z,10.00
2022-11-17T22:14:09.948Z,10.10
2022-11-17T22:16:39.923Z,10.00
2022-11-17T22:19:09.280Z,10.10
2022-11-17T22:21:38.345Z,10.10
2022-11-17T22:24:10.633Z,10.10
2022-11-17T22:26:41.049Z,10.10
2022-11-17T22:29:12.905Z,10.20
2022-11-17T22:31:41.038Z,10.20
2022-11-17T22:34:09.444Z,10.00
2022-11-17T22:36:37.677Z,10.00
2022-11-17T22:39:06.137Z,10.20
2022-11-17T22:41:35.686Z,10.00
2022-11-17T22:44:04.126Z,10.00
2022-11-17T22:46:32.481Z,10.00
2022-11-17T22:49:00.640Z,10.00
2022-11-17T22:51:46.403Z,9.90
2022-11-17T22:54:14.592Z,9.80
2022-11-17T22:56:44.048Z,9.80
2022-11-17T22:59:12.201Z,9.70
2022-11-17T23:01:40.446Z,9.60
2022-11-17T23:04:08.680Z,9.70
2022-11-17T23:06:36.829Z,9.60
2022-11-17T23:09:05.249Z,9.60
2022-11-17T23:11:37.829Z,9.60
2022-11-17T23:14:10.110Z,9.70
2022-11-17T23:16:38.892Z,9.70
2022-11-17T23:19:09.511Z,9.70
2022-11-17T23:21:37.737Z,9.70
2022-11-17T23:24:06.369Z,9.70
2022-11-17T23:26:34.495Z,9.80
2022-11-17T23:29:02.609Z,9.70
2022-11-17T23:31:32.195Z,9.60
2022-11-17T23:34:00.392Z,9.70
2022-11-17T23:36:28.671Z,9.80
2022-11-17T23:38:57.575Z,9.90
2022-11-17T23:41:25.667Z,9.70
2022-11-17T23:43:54.777Z,9.80
2022-11-17T23:46:25.394Z,9.70
2022-11-17T23:48:56.962Z,9.70
2022-11-17T23:51:28.777Z,9.60
2022-11-17T23:53:58.836Z,9.80
2022-11-17T23:56:27.130Z,9.60
2022-11-17T23:58:55.250Z,9.70
