createdAt,value
2023-03-30T00:01:14.805Z,98512.94
2023-03-30T00:03:44.152Z,98506.13
2023-03-30T00:06:12.414Z,98499.91
2023-03-30T00:08:38.985Z,98508.63
2023-03-30T00:11:13.381Z,98503.44
2023-03-30T00:13:40.481Z,98499.09
2023-03-30T00:16:09.891Z,98494.88
2023-03-30T00:18:39.446Z,98502.66
2023-03-30T00:21:10.394Z,98496.66
2023-03-30T00:23:40.657Z,98497.59
2023-03-30T00:26:09.620Z,98500.16
2023-03-30T00:28:38.093Z,98505.34
2023-03-30T00:31:06.913Z,98493.38
2023-03-30T00:33:44.808Z,98494.09
2023-03-30T00:36:17.128Z,98501.94
2023-03-30T00:38:46.233Z,98505.44
2023-03-30T00:41:14.236Z,98495.16
2023-03-30T00:44:03.605Z,98490.16
2023-03-30T00:46:33.262Z,98497.75
2023-03-30T00:49:07.314Z,98493.47
2023-03-30T00:51:41.260Z,98496.94
2023-03-30T00:54:15.665Z,98483.19
2023-03-30T00:56:42.943Z,98485.81
2023-03-30T00:59:10.418Z,98483.19
2023-03-30T01:01:39.518Z,98476.25
2023-03-30T01:04:08.218Z,98478.03
2023-03-30T01:06:36.653Z,98467.81
2023-03-30T01:09:03.340Z,98481.69
2023-03-30T01:11:29.861Z,98469.63
2023-03-30T01:14:01.979Z,98471.41
2023-03-30T01:19:43.641Z,98475.31
2023-03-30T01:25:27.403Z,98480.88
2023-03-30T01:31:07.890Z,98493.34
2023-03-30T01:34:14.284Z,98476.47
2023-03-30T01:48:00.942Z,98455.34
2023-03-30T01:50:38.419Z,98461.47
2023-03-30T01:53:15.228Z,98462.53
2023-03-30T01:58:43.819Z,98470.59
2023-03-30T02:01:14.410Z,98474.19
2023-03-30T02:03:45.344Z,98464.59
2023-03-30T02:06:27.007Z,98472.38
2023-03-30T02:08:56.098Z,98474.09
2023-03-30T02:11:25.447Z,98475.94
2023-03-30T02:13:58.583Z,98473.28
2023-03-30T02:16:35.308Z,98476.03
2023-03-30T02:19:02.189Z,98466.53
2023-03-30T02:21:30.026Z,98470.09
2023-03-30T02:23:58.963Z,98470.06
2023-03-30T02:26:27.333Z,98469.38
2023-03-30T02:28:54.051Z,98463.25
2023-03-30T02:31:20.820Z,98471.06
2023-03-30T02:34:21.811Z,98464.25
2023-03-30T02:37:07.560Z,98470.38
2023-03-30T02:53:07.854Z,98487.91
2023-03-30T02:55:42.003Z,98490.59
2023-03-30T02:58:17.276Z,98492.31
2023-03-30T03:00:52.423Z,98494.13
2023-03-30T03:03:25.438Z,98486.28
2023-03-30T03:05:53.899Z,98488.91
2023-03-30T03:08:24.633Z,98480.31
2023-03-30T03:10:51.879Z,98498.47
2023-03-30T03:13:20.888Z,98502.22
2023-03-30T03:15:49.529Z,98506.41
2023-03-30T03:18:16.330Z,98508.13
2023-03-30T03:20:43.053Z,98499.41
2023-03-30T03:23:09.689Z,98511.53
2023-03-30T03:25:36.971Z,98508.28
2023-03-30T03:28:03.603Z,98510.06
2023-03-30T03:30:30.149Z,98509.34
2023-03-30T03:32:57.164Z,98510.28
2023-03-30T03:35:24.145Z,98521.66
2023-03-30T03:37:50.859Z,98524.38
2023-03-30T03:40:17.638Z,98522.75
2023-03-30T03:42:44.260Z,98526.31
2023-03-30T03:45:11.392Z,98531.56
2023-03-30T03:47:38.010Z,98534.25
2023-03-30T03:50:09.339Z,98537.03
2023-03-30T03:52:36.790Z,98536.28
2023-03-30T03:55:05.045Z,98543.28
2023-03-30T03:57:31.841Z,98540.78
2023-03-30T03:59:59.974Z,98538.25
2023-03-30T04:02:27.905Z,98540.78
2023-03-30T04:04:54.716Z,98542.66
2023-03-30T04:07:21.655Z,98539.22
2023-03-30T04:09:48.328Z,98537.59
2023-03-30T04:12:14.917Z,98541.97
2023-03-30T04:14:41.438Z,98540.25
2023-03-30T04:17:07.923Z,98545.53
2023-03-30T04:19:36.155Z,98546.59
2023-03-30T04:22:06.253Z,98542.31
2023-03-30T04:24:35.477Z,98533.06
2023-03-30T04:27:02.950Z,98545.03
2023-03-30T04:29:29.913Z,98548.44
2023-03-30T04:31:56.825Z,98551.97
2023-03-30T04:34:23.553Z,98555.50
2023-03-30T04:36:50.678Z,98555.38
2023-03-30T04:39:18.401Z,98565.06
2023-03-30T04:41:46.180Z,98557.13
2023-03-30T04:44:12.955Z,98560.59
2023-03-30T04:46:40.237Z,98555.44
2023-03-30T04:49:06.866Z,98559.88
2023-03-30T04:51:33.468Z,98552.06
2023-03-30T04:54:00.108Z,98560.66
2023-03-30T04:56:27.918Z,98564.13
2023-03-30T04:58:54.654Z,98568.47
2023-03-30T05:01:21.589Z,98569.38
2023-03-30T05:03:48.369Z,98570.19
2023-03-30T05:06:15.058Z,98577.97
2023-03-30T05:08:42.055Z,98577.16
2023-03-30T05:11:08.914Z,98585.75
2023-03-30T05:13:35.627Z,98589.22
2023-03-30T05:16:02.489Z,98598.63
2023-03-30T05:18:29.125Z,98605.47
2023-03-30T05:20:58.603Z,98602.81
2023-03-30T05:23:26.023Z,98608.81
2023-03-30T05:25:52.901Z,98608.81
2023-03-30T05:28:19.533Z,98608.78
2023-03-30T05:30:47.049Z,98613.97
2023-03-30T05:33:13.905Z,98608.75
2023-03-30T05:35:40.712Z,98613.16
2023-03-30T05:38:07.506Z,98617.41
2023-03-30T05:40:34.286Z,98620.88
2023-03-30T05:43:01.465Z,98614.84
2023-03-30T05:45:28.002Z,98620.03
2023-03-30T05:47:54.816Z,98620.06
2023-03-30T05:50:22.157Z,98622.69
2023-03-30T05:52:49.330Z,98627.94
2023-03-30T05:55:16.444Z,98635.69
2023-03-30T05:57:43.154Z,98639.09
2023-03-30T06:00:11.664Z,98648.59
2023-03-30T06:02:38.537Z,98648.66
2023-03-30T06:05:05.943Z,98649.47
2023-03-30T06:07:32.807Z,98652.03
2023-03-30T06:10:01.417Z,98649.38
2023-03-30T06:12:28.051Z,98645.91
2023-03-30T06:14:54.665Z,98658.81
2023-03-30T06:17:21.426Z,98658.69
2023-03-30T06:19:48.303Z,98659.59
2023-03-30T06:22:14.857Z,98664.69
2023-03-30T06:24:41.452Z,98660.38
2023-03-30T06:27:08.491Z,98662.06
2023-03-30T06:29:35.036Z,98672.41
2023-03-30T06:32:03.944Z,98673.22
2023-03-30T06:34:31.126Z,98671.41
2023-03-30T06:36:58.224Z,98668.81
2023-03-30T06:39:25.590Z,98672.19
2023-03-30T06:41:52.172Z,98669.47
2023-03-30T06:44:19.834Z,98665.13
2023-03-30T06:46:47.021Z,98672.75
2023-03-30T06:49:14.137Z,98670.00
2023-03-30T06:51:42.000Z,98675.13
2023-03-30T06:54:08.772Z,98681.88
2023-03-30T06:56:35.558Z,98691.94
2023-03-30T06:59:03.051Z,98696.91
2023-03-30T07:01:29.686Z,98689.78
2023-03-30T07:03:56.608Z,98705.13
2023-03-30T07:06:25.561Z,98701.47
2023-03-30T07:08:52.646Z,98708.06
2023-03-30T07:11:19.195Z,98714.47
2023-03-30T07:13:46.024Z,98717.38
2023-03-30T07:16:12.569Z,98702.44
2023-03-30T07:18:39.236Z,98713.66
2023-03-30T07:21:06.827Z,98715.47
2023-03-30T07:23:34.126Z,98712.00
2023-03-30T07:26:01.121Z,98717.19
2023-03-30T07:28:27.706Z,98722.19
2023-03-30T07:30:54.309Z,98718.63
2023-03-30T07:33:22.058Z,98725.59
2023-03-30T07:35:50.109Z,98724.06
2023-03-30T07:38:16.782Z,98723.28
2023-03-30T07:40:43.348Z,98729.38
2023-03-30T07:43:09.896Z,98732.81
2023-03-30T07:45:39.570Z,98724.66
2023-03-30T07:48:06.439Z,98733.31
2023-03-30T07:50:33.063Z,98740.72
2023-03-30T07:52:59.743Z,98731.84
2023-03-30T07:55:29.269Z,98738.00
2023-03-30T07:57:57.241Z,98744.22
2023-03-30T08:00:24.873Z,98745.91
2023-03-30T08:02:51.594Z,98748.59
2023-03-30T08:05:19.064Z,98748.38
2023-03-30T08:07:45.982Z,98750.84
2023-03-30T08:10:13.189Z,98748.91
2023-03-30T08:12:41.422Z,98746.13
2023-03-30T08:15:08.717Z,98756.75
2023-03-30T08:17:35.341Z,98761.63
2023-03-30T08:20:02.301Z,98763.16
2023-03-30T08:22:29.133Z,98771.53
2023-03-30T08:24:56.649Z,98772.38
2023-03-30T08:27:23.908Z,98773.06
2023-03-30T08:29:50.798Z,98758.19
2023-03-30T08:32:17.588Z,98765.50
2023-03-30T08:34:44.894Z,98762.63
2023-03-30T08:37:12.392Z,98766.50
2023-03-30T08:39:39.662Z,98773.78
2023-03-30T08:42:21.327Z,98770.53
2023-03-30T08:44:54.007Z,98773.94
2023-03-30T08:47:31.689Z,98772.41
2023-03-30T08:50:08.551Z,98774.50
2023-03-30T08:52:36.893Z,98781.84
2023-03-30T08:55:04.537Z,98789.88
2023-03-30T08:57:39.891Z,98780.59
2023-03-30T09:02:48.180Z,98791.22
2023-03-30T09:08:13.095Z,98781.13
2023-03-30T09:10:44.484Z,98792.91
2023-03-30T09:13:16.267Z,98791.19
2023-03-30T09:15:52.547Z,98799.22
2023-03-30T09:18:25.546Z,98801.38
2023-03-30T09:20:56.268Z,98797.25
2023-03-30T09:23:24.600Z,98804.19
2023-03-30T09:31:11.994Z,98811.28
2023-03-30T09:38:53.771Z,98811.47
2023-03-30T09:41:32.482Z,98808.81
2023-03-30T09:44:00.377Z,98817.66
2023-03-30T09:46:27.365Z,98813.75
2023-03-30T09:48:54.436Z,98814.84
2023-03-30T09:54:06.637Z,98814.25
2023-03-30T09:56:47.554Z,98811.19
2023-03-30T10:02:19.932Z,98820.09
2023-03-30T10:07:36.648Z,98815.47
2023-03-30T10:15:44.049Z,98822.41
2023-03-30T10:18:31.893Z,98828.22
2023-03-30T10:21:05.360Z,98818.16
2023-03-30T10:23:40.078Z,98820.91
2023-03-30T10:26:15.473Z,98832.28
2023-03-30T10:28:56.565Z,98830.00
2023-03-30T10:31:28.192Z,98838.81
2023-03-30T10:33:57.974Z,98844.28
2023-03-30T10:36:30.789Z,98840.91
2023-03-30T10:39:06.751Z,98855.72
2023-03-30T10:41:34.438Z,98854.38
2023-03-30T10:44:26.258Z,98843.19
2023-03-30T10:46:56.685Z,98849.47
2023-03-30T10:57:16.376Z,98841.53
2023-03-30T11:00:18.245Z,98846.97
2023-03-30T11:03:24.643Z,98835.44
2023-03-30T11:05:54.324Z,98823.16
2023-03-30T11:08:27.471Z,98829.63
2023-03-30T11:10:57.738Z,98853.84
2023-03-30T11:13:31.682Z,98854.00
2023-03-30T11:16:04.732Z,98846.22
2023-03-30T11:21:34.479Z,98836.41
2023-03-30T11:24:09.625Z,98831.16
2023-03-30T11:26:45.365Z,98839.63
2023-03-30T11:31:57.306Z,98822.31
2023-03-30T11:34:48.920Z,98814.13
2023-03-30T11:40:26.320Z,98808.19
2023-03-30T11:42:53.880Z,98817.38
2023-03-30T11:45:44.887Z,98809.91
2023-03-30T11:48:41.126Z,98806.63
2023-03-30T11:54:36.022Z,98805.97
2023-03-30T12:08:13.200Z,98805.66
2023-03-30T12:10:41.864Z,98817.38
2023-03-30T12:13:13.932Z,98817.19
2023-03-30T12:21:33.164Z,98808.44
2023-03-30T12:24:14.063Z,98809.06
2023-03-30T12:26:42.521Z,98803.34
2023-03-30T12:29:52.731Z,98784.09
2023-03-30T12:34:40.878Z,98806.44
2023-03-30T12:37:14.764Z,98809.38
2023-03-30T12:42:29.105Z,98792.13
2023-03-30T12:51:17.164Z,98815.16
2023-03-30T12:59:08.433Z,98807.19
2023-03-30T13:04:38.648Z,98798.34
2023-03-30T13:07:08.238Z,98802.66
2023-03-30T13:09:54.068Z,98790.78
2023-03-30T13:20:36.659Z,98787.06
2023-03-30T13:29:01.283Z,98778.34
2023-03-30T13:34:39.013Z,98788.81
2023-03-30T13:50:53.714Z,98785.53
2023-03-30T13:53:20.536Z,98782.56
2023-03-30T13:55:49.634Z,98772.78
2023-03-30T13:58:22.184Z,98774.47
2023-03-30T14:03:51.118Z,98776.50
2023-03-30T14:06:21.273Z,98766.19
2023-03-30T14:08:50.633Z,98777.91
2023-03-30T14:11:21.830Z,98788.09
2023-03-30T14:13:52.431Z,98766.31
2023-03-30T14:16:22.978Z,98777.97
2023-03-30T14:18:50.044Z,98778.09
2023-03-30T14:21:21.964Z,98770.00
2023-03-30T14:23:52.833Z,98781.75
2023-03-30T14:26:25.097Z,98775.44
2023-03-30T14:28:56.110Z,98778.63
2023-03-30T14:31:23.120Z,98769.16
2023-03-30T14:33:49.902Z,98772.38
2023-03-30T14:36:20.643Z,98769.97
2023-03-30T14:38:51.440Z,98778.50
2023-03-30T14:46:42.660Z,98762.31
2023-03-30T14:49:22.430Z,98775.13
2023-03-30T14:51:52.108Z,98770.84
2023-03-30T14:54:21.488Z,98766.84
2023-03-30T14:56:57.696Z,98765.53
2023-03-30T14:59:25.677Z,98762.06
2023-03-30T15:01:53.324Z,98764.97
2023-03-30T15:04:24.802Z,98766.84
2023-03-30T15:06:52.826Z,98767.00
2023-03-30T15:09:25.398Z,98764.94
2023-03-30T15:11:58.569Z,98774.25
2023-03-30T15:14:27.583Z,98759.44
2023-03-30T15:16:56.324Z,98767.72
2023-03-30T15:19:29.635Z,98770.78
2023-03-30T15:22:00.154Z,98771.78
2023-03-30T15:24:32.229Z,98761.19
2023-03-30T15:27:02.989Z,98760.94
2023-03-30T15:29:29.904Z,98762.19
2023-03-30T15:32:05.680Z,98762.41
2023-03-30T15:34:32.774Z,98771.69
2023-03-30T15:36:59.545Z,98770.09
2023-03-30T15:39:33.946Z,98760.69
2023-03-30T15:42:04.529Z,98770.56
2023-03-30T15:44:41.179Z,98766.53
2023-03-30T15:47:19.131Z,98759.47
2023-03-30T15:49:49.959Z,98767.06
2023-03-30T15:55:19.387Z,98764.56
2023-03-30T15:57:48.842Z,98755.94
2023-03-30T16:00:20.576Z,98753.31
2023-03-30T16:02:57.719Z,98747.50
2023-03-30T16:05:27.865Z,98741.47
2023-03-30T16:07:54.751Z,98731.09
2023-03-30T16:10:26.501Z,98721.78
2023-03-30T16:12:55.810Z,98730.41
2023-03-30T16:15:25.060Z,98725.47
2023-03-30T16:17:51.725Z,98725.47
2023-03-30T16:20:29.774Z,98724.41
2023-03-30T16:22:56.629Z,98721.78
2023-03-30T16:25:41.743Z,98724.41
2023-03-30T16:28:16.282Z,98711.25
2023-03-30T16:30:46.231Z,98708.88
2023-03-30T16:33:12.827Z,98713.31
2023-03-30T16:35:39.473Z,98708.00
2023-03-30T16:38:06.065Z,98703.50
2023-03-30T16:43:11.697Z,98702.78
2023-03-30T16:45:38.526Z,98716.09
2023-03-30T16:48:05.624Z,98700.56
2023-03-30T16:53:11.184Z,98693.69
2023-03-30T16:55:39.426Z,98699.91
2023-03-30T16:58:08.255Z,98693.13
2023-03-30T17:00:41.783Z,98692.59
2023-03-30T17:03:09.429Z,98689.34
2023-03-30T17:05:36.507Z,98692.31
2023-03-30T17:08:06.122Z,98701.44
2023-03-30T17:10:36.870Z,98690.47
2023-03-30T17:13:03.536Z,98702.19
2023-03-30T17:15:30.556Z,98692.78
2023-03-30T17:17:57.508Z,98693.22
2023-03-30T17:20:33.296Z,98687.50
2023-03-30T17:22:59.814Z,98687.97
2023-03-30T17:25:26.581Z,98690.03
2023-03-30T17:27:55.500Z,98692.25
2023-03-30T17:30:29.719Z,98694.38
2023-03-30T17:32:57.244Z,98696.19
2023-03-30T17:35:25.817Z,98684.25
2023-03-30T17:37:54.062Z,98684.47
2023-03-30T17:40:26.127Z,98675.84
2023-03-30T17:42:53.663Z,98672.75
2023-03-30T17:45:22.883Z,98671.19
2023-03-30T17:47:49.888Z,98664.66
2023-03-30T17:52:56.013Z,98662.94
2023-03-30T17:55:26.028Z,98660.56
2023-03-30T17:57:53.256Z,98658.41
2023-03-30T18:02:58.324Z,98659.81
2023-03-30T18:05:27.762Z,98654.66
2023-03-30T18:07:54.518Z,98654.94
2023-03-30T18:12:58.900Z,98646.66
2023-03-30T18:15:27.981Z,98646.81
2023-03-30T18:17:55.909Z,98639.25
2023-03-30T18:20:44.074Z,98641.34
2023-03-30T18:23:11.082Z,98628.28
2023-03-30T18:25:37.660Z,98629.38
2023-03-30T18:28:04.312Z,98625.25
2023-03-30T18:33:08.653Z,98632.63
2023-03-30T18:35:37.002Z,98630.63
2023-03-30T18:38:04.884Z,98622.91
2023-03-30T18:43:08.607Z,98621.66
2023-03-30T18:45:38.450Z,98618.50
2023-03-30T18:48:06.455Z,98631.31
2023-03-30T18:53:16.363Z,98627.88
2023-03-30T18:55:46.365Z,98619.38
2023-03-30T18:58:16.890Z,98616.16
2023-03-30T19:00:43.482Z,98605.94
2023-03-30T19:03:11.656Z,98606.06
2023-03-30T19:05:39.693Z,98605.19
2023-03-30T19:08:06.641Z,98607.13
2023-03-30T19:10:37.263Z,98591.78
2023-03-30T19:13:04.207Z,98586.59
2023-03-30T19:15:33.732Z,98598.09
2023-03-30T19:18:01.840Z,98599.91
2023-03-30T19:20:29.731Z,98596.94
2023-03-30T19:22:56.478Z,98583.91
2023-03-30T19:25:24.773Z,98587.41
2023-03-30T19:28:02.483Z,98577.94
2023-03-30T19:30:32.553Z,98576.31
2023-03-30T19:33:01.870Z,98578.09
2023-03-30T19:35:29.432Z,98571.41
2023-03-30T19:37:56.181Z,98572.41
2023-03-30T19:40:23.769Z,98571.53
2023-03-30T19:42:51.363Z,98574.56
2023-03-30T19:45:20.494Z,98565.88
2023-03-30T19:47:47.134Z,98559.94
2023-03-30T19:50:18.110Z,98562.53
2023-03-30T19:52:48.667Z,98558.22
2023-03-30T19:55:16.041Z,98543.06
2023-03-30T19:57:42.768Z,98548.25
2023-03-30T20:00:13.096Z,98541.34
2023-03-30T20:02:40.406Z,98539.84
2023-03-30T20:05:10.145Z,98532.09
2023-03-30T20:07:37.362Z,98526.00
2023-03-30T20:10:06.351Z,98518.44
2023-03-30T20:12:33.236Z,98522.88
2023-03-30T20:15:00.740Z,98519.50
2023-03-30T20:17:30.022Z,98508.34
2023-03-30T20:19:58.172Z,98507.53
2023-03-30T20:22:25.623Z,98496.06
2023-03-30T20:24:52.474Z,98483.78
2023-03-30T20:27:19.482Z,98479.44
2023-03-30T20:29:46.480Z,98484.09
2023-03-30T20:32:13.050Z,98475.59
2023-03-30T20:34:40.642Z,98466.75
2023-03-30T20:37:07.633Z,98461.63
2023-03-30T20:39:37.533Z,98452.31
2023-03-30T20:42:08.277Z,98433.50
2023-03-30T20:44:37.897Z,98428.31
2023-03-30T20:47:04.473Z,98424.34
2023-03-30T20:49:32.454Z,98415.75
2023-03-30T20:52:02.491Z,98410.41
2023-03-30T20:54:29.993Z,98416.84
2023-03-30T20:56:56.892Z,98403.81
2023-03-30T20:59:23.873Z,98393.34
2023-03-30T21:01:52.053Z,98390.03
2023-03-30T21:04:19.589Z,98397.66
2023-03-30T21:06:46.969Z,98389.00
2023-03-30T21:09:14.111Z,98379.56
2023-03-30T21:11:40.910Z,98376.19
2023-03-30T21:14:10.473Z,98377.88
2023-03-30T21:16:38.290Z,98368.47
2023-03-30T21:19:05.878Z,98367.63
2023-03-30T21:21:34.877Z,98354.75
2023-03-30T21:24:01.817Z,98350.44
2023-03-30T21:26:29.307Z,98340.28
2023-03-30T21:28:56.342Z,98343.50
2023-03-30T21:31:23.407Z,98326.38
2023-03-30T21:33:50.237Z,98319.38
2023-03-30T21:36:16.948Z,98316.09
2023-03-30T21:38:43.669Z,98306.47
2023-03-30T21:41:15.241Z,98297.06
2023-03-30T21:43:44.547Z,98291.97
2023-03-30T21:46:14.424Z,98283.59
2023-03-30T21:48:42.545Z,98279.25
2023-03-30T21:51:27.644Z,98267.97
2023-03-30T21:53:55.596Z,98256.69
2023-03-30T21:56:25.202Z,98246.38
2023-03-30T21:58:52.179Z,98242.16
2023-03-30T22:01:20.313Z,98233.81
2023-03-30T22:03:47.130Z,98225.44
2023-03-30T22:06:16.291Z,98215.00
2023-03-30T22:08:45.163Z,98206.50
2023-03-30T22:11:14.934Z,98201.22
2023-03-30T22:13:41.613Z,98198.75
2023-03-30T22:16:14.796Z,98187.81
2023-03-30T22:18:42.275Z,98180.94
2023-03-30T22:21:13.046Z,98177.34
2023-03-30T22:23:39.621Z,98161.91
2023-03-30T22:26:08.348Z,98161.13
2023-03-30T22:28:36.385Z,98159.50
2023-03-30T22:31:07.811Z,98153.75
2023-03-30T22:33:34.739Z,98142.56
2023-03-30T22:36:03.241Z,98130.34
2023-03-30T22:38:31.303Z,98128.00
2023-03-30T22:41:06.537Z,98135.69
2023-03-30T22:43:34.156Z,98123.69
2023-03-30T22:46:00.720Z,98107.44
2023-03-30T22:48:27.337Z,98107.38
2023-03-30T22:50:53.897Z,98090.97
2023-03-30T22:53:20.539Z,98097.03
2023-03-30T22:55:48.703Z,98084.84
2023-03-30T22:58:15.733Z,98075.41
2023-03-30T23:00:42.516Z,98076.31
2023-03-30T23:03:09.647Z,98071.13
2023-03-30T23:05:37.191Z,98050.63
2023-03-30T23:08:04.772Z,98043.94
2023-03-30T23:10:33.760Z,98041.34
2023-03-30T23:13:00.523Z,98034.44
2023-03-30T23:15:29.226Z,98027.69
2023-03-30T23:17:56.518Z,98021.03
2023-03-30T23:20:23.296Z,98010.69
2023-03-30T23:22:50.806Z,98008.22
2023-03-30T23:25:17.707Z,97998.66
2023-03-30T23:27:44.319Z,97995.63
2023-03-30T23:30:11.687Z,97986.28
2023-03-30T23:32:38.355Z,97978.47
2023-03-30T23:35:05.348Z,97972.44
2023-03-30T23:37:32.640Z,97964.59
2023-03-30T23:40:02.017Z,97952.13
2023-03-30T23:42:29.184Z,97957.34
2023-03-30T23:44:55.933Z,97948.59
2023-03-30T23:47:22.529Z,97936.75
2023-03-30T23:49:49.139Z,97933.16
2023-03-30T23:52:15.702Z,97922.97
2023-03-30T23:54:42.405Z,97916.06
2023-03-30T23:57:09.801Z,97909.31
2023-03-30T23:59:37.296Z,97897.41
