createdAt,value
2019-01-29T00:02:01.122Z,0.40
2019-01-29T00:04:27.890Z,0.40
2019-01-29T00:06:54.681Z,0.40
2019-01-29T00:09:21.663Z,0.40
2019-01-29T00:11:48.540Z,0.40
2019-01-29T00:14:15.413Z,0.30
2019-01-29T00:16:42.200Z,0.20
2019-01-29T00:19:09.088Z,0.20
2019-01-29T00:21:35.965Z,0.10
2019-01-29T00:24:03.138Z,0.10
2019-01-29T00:26:29.908Z,0.00
2019-01-29T00:28:56.683Z,-0.10
2019-01-29T00:31:23.665Z,-0.10
2019-01-29T00:33:50.452Z,-0.20
2019-01-29T00:36:17.344Z,-0.20
2019-01-29T00:38:44.224Z,-0.20
2019-01-29T00:41:11.130Z,-0.20
2019-01-29T00:43:37.916Z,-0.20
2019-01-29T00:46:04.901Z,-0.20
2019-01-29T00:48:31.687Z,-0.20
2019-01-29T00:50:58.662Z,-0.30
2019-01-29T00:53:25.552Z,-0.40
2019-01-29T00:55:52.565Z,-0.40
2019-01-29T00:58:19.319Z,-0.50
2019-01-29T01:00:46.202Z,-0.60
2019-01-29T01:03:13.168Z,-0.60
2019-01-29T01:05:40.044Z,-0.70
2019-01-29T01:08:07.017Z,-0.70
2019-01-29T01:10:33.792Z,-0.80
2019-01-29T01:13:00.553Z,-0.90
2019-01-29T01:15:27.322Z,-0.90
2019-01-29T01:17:54.311Z,-0.90
2019-01-29T01:20:21.297Z,-0.90
2019-01-29T01:22:51.138Z,-0.80
2019-01-29T01:25:20.096Z,-0.80
2019-01-29T01:27:49.755Z,-0.80
2019-01-29T01:30:18.209Z,-0.70
2019-01-29T01:32:48.081Z,-0.70
2019-01-29T01:35:17.968Z,-0.70
2019-01-29T01:37:48.058Z,-0.70
2019-01-29T01:40:17.947Z,-0.70
2019-01-29T01:42:44.850Z,-0.70
2019-01-29T01:45:11.832Z,-0.70
2019-01-29T01:47:38.805Z,-0.70
2019-01-29T01:50:07.148Z,-0.70
2019-01-29T01:52:34.005Z,-0.60
2019-01-29T01:55:00.869Z,-0.60
2019-01-29T01:57:27.653Z,-0.60
2019-01-29T01:59:54.428Z,-0.50
2019-01-29T02:02:21.318Z,-0.50
2019-01-29T02:04:48.093Z,-0.40
2019-01-29T02:07:14.985Z,-0.30
2019-01-29T02:09:41.861Z,-0.30
2019-01-29T02:12:08.862Z,-0.20
2019-01-29T02:14:35.672Z,-0.10
2019-01-29T02:17:02.691Z,0.00
2019-01-29T02:19:29.717Z,0.00
2019-01-29T02:21:56.626Z,0.00
2019-01-29T02:24:23.527Z,0.10
2019-01-29T02:26:50.337Z,0.10
2019-01-29T02:29:17.354Z,0.10
2019-01-29T02:31:44.178Z,0.10
2019-01-29T02:34:11.182Z,0.10
2019-01-29T02:36:38.073Z,0.10
2019-01-29T02:39:07.476Z,0.10
2019-01-29T02:41:34.474Z,0.10
2019-01-29T02:44:01.489Z,0.10
2019-01-29T02:46:28.307Z,0.20
2019-01-29T02:48:55.328Z,0.20
2019-01-29T02:51:22.322Z,0.20
2019-01-29T02:53:49.345Z,0.20
2019-01-29T02:56:16.155Z,0.20
2019-01-29T02:58:43.165Z,0.10
2019-01-29T03:01:10.157Z,0.10
2019-01-29T03:03:36.972Z,0.10
2019-01-29T03:06:04.019Z,0.10
2019-01-29T03:08:30.946Z,0.10
2019-01-29T03:10:57.981Z,0.00
2019-01-29T03:13:24.885Z,-0.10
2019-01-29T03:15:51.793Z,-0.10
2019-01-29T03:18:18.806Z,-0.10
2019-01-29T03:20:45.793Z,-0.20
2019-01-29T03:23:12.721Z,-0.20
2019-01-29T03:25:39.713Z,-0.30
2019-01-29T03:28:06.723Z,-0.30
2019-01-29T03:30:33.622Z,-0.40
2019-01-29T03:33:00.643Z,-0.40
2019-01-29T03:35:27.839Z,-0.50
2019-01-29T03:37:54.630Z,-0.50
2019-01-29T03:40:24.009Z,-0.50
2019-01-29T03:42:51.013Z,-0.50
2019-01-29T03:45:18.082Z,-0.50
2019-01-29T03:47:45.073Z,-0.50
2019-01-29T03:50:13.688Z,-0.50
2019-01-29T03:52:40.562Z,-0.60
2019-01-29T03:55:08.179Z,-0.70
2019-01-29T03:57:35.002Z,-0.70
2019-01-29T04:00:02.000Z,-0.70
2019-01-29T04:02:28.768Z,-0.70
2019-01-29T04:04:55.746Z,-0.70
2019-01-29T04:07:22.616Z,-0.80
2019-01-29T04:09:49.399Z,-0.90
2019-01-29T04:12:16.269Z,-1.00
2019-01-29T04:14:43.146Z,-1.10
2019-01-29T04:17:10.126Z,-1.10
2019-01-29T04:19:37.112Z,-1.10
2019-01-29T04:22:07.309Z,-1.10
2019-01-29T04:24:36.895Z,-1.10
2019-01-29T04:27:06.701Z,-1.10
2019-01-29T04:29:33.600Z,-1.10
2019-01-29T04:32:00.383Z,-1.00
2019-01-29T04:34:27.185Z,-0.90
2019-01-29T04:36:54.037Z,-0.90
2019-01-29T04:39:20.917Z,-0.80
2019-01-29T04:41:47.827Z,-0.80
2019-01-29T04:44:14.704Z,-0.70
2019-01-29T04:46:41.500Z,-0.60
2019-01-29T04:49:08.488Z,-0.50
2019-01-29T04:51:35.256Z,-0.50
2019-01-29T04:54:02.250Z,-0.50
2019-01-29T04:56:29.032Z,-0.50
2019-01-29T04:58:55.906Z,-0.50
2019-01-29T05:01:22.880Z,-0.50
2019-01-29T05:03:49.668Z,-0.50
2019-01-29T05:06:16.427Z,-0.40
2019-01-29T05:08:43.204Z,-0.50
2019-01-29T05:11:10.082Z,-0.40
2019-01-29T05:13:36.854Z,-0.40
2019-01-29T05:16:03.827Z,-0.40
2019-01-29T05:18:32.050Z,-0.30
2019-01-29T05:20:59.265Z,-0.30
2019-01-29T05:23:26.172Z,-0.30
2019-01-29T05:25:52.954Z,-0.20
2019-01-29T05:28:19.821Z,-0.20
2019-01-29T05:30:46.693Z,-0.20
2019-01-29T05:33:13.553Z,-0.10
2019-01-29T05:35:40.530Z,-0.10
2019-01-29T05:38:07.503Z,-0.10
2019-01-29T05:40:34.374Z,-0.10
2019-01-29T05:43:01.367Z,0.00
2019-01-29T05:45:28.148Z,0.00
2019-01-29T05:47:54.917Z,0.00
2019-01-29T05:50:21.932Z,0.00
2019-01-29T05:52:48.979Z,0.00
2019-01-29T05:55:16.093Z,0.00
2019-01-29T05:57:42.960Z,0.00
2019-01-29T06:00:15.601Z,0.00
2019-01-29T06:02:42.493Z,0.10
2019-01-29T06:05:09.607Z,0.00
2019-01-29T06:07:36.432Z,0.10
2019-01-29T06:10:04.596Z,0.10
2019-01-29T06:12:31.469Z,0.10
2019-01-29T06:14:58.252Z,0.00
2019-01-29T06:17:27.512Z,0.00
2019-01-29T06:19:54.108Z,0.00
2019-01-29T06:22:20.985Z,-0.10
2019-01-29T06:24:47.753Z,0.00
2019-01-29T06:27:15.165Z,-0.10
2019-01-29T06:29:41.937Z,-0.10
2019-01-29T06:32:08.708Z,-0.10
2019-01-29T06:34:35.473Z,-0.10
2019-01-29T06:37:02.254Z,-0.10
2019-01-29T06:39:29.037Z,-0.10
2019-01-29T06:41:55.998Z,-0.10
2019-01-29T06:44:22.756Z,-0.10
2019-01-29T06:46:49.528Z,-0.10
2019-01-29T06:49:16.397Z,-0.20
2019-01-29T06:51:43.269Z,-0.20
2019-01-29T06:54:19.148Z,-0.20
2019-01-29T06:56:45.945Z,-0.30
2019-01-29T06:59:13.397Z,-0.30
2019-01-29T07:01:40.425Z,-0.30
2019-01-29T07:04:19.285Z,-0.30
2019-01-29T07:06:46.593Z,-0.30
2019-01-29T07:09:13.581Z,-0.30
2019-01-29T07:11:40.372Z,-0.30
2019-01-29T07:14:07.497Z,-0.30
2019-01-29T07:16:57.036Z,-0.30
2019-01-29T07:19:28.878Z,-0.30
2019-01-29T07:21:55.857Z,-0.30
2019-01-29T07:24:22.847Z,-0.30
2019-01-29T07:26:49.732Z,-0.30
2019-01-29T07:29:16.525Z,-0.20
2019-01-29T07:31:43.416Z,-0.10
2019-01-29T07:34:13.078Z,-0.10
2019-01-29T07:36:43.110Z,0.00
2019-01-29T07:39:10.497Z,0.00
2019-01-29T07:41:37.639Z,0.00
2019-01-29T07:44:04.730Z,0.10
2019-01-29T07:46:31.514Z,0.20
2019-01-29T07:48:58.285Z,0.20
2019-01-29T07:51:25.177Z,0.30
2019-01-29T07:53:52.080Z,0.40
2019-01-29T07:56:18.842Z,0.50
2019-01-29T07:58:45.733Z,0.50
2019-01-29T08:01:12.602Z,0.50
2019-01-29T08:03:39.477Z,0.60
2019-01-29T08:06:06.451Z,0.70
2019-01-29T08:08:33.232Z,0.80
2019-01-29T08:11:00.103Z,1.00
2019-01-29T08:13:27.065Z,1.80
2019-01-29T08:15:53.819Z,2.20
2019-01-29T08:18:20.743Z,2.20
2019-01-29T08:20:47.773Z,2.30
2019-01-29T08:23:14.561Z,2.20
2019-01-29T08:25:47.614Z,2.10
2019-01-29T08:28:10.225Z,1.80
2019-01-29T08:30:37.188Z,1.60
2019-01-29T08:33:04.117Z,1.40
2019-01-29T08:35:30.981Z,1.20
2019-01-29T08:37:57.766Z,1.10
2019-01-29T08:40:24.748Z,1.00
2019-01-29T08:42:51.737Z,0.90
2019-01-29T08:45:18.753Z,0.90
2019-01-29T08:47:45.916Z,0.90
2019-01-29T08:50:16.214Z,0.90
2019-01-29T08:52:46.141Z,1.00
2019-01-29T08:55:16.250Z,1.10
2019-01-29T08:57:45.979Z,1.00
2019-01-29T09:00:15.859Z,1.20
2019-01-29T09:02:42.825Z,1.30
2019-01-29T09:05:10.429Z,1.50
2019-01-29T09:07:37.313Z,1.70
2019-01-29T09:10:06.094Z,1.80
2019-01-29T09:12:33.077Z,1.90
2019-01-29T09:14:59.945Z,1.90
2019-01-29T09:17:26.855Z,1.90
2019-01-29T09:19:53.735Z,1.90
2019-01-29T09:22:20.630Z,1.90
2019-01-29T09:24:47.384Z,2.00
2019-01-29T09:27:14.373Z,2.20
2019-01-29T09:29:41.149Z,2.30
2019-01-29T09:32:08.112Z,2.70
2019-01-29T09:34:35.100Z,3.20
2019-01-29T09:37:02.079Z,3.90
2019-01-29T09:39:28.847Z,5.20
2019-01-29T09:41:55.823Z,7.00
2019-01-29T09:44:22.700Z,8.70
2019-01-29T09:46:49.577Z,9.60
2019-01-29T09:49:16.566Z,10.40
2019-01-29T09:51:43.444Z,11.50
2019-01-29T09:54:10.423Z,11.30
2019-01-29T09:56:37.193Z,11.50
2019-01-29T09:59:04.195Z,11.20
2019-01-29T10:01:31.053Z,10.50
2019-01-29T10:03:57.920Z,10.00
2019-01-29T10:06:24.785Z,9.70
2019-01-29T10:08:51.657Z,10.10
2019-01-29T10:11:18.529Z,10.50
2019-01-29T10:13:45.403Z,10.40
2019-01-29T10:16:12.277Z,10.90
2019-01-29T10:18:39.041Z,11.90
2019-01-29T10:21:05.913Z,11.90
2019-01-29T10:23:32.813Z,12.20
2019-01-29T10:25:59.586Z,12.10
2019-01-29T10:28:26.446Z,12.30
2019-01-29T10:30:53.321Z,12.20
2019-01-29T10:33:20.206Z,12.00
2019-01-29T10:35:47.366Z,12.00
2019-01-29T10:38:14.331Z,12.30
2019-01-29T10:40:41.304Z,11.50
2019-01-29T10:43:08.175Z,10.50
2019-01-29T10:45:35.246Z,10.70
2019-01-29T10:48:02.032Z,10.40
2019-01-29T10:50:32.044Z,10.70
2019-01-29T10:53:01.804Z,11.10
2019-01-29T10:55:28.877Z,11.90
2019-01-29T10:57:55.875Z,12.60
2019-01-29T11:00:25.956Z,13.20
2019-01-29T11:02:52.917Z,13.80
2019-01-29T11:05:20.477Z,14.20
2019-01-29T11:07:47.467Z,14.40
2019-01-29T11:10:15.039Z,14.00
2019-01-29T11:12:42.000Z,13.50
2019-01-29T11:15:21.013Z,12.90
2019-01-29T11:17:47.909Z,12.80
2019-01-29T11:20:15.297Z,11.80
2019-01-29T11:22:42.337Z,10.70
2019-01-29T11:25:13.093Z,9.20
2019-01-29T11:27:39.975Z,7.80
2019-01-29T11:30:08.329Z,6.50
2019-01-29T11:32:35.201Z,5.80
2019-01-29T11:35:02.063Z,5.50
2019-01-29T11:37:29.034Z,5.20
2019-01-29T11:39:55.906Z,5.10
2019-01-29T11:42:22.671Z,4.80
2019-01-29T11:44:49.437Z,4.40
2019-01-29T11:47:16.416Z,4.20
2019-01-29T11:49:43.184Z,3.90
2019-01-29T11:52:11.199Z,3.80
2019-01-29T11:54:38.218Z,3.70
2019-01-29T11:57:05.192Z,3.60
2019-01-29T11:59:32.076Z,3.50
2019-01-29T12:01:58.958Z,3.50
2019-01-29T12:04:25.717Z,3.50
2019-01-29T12:06:52.590Z,3.30
2019-01-29T12:09:19.466Z,3.20
2019-01-29T12:11:46.248Z,3.20
2019-01-29T12:14:13.023Z,3.20
2019-01-29T12:16:39.797Z,3.10
2019-01-29T12:19:06.686Z,3.10
2019-01-29T12:21:36.735Z,3.20
2019-01-29T12:24:06.608Z,3.30
2019-01-29T12:26:36.338Z,3.40
2019-01-29T12:29:03.644Z,3.50
2019-01-29T12:31:30.534Z,3.70
2019-01-29T12:33:57.498Z,3.90
2019-01-29T12:36:24.380Z,4.10
2019-01-29T12:38:51.249Z,4.20
2019-01-29T12:41:18.022Z,4.40
2019-01-29T12:43:44.785Z,4.40
2019-01-29T12:46:11.757Z,4.30
2019-01-29T12:48:38.520Z,4.30
2019-01-29T12:51:09.482Z,4.30
2019-01-29T12:53:38.490Z,4.40
2019-01-29T12:56:05.459Z,4.70
2019-01-29T12:58:32.349Z,4.90
2019-01-29T13:00:59.633Z,5.00
2019-01-29T13:03:26.505Z,4.90
2019-01-29T13:05:53.258Z,5.00
2019-01-29T13:08:20.279Z,5.20
2019-01-29T13:10:47.249Z,5.50
2019-01-29T13:13:14.733Z,5.50
2019-01-29T13:15:42.023Z,5.50
2019-01-29T13:18:09.289Z,5.50
2019-01-29T13:20:36.186Z,5.30
2019-01-29T13:23:03.640Z,5.20
2019-01-29T13:25:30.616Z,5.10
2019-01-29T13:27:57.609Z,5.00
2019-01-29T13:30:29.475Z,5.10
2019-01-29T13:32:56.452Z,5.20
2019-01-29T13:35:25.529Z,4.90
2019-01-29T13:37:52.415Z,4.80
2019-01-29T13:40:19.280Z,4.60
2019-01-29T13:42:46.062Z,4.80
2019-01-29T13:45:13.861Z,4.80
2019-01-29T13:47:40.728Z,4.90
2019-01-29T13:50:11.074Z,4.80
2019-01-29T13:52:37.864Z,4.80
2019-01-29T13:55:07.105Z,4.60
2019-01-29T13:57:34.388Z,4.50
2019-01-29T14:00:01.360Z,4.40
2019-01-29T14:02:28.334Z,4.60
2019-01-29T14:04:55.358Z,4.80
2019-01-29T14:07:22.139Z,4.90
2019-01-29T14:09:49.107Z,4.90
2019-01-29T14:12:16.606Z,4.90
2019-01-29T14:14:43.492Z,4.70
2019-01-29T14:17:10.268Z,4.60
2019-01-29T14:19:37.030Z,4.80
2019-01-29T14:22:04.436Z,5.10
2019-01-29T14:24:31.422Z,5.20
2019-01-29T14:26:58.282Z,5.40
2019-01-29T14:29:25.328Z,5.50
2019-01-29T14:31:52.243Z,5.90
2019-01-29T14:34:19.131Z,5.90
2019-01-29T14:36:45.901Z,5.80
2019-01-29T14:39:28.401Z,5.60
2019-01-29T14:41:55.465Z,5.20
2019-01-29T14:44:32.025Z,4.90
2019-01-29T14:46:58.796Z,4.80
2019-01-29T14:49:25.678Z,4.70
2019-01-29T14:51:52.453Z,4.60
2019-01-29T14:54:19.334Z,4.40
2019-01-29T14:56:46.091Z,4.50
2019-01-29T14:59:12.854Z,5.10
2019-01-29T15:01:39.833Z,5.60
2019-01-29T15:04:06.808Z,6.50
2019-01-29T15:06:35.670Z,7.40
2019-01-29T15:09:05.735Z,8.40
2019-01-29T15:11:32.605Z,9.10
2019-01-29T15:13:59.577Z,9.50
2019-01-29T15:16:52.657Z,9.20
2019-01-29T15:19:21.645Z,7.90
2019-01-29T15:21:48.837Z,6.70
2019-01-29T15:24:15.881Z,5.90
2019-01-29T15:26:42.644Z,5.20
2019-01-29T15:29:09.509Z,4.70
2019-01-29T15:31:36.372Z,4.30
2019-01-29T15:34:03.606Z,3.90
2019-01-29T15:36:30.465Z,3.70
2019-01-29T15:38:57.234Z,3.40
2019-01-29T15:41:23.984Z,3.10
2019-01-29T15:43:50.761Z,2.90
2019-01-29T15:46:17.766Z,2.70
2019-01-29T15:48:44.632Z,2.60
2019-01-29T15:51:11.499Z,2.40
2019-01-29T15:53:38.361Z,2.20
2019-01-29T15:56:05.518Z,2.10
2019-01-29T15:58:32.385Z,2.00
2019-01-29T16:00:59.260Z,1.90
2019-01-29T16:03:26.129Z,1.70
2019-01-29T16:05:53.013Z,1.60
2019-01-29T16:08:19.903Z,1.40
2019-01-29T16:10:46.991Z,1.20
2019-01-29T16:13:13.950Z,1.00
2019-01-29T16:15:41.083Z,0.80
2019-01-29T16:18:08.046Z,0.60
2019-01-29T16:20:35.021Z,0.50
2019-01-29T16:23:01.894Z,0.30
2019-01-29T16:25:29.601Z,0.10
2019-01-29T16:27:56.369Z,0.00
2019-01-29T16:30:24.714Z,-0.10
2019-01-29T16:32:51.589Z,-0.20
2019-01-29T16:35:23.957Z,-0.40
2019-01-29T16:37:50.969Z,-0.50
2019-01-29T16:40:18.570Z,-0.60
2019-01-29T16:42:45.529Z,-0.80
2019-01-29T16:45:15.364Z,-0.80
2019-01-29T16:47:42.336Z,-0.90
2019-01-29T16:50:09.879Z,-1.00
2019-01-29T16:52:36.742Z,-1.10
2019-01-29T16:55:05.417Z,-1.20
2019-01-29T16:57:32.181Z,-1.20
2019-01-29T16:59:59.229Z,-1.30
2019-01-29T17:02:25.993Z,-1.30
2019-01-29T17:04:52.770Z,-1.40
2019-01-29T17:07:19.640Z,-1.40
2019-01-29T17:09:48.474Z,-1.40
2019-01-29T17:12:15.170Z,-1.50
2019-01-29T17:14:42.161Z,-1.50
2019-01-29T17:17:08.953Z,-1.50
2019-01-29T17:19:35.733Z,-1.50
2019-01-29T17:22:03.454Z,-1.60
2019-01-29T17:24:30.261Z,-1.70
2019-01-29T17:26:57.032Z,-1.70
2019-01-29T17:29:23.890Z,-1.70
2019-01-29T17:31:50.664Z,-1.70
2019-01-29T17:34:17.541Z,-1.70
2019-01-29T17:36:44.316Z,-1.80
2019-01-29T17:39:11.276Z,-1.90
2019-01-29T17:41:38.146Z,-1.90
2019-01-29T17:44:05.483Z,-1.90
2019-01-29T17:46:32.357Z,-2.00
2019-01-29T17:48:59.130Z,-2.00
2019-01-29T17:51:25.897Z,-1.90
2019-01-29T17:53:52.664Z,-1.90
2019-01-29T17:56:19.564Z,-1.80
2019-01-29T17:58:46.324Z,-1.90
2019-01-29T18:01:13.329Z,-1.90
2019-01-29T18:03:40.086Z,-1.90
2019-01-29T18:06:07.049Z,-1.90
2019-01-29T18:08:33.814Z,-1.90
2019-01-29T18:11:00.677Z,-1.90
2019-01-29T18:13:27.437Z,-2.00
2019-01-29T18:15:54.317Z,-1.90
2019-01-29T18:18:21.217Z,-1.90
2019-01-29T18:20:48.082Z,-1.90
2019-01-29T18:23:15.050Z,-1.90
2019-01-29T18:25:42.013Z,-1.90
2019-01-29T18:28:08.794Z,-1.90
2019-01-29T18:30:35.970Z,-2.00
2019-01-29T18:33:03.165Z,-1.90
2019-01-29T18:35:30.100Z,-1.90
2019-01-29T18:37:57.065Z,-1.90
2019-01-29T18:40:39.269Z,-1.90
2019-01-29T18:43:06.451Z,-1.90
2019-01-29T18:45:33.317Z,-1.90
2019-01-29T18:48:00.287Z,-1.90
2019-01-29T18:50:27.202Z,-2.00
2019-01-29T18:52:54.184Z,-2.00
2019-01-29T18:55:21.058Z,-2.00
2019-01-29T18:57:47.829Z,-2.00
2019-01-29T19:00:19.826Z,-2.10
2019-01-29T19:02:46.806Z,-2.10
2019-01-29T19:05:13.850Z,-2.10
2019-01-29T19:07:40.637Z,-2.20
2019-01-29T19:10:09.224Z,-2.20
2019-01-29T19:12:36.208Z,-2.20
2019-01-29T19:15:04.964Z,-2.10
2019-01-29T19:17:31.784Z,-2.10
2019-01-29T19:19:58.561Z,-2.10
2019-01-29T19:22:25.593Z,-2.10
2019-01-29T19:24:52.368Z,-2.10
2019-01-29T19:27:19.273Z,-2.10
2019-01-29T19:29:46.331Z,-2.10
2019-01-29T19:32:13.102Z,-2.10
2019-01-29T19:34:40.053Z,-2.10
2019-01-29T19:37:07.023Z,-2.10
2019-01-29T19:39:33.777Z,-2.10
2019-01-29T19:42:00.634Z,-2.20
2019-01-29T19:44:27.406Z,-2.20
2019-01-29T19:46:54.190Z,-2.20
2019-01-29T19:49:21.071Z,-2.20
2019-01-29T19:51:49.112Z,-2.20
2019-01-29T19:54:16.261Z,-2.20
2019-01-29T19:56:43.981Z,-2.20
2019-01-29T19:59:10.871Z,-2.10
2019-01-29T20:01:37.728Z,-2.10
2019-01-29T20:04:04.614Z,-2.10
2019-01-29T20:06:31.370Z,-2.20
2019-01-29T20:08:58.287Z,-2.20
2019-01-29T20:11:25.242Z,-2.20
2019-01-29T20:13:52.233Z,-2.30
2019-01-29T20:16:19.128Z,-2.30
2019-01-29T20:18:46.030Z,-2.40
2019-01-29T20:21:13.114Z,-2.40
2019-01-29T20:23:41.396Z,-2.40
2019-01-29T20:26:08.468Z,-2.40
2019-01-29T20:28:42.306Z,-2.30
2019-01-29T20:31:04.256Z,-2.30
2019-01-29T20:33:33.908Z,-2.30
2019-01-29T20:36:03.893Z,-2.40
2019-01-29T20:38:35.200Z,-2.40
2019-01-29T20:40:59.625Z,-2.40
2019-01-29T20:43:26.528Z,-2.40
2019-01-29T20:45:53.296Z,-2.50
2019-01-29T20:48:20.102Z,-2.60
2019-01-29T20:50:46.985Z,-2.70
2019-01-29T20:53:13.939Z,-2.80
2019-01-29T20:55:40.826Z,-2.80
2019-01-29T20:58:07.804Z,-2.90
2019-01-29T21:00:36.893Z,-2.90
2019-01-29T21:03:03.997Z,-3.00
2019-01-29T21:05:30.966Z,-3.00
2019-01-29T21:08:00.490Z,-3.00
2019-01-29T21:10:26.909Z,-3.00
2019-01-29T21:12:53.666Z,-3.10
2019-01-29T21:15:21.181Z,-3.20
2019-01-29T21:17:48.047Z,-3.20
2019-01-29T21:20:26.185Z,-3.20
2019-01-29T21:22:53.141Z,-3.30
2019-01-29T21:25:19.933Z,-3.30
2019-01-29T21:27:46.902Z,-3.40
2019-01-29T21:30:19.576Z,-3.50
2019-01-29T21:32:46.353Z,-3.50
2019-01-29T21:35:13.321Z,-3.60
2019-01-29T21:37:40.084Z,-3.60
2019-01-29T21:40:08.037Z,-3.70
2019-01-29T21:42:34.805Z,-3.70
2019-01-29T21:45:01.708Z,-3.80
2019-01-29T21:47:28.452Z,-3.80
2019-01-29T21:49:55.345Z,-3.80
2019-01-29T21:52:22.220Z,-3.90
2019-01-29T21:54:49.001Z,-3.90
2019-01-29T21:57:15.968Z,-3.90
2019-01-29T21:59:42.729Z,-4.00
2019-01-29T22:02:09.589Z,-4.00
2019-01-29T22:04:36.373Z,-4.00
2019-01-29T22:07:04.144Z,-3.90
2019-01-29T22:09:30.925Z,-3.90
2019-01-29T22:11:57.795Z,-3.90
2019-01-29T22:14:24.680Z,-3.90
2019-01-29T22:16:51.440Z,-4.00
2019-01-29T22:19:18.317Z,-3.90
2019-01-29T22:21:45.080Z,-3.90
2019-01-29T22:24:11.859Z,-3.90
2019-01-29T22:26:38.739Z,-3.90
2019-01-29T22:29:05.619Z,-3.90
2019-01-29T22:31:32.570Z,-3.90
2019-01-29T22:33:59.341Z,-3.90
2019-01-29T22:36:26.127Z,-3.90
2019-01-29T22:38:52.968Z,-4.00
2019-01-29T22:41:19.844Z,-4.00
2019-01-29T22:43:46.705Z,-4.00
2019-01-29T22:46:13.576Z,-4.10
2019-01-29T22:48:43.465Z,-4.10
2019-01-29T22:51:10.356Z,-4.20
2019-01-29T22:53:37.213Z,-4.20
2019-01-29T22:56:04.188Z,-4.20
2019-01-29T22:58:31.036Z,-4.30
2019-01-29T23:01:25.992Z,-4.30
2019-01-29T23:04:13.417Z,-4.30
2019-01-29T23:07:08.649Z,-4.30
2019-01-29T23:09:35.538Z,-4.30
2019-01-29T23:12:02.496Z,-4.30
2019-01-29T23:14:29.296Z,-4.30
2019-01-29T23:16:56.155Z,-4.30
2019-01-29T23:19:23.122Z,-4.30
2019-01-29T23:21:50.002Z,-4.30
2019-01-29T23:24:16.880Z,-4.30
2019-01-29T23:26:43.657Z,-4.30
2019-01-29T23:29:10.660Z,-4.30
2019-01-29T23:31:37.486Z,-4.30
2019-01-29T23:34:04.869Z,-4.30
2019-01-29T23:36:31.872Z,-4.30
2019-01-29T23:39:02.499Z,-4.30
2019-01-29T23:41:32.369Z,-4.40
2019-01-29T23:44:02.182Z,-4.40
2019-01-29T23:46:28.973Z,-4.40
2019-01-29T23:49:01.652Z,-4.40
2019-01-29T23:51:31.693Z,-4.50
2019-01-29T23:53:58.575Z,-4.50
2019-01-29T23:56:25.450Z,-4.50
2019-01-29T23:58:52.314Z,-4.50
