createdAt,value
2018-10-05T03:10:45.420Z,99.99
2018-10-05T03:11:45.221Z,99.99
2018-10-05T03:12:47.491Z,99.99
2018-10-05T03:18:52.773Z,99.99
2018-10-05T03:32:08.539Z,99.99
2018-10-05T03:33:11.469Z,99.99
2018-10-05T03:34:09.052Z,99.99
2018-10-05T03:35:09.135Z,99.99
2018-10-05T03:36:10.844Z,99.99
2018-10-05T03:37:14.838Z,99.99
2018-10-05T03:38:18.565Z,99.99
2018-10-05T03:39:12.387Z,99.99
2018-10-05T03:40:45.896Z,99.99
2018-10-05T03:43:12.863Z,99.99
2018-10-05T03:44:10.989Z,99.99
2018-10-05T03:47:02.711Z,99.99
2018-10-05T03:47:53.306Z,99.99
2018-10-05T03:49:08.310Z,99.99
2018-10-05T03:49:52.047Z,99.99
2018-10-05T03:51:00.111Z,99.99
2018-10-05T03:51:56.419Z,99.99
2018-10-05T03:52:58.152Z,99.99
2018-10-05T03:54:49.633Z,99.99
2018-10-05T03:55:51.579Z,99.99
2018-10-05T03:57:03.002Z,99.99
2018-10-05T03:57:51.647Z,99.99
2018-10-05T03:58:50.784Z,99.99
2018-10-05T03:59:49.274Z,99.99
2018-10-05T04:00:48.890Z,99.99
2018-10-05T04:01:50.625Z,99.99
2018-10-05T04:02:54.835Z,99.99
2018-10-05T04:03:49.468Z,99.99
2018-10-05T04:04:54.765Z,99.99
2018-10-05T04:05:55.077Z,99.99
2018-10-05T04:07:53.098Z,99.99
2018-10-05T04:42:31.517Z,99.99
2018-10-05T04:44:29.286Z,99.99
2018-10-05T04:48:10.646Z,99.99
2018-10-05T05:20:59.851Z,99.99
2018-10-05T05:22:02.740Z,99.99
2018-10-05T05:22:49.554Z,99.99
2018-10-05T05:28:49.835Z,99.99
2018-10-05T05:29:38.970Z,99.99
2018-10-05T05:30:44.357Z,99.99
2018-10-05T05:31:29.878Z,99.99
2018-10-05T05:33:12.920Z,99.99
2018-10-05T05:33:29.502Z,99.99
2018-10-05T05:36:34.274Z,99.99
2018-10-05T06:02:32.277Z,99.99
2018-10-05T06:03:13.119Z,99.99
2018-10-05T06:04:26.439Z,99.99
2018-10-05T06:05:12.665Z,99.99
2018-10-05T06:06:15.231Z,99.99
2018-10-05T06:07:13.135Z,99.99
2018-10-05T06:09:12.200Z,99.99
2018-10-05T06:11:13.652Z,99.99
2018-10-05T06:12:15.213Z,99.99
2018-10-05T06:13:13.347Z,99.99
2018-10-05T06:14:20.032Z,99.99
2018-10-05T06:15:11.462Z,99.99
2018-10-05T06:16:13.084Z,99.99
2018-10-05T06:17:11.071Z,99.99
2018-10-05T06:18:15.241Z,99.99
2018-10-05T06:19:26.787Z,99.99
2018-10-05T06:20:36.314Z,99.99
2018-10-05T06:21:14.225Z,99.99
2018-10-05T06:23:15.132Z,99.99
2018-10-05T06:24:15.484Z,99.99
2018-10-05T06:25:17.803Z,99.99
2018-10-05T06:26:16.821Z,99.99
2018-10-05T06:27:14.110Z,99.99
2018-10-05T06:32:52.031Z,99.99
2018-10-05T06:33:47.545Z,99.99
2018-10-05T06:34:50.441Z,99.99
2018-10-05T06:35:50.874Z,99.99
2018-10-05T06:36:52.001Z,99.99
2018-10-05T06:50:29.888Z,99.99
2018-10-05T06:51:40.556Z,99.99
2018-10-05T06:52:19.598Z,99.99
2018-10-05T06:53:19.624Z,99.99
2018-10-05T06:54:22.472Z,99.99
2018-10-05T06:55:23.350Z,99.99
2018-10-05T06:56:22.351Z,99.99
2018-10-05T06:57:21.376Z,99.99
2018-10-05T06:58:20.912Z,99.99
2018-10-05T06:59:53.845Z,99.99
2018-10-05T07:00:20.826Z,99.99
2018-10-05T07:01:22.019Z,99.99
2018-10-05T07:02:24.087Z,99.99
2018-10-05T07:03:22.450Z,99.99
2018-10-05T07:04:22.955Z,99.99
2018-10-05T07:07:01.900Z,99.99
2018-10-05T07:09:04.240Z,99.99
2018-10-05T07:10:06.416Z,99.99
2018-10-05T07:11:03.349Z,99.99
2018-10-05T07:12:08.068Z,99.99
2018-10-05T07:13:02.790Z,99.99
2018-10-05T07:14:06.893Z,99.99
2018-10-05T07:16:16.314Z,99.99
2018-10-05T07:17:14.656Z,99.99
2018-10-05T07:18:10.031Z,99.99
2018-10-05T07:19:05.871Z,99.99
2018-10-05T07:20:04.306Z,99.99
2018-10-05T07:22:48.175Z,99.74
2018-10-05T07:24:48.101Z,99.99
2018-10-05T07:26:49.008Z,99.99
2018-10-05T07:27:51.323Z,99.64
2018-10-05T07:29:50.743Z,99.16
2018-10-05T07:30:49.509Z,98.88
2018-10-05T07:31:49.706Z,99.02
2018-10-05T07:33:50.048Z,98.31
2018-10-05T07:34:46.050Z,97.93
2018-10-05T07:35:45.041Z,96.65
2018-10-05T07:36:45.331Z,97.03
2018-10-05T07:37:45.457Z,97.03
2018-10-05T07:38:45.736Z,97.31
2018-10-05T07:39:45.840Z,97.31
2018-10-05T07:40:45.858Z,97.98
2018-10-05T07:41:45.867Z,97.50
2018-10-05T07:42:46.251Z,97.03
2018-10-05T07:43:46.494Z,97.41
2018-10-05T07:44:46.608Z,97.69
2018-10-05T07:45:46.750Z,97.50
2018-10-05T07:46:46.672Z,96.98
2018-10-05T07:47:47.187Z,96.60
2018-10-05T07:48:47.031Z,96.31
2018-10-05T07:49:47.330Z,96.51
2018-10-05T07:50:47.487Z,96.31
2018-10-05T07:51:47.615Z,95.94
2018-10-05T07:52:47.758Z,94.70
2018-10-05T07:53:47.770Z,94.79
2018-10-05T07:54:48.328Z,95.56
2018-10-05T07:55:48.111Z,93.46
2018-10-05T07:56:48.359Z,93.41
2018-10-05T07:57:48.663Z,93.32
2018-10-05T07:58:48.715Z,92.32
2018-10-05T07:59:48.665Z,90.84
2018-10-05T08:00:49.325Z,88.50
2018-10-05T08:01:50.285Z,87.35
2018-10-05T08:02:49.422Z,86.02
2018-10-05T08:03:49.398Z,86.40
2018-10-05T08:04:49.799Z,86.69
2018-10-05T08:05:50.054Z,87.35
2018-10-05T08:06:50.136Z,87.31
2018-10-05T08:07:50.324Z,87.40
2018-10-05T08:08:50.635Z,87.60
2018-10-05T08:09:50.546Z,87.60
2018-10-05T08:11:51.085Z,87.83
2018-10-05T08:12:51.265Z,87.54
2018-10-05T08:13:51.295Z,87.16
2018-10-05T08:14:51.825Z,87.78
2018-10-05T08:15:51.860Z,87.02
2018-10-05T08:16:52.020Z,87.30
2018-10-05T08:17:51.940Z,85.49
2018-10-05T08:18:52.447Z,84.39
2018-10-05T08:19:52.665Z,84.48
2018-10-05T08:20:52.525Z,83.38
2018-10-05T08:21:52.896Z,82.04
2018-10-05T08:22:53.170Z,82.46
2018-10-05T08:23:53.359Z,81.51
2018-10-05T08:24:54.169Z,81.07
2018-10-05T08:25:53.457Z,79.73
2018-10-05T08:26:53.742Z,79.77
2018-10-05T08:27:54.268Z,78.43
2018-10-05T08:28:54.254Z,77.72
2018-10-05T08:29:54.337Z,78.43
2018-10-05T08:30:54.403Z,77.95
2018-10-05T08:31:54.704Z,76.71
2018-10-05T08:32:54.749Z,77.95
2018-10-05T08:33:55.038Z,77.57
2018-10-05T08:34:55.290Z,77.95
2018-10-05T08:35:55.271Z,77.80
2018-10-05T08:36:55.643Z,76.12
2018-10-05T08:37:55.592Z,73.66
2018-10-05T08:38:55.813Z,72.45
2018-10-05T08:39:56.279Z,71.69
2018-10-05T08:40:56.167Z,71.34
2018-10-05T08:41:56.818Z,69.84
2018-10-05T08:42:56.431Z,67.86
2018-10-05T08:43:56.695Z,67.29
2018-10-05T08:44:56.720Z,67.25
2018-10-05T08:45:56.843Z,68.02
2018-10-05T08:46:57.101Z,67.35
2018-10-05T08:47:57.481Z,67.44
2018-10-05T08:48:57.717Z,66.77
2018-10-05T08:49:57.739Z,66.80
2018-10-05T08:50:57.901Z,66.36
2018-10-05T08:51:57.991Z,65.30
2018-10-05T08:52:58.287Z,65.30
2018-10-05T08:53:58.382Z,66.58
2018-10-05T08:54:59.435Z,63.64
2018-10-05T08:55:58.577Z,64.02
2018-10-05T08:56:58.814Z,63.73
2018-10-05T08:57:58.964Z,63.79
2018-10-05T08:58:59.031Z,63.35
2018-10-05T08:59:59.322Z,62.38
2018-10-05T09:00:59.460Z,62.32
2018-10-05T09:01:59.569Z,61.94
2018-10-05T09:02:59.949Z,61.52
2018-10-05T09:03:59.935Z,62.58
2018-10-05T09:05:00.471Z,62.23
2018-10-05T09:06:00.446Z,62.13
2018-10-05T09:07:00.519Z,62.16
2018-10-05T09:08:05.460Z,61.19
2018-10-05T09:09:02.246Z,61.19
2018-10-05T09:10:01.650Z,61.52
2018-10-05T09:11:01.657Z,60.46
2018-10-05T09:12:01.979Z,61.13
2018-10-05T09:13:02.067Z,59.40
2018-10-05T09:14:02.484Z,59.04
2018-10-05T09:15:02.453Z,58.30
2018-10-05T09:16:02.683Z,57.46
2018-10-05T09:17:02.688Z,57.29
2018-10-05T09:18:02.804Z,56.43
2018-10-05T09:19:03.005Z,56.52
2018-10-05T09:20:03.795Z,55.73
2018-10-05T09:21:04.766Z,56.14
2018-10-05T09:22:04.269Z,57.20
2018-10-05T09:23:03.968Z,56.14
2018-10-05T09:24:04.049Z,56.52
2018-10-05T09:25:04.003Z,56.26
2018-10-05T09:26:04.402Z,56.46
2018-10-05T09:27:04.383Z,56.72
2018-10-05T09:29:04.841Z,55.49
2018-10-05T09:30:04.844Z,55.88
2018-10-05T09:31:04.864Z,56.39
2018-10-05T09:32:05.183Z,54.77
2018-10-05T09:33:05.765Z,53.74
2018-10-05T09:34:05.484Z,52.70
2018-10-05T09:35:06.038Z,52.41
2018-10-05T09:36:05.881Z,52.31
2018-10-05T09:37:06.306Z,51.93
2018-10-05T09:38:06.399Z,52.22
2018-10-05T09:39:07.183Z,51.73
2018-10-05T09:40:07.687Z,51.95
2018-10-05T09:41:07.506Z,52.73
2018-10-05T09:42:06.691Z,51.08
2018-10-05T09:43:07.260Z,50.31
2018-10-05T09:44:07.337Z,51.18
2018-10-05T09:45:07.374Z,50.12
2018-10-05T09:46:07.569Z,50.40
2018-10-05T09:47:07.671Z,50.70
2018-10-05T09:48:08.005Z,50.62
2018-10-05T09:49:08.107Z,51.18
2018-10-05T09:50:08.256Z,51.68
2018-10-05T09:51:08.540Z,51.32
2018-10-05T09:52:08.539Z,50.74
2018-10-05T09:53:09.176Z,51.04
2018-10-05T09:54:09.166Z,50.26
2018-10-05T09:55:09.992Z,49.97
2018-10-05T09:56:09.923Z,49.19
2018-10-05T09:57:10.121Z,49.15
2018-10-05T09:58:09.910Z,48.08
2018-10-05T09:59:10.335Z,47.40
2018-10-05T10:00:10.418Z,47.30
2018-10-05T10:01:10.755Z,46.82
2018-10-05T10:03:11.324Z,47.89
2018-10-05T10:04:10.954Z,47.30
2018-10-05T10:05:11.093Z,46.82
2018-10-05T10:06:11.074Z,47.89
2018-10-05T10:07:11.288Z,47.60
2018-10-05T10:08:11.718Z,47.50
2018-10-05T10:09:11.860Z,46.84
2018-10-05T10:10:12.735Z,45.99
2018-10-05T10:11:11.952Z,45.34
2018-10-05T10:12:12.630Z,44.29
2018-10-05T10:13:12.484Z,43.61
2018-10-05T10:14:12.842Z,43.51
2018-10-05T10:15:12.845Z,44.29
2018-10-05T10:16:13.053Z,44.70
2018-10-05T10:17:13.168Z,44.87
2018-10-05T10:18:13.977Z,43.98
2018-10-05T10:19:13.751Z,43.86
2018-10-05T10:20:13.733Z,43.71
2018-10-05T10:21:14.153Z,43.22
2018-10-05T10:22:14.240Z,42.27
2018-10-05T10:23:14.593Z,42.95
2018-10-05T10:24:14.674Z,42.87
2018-10-05T10:25:15.488Z,43.92
2018-10-05T10:26:16.044Z,43.46
2018-10-05T10:27:15.376Z,41.34
2018-10-05T10:28:15.727Z,40.27
2018-10-05T10:29:15.622Z,38.73
2018-10-05T10:30:15.936Z,40.88
2018-10-05T10:31:15.801Z,40.66
2018-10-05T10:32:16.002Z,40.39
2018-10-05T10:33:16.337Z,40.97
2018-10-05T10:34:16.637Z,39.90
2018-10-05T10:35:16.832Z,41.05
2018-10-05T10:36:17.598Z,40.48
2018-10-05T10:37:17.070Z,40.27
2018-10-05T10:38:17.467Z,39.78
2018-10-05T10:39:17.632Z,40.66
2018-10-05T10:40:17.851Z,39.69
2018-10-05T10:41:18.372Z,38.05
2018-10-05T10:42:18.213Z,36.88
2018-10-05T10:43:18.120Z,38.05
2018-10-05T10:44:18.689Z,38.64
2018-10-05T10:45:18.633Z,36.98
2018-10-05T10:46:18.959Z,39.62
2018-10-05T10:47:19.051Z,38.28
2018-10-05T10:48:19.072Z,38.38
2018-10-05T10:49:19.498Z,37.52
2018-10-05T10:50:19.737Z,38.18
2018-10-05T10:51:19.924Z,36.43
2018-10-05T10:52:19.963Z,35.96
2018-10-05T10:53:20.324Z,37.43
2018-10-05T10:54:20.476Z,36.47
2018-10-05T10:55:21.137Z,36.76
2018-10-05T10:56:20.689Z,36.18
2018-10-05T10:57:21.144Z,35.71
2018-10-05T10:58:21.216Z,34.65
2018-10-05T10:59:21.436Z,34.08
2018-10-05T11:00:21.579Z,35.74
2018-10-05T11:01:21.820Z,33.90
2018-10-05T11:02:21.728Z,33.61
2018-10-05T11:03:22.351Z,33.43
2018-10-05T11:04:23.024Z,33.43
2018-10-05T11:05:22.330Z,33.41
2018-10-05T11:06:22.655Z,33.53
2018-10-05T11:07:22.736Z,34.39
2018-10-05T11:08:22.996Z,34.39
2018-10-05T11:09:23.070Z,34.67
2018-10-05T11:10:23.304Z,35.24
2018-10-05T11:11:23.544Z,34.78
2018-10-05T11:12:24.020Z,33.31
2018-10-05T11:13:23.862Z,33.23
2018-10-05T11:14:24.161Z,33.70
2018-10-05T11:15:24.201Z,35.35
2018-10-05T11:16:24.492Z,36.76
2018-10-05T11:17:24.728Z,35.59
2018-10-05T11:18:24.828Z,35.31
2018-10-05T11:19:25.044Z,35.31
2018-10-05T11:20:25.402Z,35.20
2018-10-05T11:21:25.564Z,35.20
2018-10-05T11:22:25.574Z,34.44
2018-10-05T11:23:25.810Z,36.08
2018-10-05T11:24:26.285Z,35.22
2018-10-05T11:25:26.392Z,35.53
2018-10-05T11:26:26.423Z,35.02
2018-10-05T11:27:26.740Z,35.45
2018-10-05T11:28:26.942Z,34.86
2018-10-05T11:29:27.206Z,34.86
2018-10-05T11:30:27.382Z,35.74
2018-10-05T11:31:27.343Z,33.89
2018-10-05T11:32:27.492Z,33.79
2018-10-05T11:33:27.704Z,33.41
2018-10-05T11:34:28.160Z,33.12
2018-10-05T11:35:28.180Z,32.26
2018-10-05T11:36:28.523Z,31.78
2018-10-05T11:37:28.744Z,32.75
2018-10-05T11:38:28.849Z,33.92
2018-10-05T11:39:29.084Z,32.63
2018-10-05T11:40:29.403Z,31.96
2018-10-05T11:41:29.198Z,32.55
2018-10-05T11:42:29.407Z,33.22
2018-10-05T11:43:29.859Z,32.84
2018-10-05T11:44:29.954Z,33.72
2018-10-05T11:45:30.180Z,33.33
2018-10-05T11:46:30.274Z,33.72
2018-10-05T11:47:30.758Z,32.48
2018-10-05T11:48:30.803Z,32.48
2018-10-05T11:49:31.068Z,31.78
2018-10-05T11:50:31.317Z,32.16
2018-10-05T11:51:31.526Z,31.80
2018-10-05T11:52:31.558Z,32.01
2018-10-05T11:53:31.941Z,31.41
2018-10-05T11:54:31.975Z,31.41
2018-10-05T11:55:32.108Z,32.56
2018-10-05T11:56:32.301Z,32.27
2018-10-05T11:57:32.390Z,32.07
2018-10-05T11:58:32.757Z,31.80
2018-10-05T11:59:33.092Z,30.83
2018-10-05T12:00:33.329Z,31.34
2018-10-05T12:01:33.480Z,30.57
2018-10-05T12:02:33.665Z,31.44
2018-10-05T12:03:33.767Z,30.65
2018-10-05T12:04:33.860Z,31.34
2018-10-05T12:05:34.239Z,32.42
2018-10-05T12:06:34.517Z,31.44
2018-10-05T12:07:34.556Z,29.87
2018-10-05T12:08:35.124Z,30.55
2018-10-05T12:09:35.265Z,31.14
2018-10-05T12:10:35.260Z,30.18
2018-10-05T12:11:35.522Z,29.79
2018-10-05T12:12:35.579Z,30.16
2018-10-05T12:13:35.946Z,29.98
2018-10-05T12:14:36.043Z,29.59
2018-10-05T12:15:36.085Z,29.00
2018-10-05T12:16:36.435Z,29.30
2018-10-05T12:17:36.842Z,28.31
2018-10-05T12:18:36.823Z,29.58
2018-10-05T12:19:37.079Z,30.46
2018-10-05T12:20:37.399Z,29.98
2018-10-05T12:21:37.517Z,29.02
2018-10-05T12:22:37.663Z,28.82
2018-10-05T12:23:37.832Z,29.98
2018-10-05T12:24:38.087Z,29.48
2018-10-05T12:25:38.293Z,28.92
2018-10-05T12:26:38.246Z,28.61
2018-10-05T12:27:38.502Z,29.41
2018-10-05T12:28:38.893Z,29.59
2018-10-05T12:29:39.008Z,28.82
2018-10-05T12:30:38.977Z,29.59
2018-10-05T12:31:39.156Z,30.07
2018-10-05T12:32:39.577Z,30.93
2018-10-05T12:33:39.929Z,30.44
2018-10-05T12:34:40.944Z,29.68
2018-10-05T12:35:40.423Z,29.30
2018-10-05T12:36:40.215Z,28.71
2018-10-05T12:37:40.728Z,29.50
2018-10-05T12:38:41.582Z,28.93
2018-10-05T12:39:41.498Z,28.44
2018-10-05T12:40:41.323Z,28.26
2018-10-05T12:41:41.488Z,27.78
2018-10-05T12:42:41.886Z,27.69
2018-10-05T12:43:42.028Z,27.49
2018-10-05T12:44:43.299Z,28.29
2018-10-05T12:45:41.941Z,27.32
2018-10-05T12:46:42.540Z,27.69
2018-10-05T12:47:42.389Z,28.16
2018-10-05T12:48:42.763Z,27.67
2018-10-05T12:49:42.809Z,27.69
2018-10-05T12:50:43.152Z,28.29
2018-10-05T12:51:43.267Z,27.60
2018-10-05T12:53:43.862Z,26.62
2018-10-05T12:54:44.002Z,26.80
2018-10-05T12:55:44.145Z,26.61
2018-10-05T12:56:44.190Z,28.36
2018-10-05T12:57:44.521Z,28.53
2018-10-05T12:58:44.640Z,29.91
2018-10-05T12:59:44.657Z,28.95
2018-10-05T13:00:44.867Z,29.03
2018-10-05T13:01:45.460Z,28.82
2018-10-05T13:02:45.064Z,28.82
2018-10-05T13:03:45.585Z,28.92
2018-10-05T13:04:45.767Z,29.50
2018-10-05T13:05:46.112Z,28.63
2018-10-05T13:06:46.291Z,29.41
2018-10-05T13:07:46.250Z,29.72
2018-10-05T13:08:46.517Z,28.85
2018-10-05T13:09:46.434Z,28.47
2018-10-05T13:10:46.589Z,28.08
2018-10-05T13:11:46.664Z,27.39
2018-10-05T13:12:47.142Z,27.60
2018-10-05T13:13:47.466Z,28.08
2018-10-05T13:14:47.575Z,28.55
2018-10-05T13:15:47.683Z,29.03
2018-10-05T13:16:48.027Z,29.91
2018-10-05T13:17:48.178Z,29.82
2018-10-05T13:18:48.136Z,29.90
2018-10-05T13:19:48.666Z,30.10
2018-10-05T13:20:48.665Z,29.82
2018-10-05T13:21:48.537Z,30.39
2018-10-05T13:22:48.688Z,29.17
2018-10-05T13:23:49.015Z,30.64
2018-10-05T13:24:49.299Z,30.74
2018-10-05T13:25:49.616Z,30.54
2018-10-05T13:26:50.021Z,29.98
2018-10-05T13:27:49.899Z,29.50
2018-10-05T13:28:50.330Z,29.59
2018-10-05T13:29:50.199Z,29.90
2018-10-05T13:30:50.604Z,30.39
2018-10-05T13:31:50.738Z,30.00
2018-10-05T13:32:50.924Z,29.50
2018-10-05T13:33:50.937Z,30.19
2018-10-05T13:34:51.259Z,30.19
2018-10-05T13:35:51.397Z,30.01
2018-10-05T13:36:51.770Z,29.63
2018-10-05T13:37:51.521Z,28.64
2018-10-05T13:38:51.660Z,29.50
2018-10-05T13:39:52.304Z,29.05
2018-10-05T13:40:52.651Z,28.75
2018-10-05T13:41:52.316Z,27.57
2018-10-05T13:42:52.457Z,27.59
2018-10-05T13:43:52.702Z,27.99
2018-10-05T13:44:52.830Z,27.40
2018-10-05T13:45:53.097Z,30.35
2018-10-05T13:46:53.055Z,30.17
2018-10-05T13:47:53.319Z,30.65
2018-10-05T13:48:53.435Z,30.32
2018-10-05T13:49:53.681Z,31.17
2018-10-05T13:50:53.952Z,28.83
2018-10-05T13:51:54.015Z,29.80
2018-10-05T13:52:54.304Z,29.49
2018-10-05T13:53:54.337Z,28.72
2018-10-05T13:54:54.413Z,29.03
2018-10-05T13:55:55.328Z,30.50
2018-10-05T13:56:55.362Z,30.80
2018-10-05T13:57:55.777Z,29.44
2018-10-05T13:58:55.326Z,28.75
2018-10-05T13:59:55.627Z,28.37
2018-10-05T14:00:56.773Z,28.86
2018-10-05T14:01:56.615Z,29.07
2018-10-05T14:02:57.358Z,28.29
2018-10-05T14:03:56.694Z,27.89
2018-10-05T14:04:56.890Z,28.19
2018-10-05T14:05:57.329Z,27.69
2018-10-05T14:06:58.279Z,27.31
2018-10-05T14:07:57.458Z,28.57
2018-10-05T14:08:57.698Z,28.75
2018-10-05T14:09:57.917Z,28.65
2018-10-05T14:10:58.283Z,28.57
2018-10-05T14:11:58.237Z,28.06
2018-10-05T14:12:58.622Z,29.05
2018-10-05T14:13:58.540Z,28.26
2018-10-05T14:14:58.736Z,28.86
2018-10-05T14:15:58.870Z,30.52
2018-10-05T14:16:59.320Z,29.34
2018-10-05T14:17:59.299Z,29.91
2018-10-05T14:19:00.561Z,30.29
2018-10-05T14:19:59.739Z,31.57
2018-10-05T14:20:59.815Z,34.62
2018-10-05T14:22:00.335Z,34.05
2018-10-05T14:23:00.997Z,33.75
2018-10-05T14:24:00.670Z,32.38
2018-10-05T14:25:00.998Z,31.50
2018-10-05T14:26:00.734Z,30.71
2018-10-05T14:27:01.169Z,31.07
2018-10-05T14:28:01.253Z,31.38
2018-10-05T14:29:03.785Z,33.34
2018-10-05T14:30:01.851Z,32.66
2018-10-05T14:31:02.419Z,31.50
2018-10-05T14:32:02.234Z,33.94
2018-10-05T14:33:02.322Z,33.80
2018-10-05T14:34:04.546Z,35.63
2018-10-05T14:35:04.555Z,35.75
2018-10-05T14:36:07.977Z,38.26
2018-10-05T14:37:07.309Z,41.22
2018-10-05T14:38:07.372Z,38.77
2018-10-05T14:39:03.365Z,41.06
2018-10-05T14:40:06.140Z,42.90
2018-10-05T14:41:05.779Z,42.41
2018-10-05T14:42:04.054Z,43.46
2018-10-05T14:43:05.532Z,43.36
2018-10-05T14:44:04.309Z,43.07
2018-10-05T14:45:05.800Z,42.95
2018-10-05T14:46:04.674Z,46.50
2018-10-05T14:47:05.426Z,48.52
2018-10-05T14:48:05.135Z,48.13
2018-10-05T14:49:06.067Z,46.36
2018-10-05T14:50:05.947Z,49.15
2018-10-05T14:51:06.472Z,49.24
2018-10-05T14:52:08.167Z,49.12
2018-10-05T14:53:07.390Z,51.78
2018-10-05T14:54:07.812Z,51.40
2018-10-05T14:55:09.061Z,51.66
2018-10-05T14:56:08.102Z,51.56
2018-10-05T14:57:06.945Z,53.09
2018-10-05T14:58:06.688Z,50.38
2018-10-05T14:59:07.477Z,51.15
2018-10-05T15:00:07.809Z,52.51
2018-10-05T15:01:08.617Z,55.21
2018-10-05T15:02:07.691Z,56.28
2018-10-05T15:03:08.077Z,56.76
2018-10-05T15:04:07.894Z,58.47
2018-10-05T15:05:07.782Z,58.09
2018-10-05T15:06:08.149Z,58.47
2018-10-05T15:07:08.572Z,58.47
2018-10-05T15:08:09.786Z,58.25
2018-10-05T15:09:10.319Z,56.71
2018-10-05T15:10:09.978Z,55.74
2018-10-05T15:11:13.891Z,55.55
2018-10-05T15:12:11.529Z,54.39
2018-10-05T15:13:12.363Z,58.42
2018-10-05T15:14:12.881Z,60.44
2018-10-05T15:15:09.931Z,58.61
2018-10-05T15:16:10.713Z,58.32
2018-10-05T15:17:11.782Z,60.16
2018-10-05T15:18:12.087Z,60.13
2018-10-05T15:19:11.108Z,59.74
2018-10-05T15:20:12.402Z,60.13
2018-10-05T15:21:11.257Z,61.09
2018-10-05T15:22:13.120Z,62.34
2018-10-05T15:23:12.918Z,64.18
2018-10-05T15:24:11.736Z,64.43
2018-10-05T15:26:18.056Z,63.67
2018-10-05T15:27:12.840Z,63.28
2018-10-05T15:28:14.748Z,62.41
2018-10-05T15:29:14.597Z,61.35
2018-10-05T15:30:14.005Z,62.12
2018-10-05T15:31:12.614Z,62.28
2018-10-05T15:32:13.147Z,64.02
2018-10-05T15:33:14.238Z,64.82
2018-10-05T15:34:22.722Z,63.85
2018-10-05T15:35:15.534Z,64.43
2018-10-05T15:36:14.279Z,63.09
2018-10-05T15:39:14.082Z,63.34
2018-10-05T15:39:55.551Z,62.18
2018-10-05T15:42:09.189Z,65.08
2018-10-05T15:43:31.780Z,66.62
2018-10-05T15:50:06.467Z,65.43
2018-10-05T15:53:09.849Z,64.37
2018-10-05T15:54:11.357Z,64.08
2018-10-05T15:55:10.045Z,64.86
2018-10-05T15:56:06.608Z,65.63
2018-10-05T15:57:09.348Z,65.53
2018-10-05T15:58:09.265Z,66.30
2018-10-05T16:04:31.336Z,66.75
2018-10-05T16:05:11.822Z,65.69
2018-10-05T16:06:11.639Z,66.52
2018-10-05T16:29:03.671Z,72.06
2018-10-05T16:30:06.768Z,72.73
2018-10-05T16:31:09.702Z,72.73
2018-10-05T16:34:05.672Z,73.46
2018-10-05T16:47:56.948Z,77.42
2018-10-05T16:49:06.623Z,78.00
2018-10-05T16:51:55.634Z,78.96
2018-10-05T17:31:08.955Z,84.59
2018-10-05T17:34:04.677Z,85.50
2018-10-05T17:34:54.261Z,85.46
2018-10-05T17:36:03.958Z,85.55
2018-10-05T17:53:31.619Z,87.66
2018-10-05T17:55:32.618Z,89.01
2018-10-05T17:56:36.804Z,88.53
2018-10-05T17:58:54.289Z,89.10
2018-10-05T18:03:48.583Z,90.63
2018-10-05T18:04:48.722Z,90.63
2018-10-05T18:05:52.005Z,90.63
2018-10-05T18:06:50.804Z,90.34
2018-10-05T18:09:53.362Z,90.82
2018-10-05T18:10:53.316Z,90.53
2018-10-05T18:11:52.561Z,90.16
2018-10-05T18:13:00.627Z,90.44
2018-10-05T18:14:33.137Z,90.34
2018-10-05T18:15:01.344Z,90.25
2018-10-05T18:15:55.472Z,90.25
2018-10-05T18:16:50.727Z,89.96
2018-10-05T18:17:48.924Z,90.16
2018-10-05T18:18:48.192Z,90.34
2018-10-05T18:19:48.516Z,90.25
2018-10-05T18:20:49.327Z,89.73
2018-10-05T18:21:47.906Z,90.49
2018-10-05T18:22:48.126Z,90.88
2018-10-05T18:23:51.378Z,90.59
2018-10-05T18:40:07.296Z,93.55
2018-10-05T18:40:46.301Z,93.55
2018-10-05T18:42:52.780Z,94.12
