createdAt,value
2018-08-28T00:00:14.920Z,99.90
2018-08-28T00:05:17.185Z,99.90
2018-08-28T00:10:19.321Z,99.90
2018-08-28T00:15:21.638Z,99.90
2018-08-28T00:20:24.882Z,99.90
2018-08-28T00:25:28.761Z,99.90
2018-08-28T00:30:30.918Z,99.90
2018-08-28T00:35:33.101Z,99.90
2018-08-28T00:40:35.336Z,99.90
2018-08-28T00:45:38.557Z,99.90
2018-08-28T00:50:41.890Z,99.90
2018-08-28T00:55:44.053Z,99.90
2018-08-28T01:00:46.217Z,99.90
2018-08-28T01:05:48.373Z,99.90
2018-08-28T01:10:52.432Z,99.90
2018-08-28T01:15:54.569Z,99.90
2018-08-28T01:20:56.732Z,99.90
2018-08-28T01:25:58.970Z,99.90
2018-08-28T01:31:01.875Z,99.90
2018-08-28T01:36:04.132Z,99.90
2018-08-28T01:41:06.273Z,99.90
2018-08-28T01:46:10.992Z,99.90
2018-08-28T01:51:14.934Z,99.90
2018-08-28T01:56:19.496Z,99.90
2018-08-28T02:01:23.080Z,99.90
2018-08-28T02:06:25.417Z,99.90
2018-08-28T02:11:27.599Z,99.90
2018-08-28T02:16:30.082Z,98.90
2018-08-28T02:21:32.239Z,98.40
2018-08-28T02:26:34.573Z,96.80
2018-08-28T02:31:36.745Z,96.20
2018-08-28T02:36:38.945Z,95.80
2018-08-28T02:41:41.989Z,94.80
2018-08-28T02:46:45.757Z,94.50
2018-08-28T02:51:49.962Z,94.30
2018-08-28T02:56:52.655Z,94.10
2018-08-28T03:01:56.941Z,94.20
2018-08-28T03:07:01.345Z,94.00
2018-08-28T03:12:05.866Z,93.90
2018-08-28T03:17:08.029Z,95.80
2018-08-28T03:22:10.360Z,95.50
2018-08-28T03:27:12.549Z,95.30
2018-08-28T03:32:15.256Z,95.00
2018-08-28T03:37:17.705Z,97.30
2018-08-28T03:42:19.986Z,98.50
2018-08-28T03:47:22.125Z,97.50
2018-08-28T03:52:24.265Z,99.90
2018-08-28T03:57:26.438Z,99.90
2018-08-28T04:02:29.244Z,99.90
2018-08-28T04:07:31.977Z,99.90
2018-08-28T04:12:36.873Z,99.90
2018-08-28T04:17:55.837Z,99.70
2018-08-28T04:23:00.495Z,99.40
2018-08-28T04:28:05.580Z,98.50
2018-08-28T04:33:11.234Z,99.20
2018-08-28T04:38:15.622Z,99.30
2018-08-28T04:43:20.299Z,99.60
2018-08-28T04:48:24.741Z,99.90
2018-08-28T04:53:27.140Z,99.90
2018-08-28T04:58:31.181Z,99.90
2018-08-28T05:03:33.326Z,99.60
2018-08-28T05:08:36.511Z,99.50
2018-08-28T05:13:40.026Z,99.60
2018-08-28T05:18:42.195Z,98.70
2018-08-28T05:23:45.597Z,96.40
2018-08-28T05:28:49.966Z,94.90
2018-08-28T05:33:52.736Z,93.40
2018-08-28T05:38:54.911Z,91.80
2018-08-28T05:43:57.725Z,89.50
2018-08-28T05:48:59.898Z,88.20
2018-08-28T05:54:02.070Z,85.40
2018-08-28T05:59:06.577Z,84.10
2018-08-28T06:04:10.858Z,82.60
2018-08-28T06:09:13.028Z,82.60
2018-08-28T06:14:15.237Z,82.10
2018-08-28T06:19:17.393Z,81.30
2018-08-28T06:24:19.789Z,79.60
2018-08-28T06:29:21.947Z,76.50
2018-08-28T06:34:24.098Z,75.70
2018-08-28T06:39:26.262Z,73.70
2018-08-28T06:44:32.051Z,71.20
2018-08-28T06:49:36.161Z,72.40
2018-08-28T06:54:38.272Z,71.10
2018-08-28T06:59:41.868Z,65.30
2018-08-28T07:04:44.077Z,65.00
2018-08-28T07:09:46.229Z,59.50
2018-08-28T07:14:48.381Z,60.20
2018-08-28T07:19:50.576Z,58.60
2018-08-28T07:24:53.800Z,58.40
2018-08-28T07:29:57.892Z,57.40
2018-08-28T07:35:00.910Z,55.60
2018-08-28T07:40:06.372Z,56.00
2018-08-28T07:45:09.412Z,54.90
2018-08-28T07:50:12.156Z,54.10
2018-08-28T07:55:16.613Z,52.90
2018-08-28T08:00:18.802Z,51.10
2018-08-28T08:05:20.962Z,49.60
2018-08-28T08:10:23.572Z,48.00
2018-08-28T08:15:25.678Z,44.40
2018-08-28T08:20:29.773Z,41.00
2018-08-28T08:25:33.038Z,38.10
2018-08-28T08:30:38.287Z,38.40
2018-08-28T08:35:41.570Z,35.70
2018-08-28T08:40:44.194Z,35.50
2018-08-28T08:45:46.605Z,36.70
2018-08-28T08:50:48.981Z,35.80
2018-08-28T08:55:51.155Z,34.60
2018-08-28T09:00:54.006Z,33.90
2018-08-28T09:05:56.239Z,33.50
2018-08-28T09:10:58.387Z,33.30
2018-08-28T09:16:00.549Z,34.30
2018-08-28T09:21:05.121Z,32.70
2018-08-28T09:26:07.531Z,32.40
2018-08-28T09:31:09.967Z,33.10
2018-08-28T09:36:14.552Z,31.60
2018-08-28T09:41:19.332Z,33.10
2018-08-28T09:46:23.386Z,32.10
2018-08-28T09:51:28.706Z,31.10
2018-08-28T09:56:35.495Z,31.90
2018-08-28T10:01:42.047Z,34.10
2018-08-28T10:06:44.302Z,33.00
2018-08-28T10:11:47.465Z,34.20
2018-08-28T10:16:49.620Z,34.60
2018-08-28T10:21:51.898Z,34.80
2018-08-28T10:26:54.062Z,34.20
2018-08-28T10:31:56.637Z,32.60
2018-08-28T10:37:00.438Z,33.80
2018-08-28T10:42:02.590Z,34.40
2018-08-28T10:47:05.156Z,32.00
2018-08-28T10:52:07.360Z,33.80
2018-08-28T10:57:10.122Z,33.50
2018-08-28T11:02:13.605Z,33.30
2018-08-28T11:07:16.054Z,34.10
2018-08-28T11:12:18.435Z,32.60
2018-08-28T11:17:20.581Z,33.70
2018-08-28T11:22:23.012Z,34.90
2018-08-28T11:27:26.201Z,34.60
2018-08-28T11:32:28.353Z,32.20
2018-08-28T11:37:30.537Z,34.00
2018-08-28T11:42:32.697Z,34.70
2018-08-28T11:47:35.007Z,32.40
2018-08-28T11:52:37.231Z,33.80
2018-08-28T11:57:39.541Z,33.90
2018-08-28T12:02:41.700Z,33.50
2018-08-28T12:07:44.146Z,33.90
2018-08-28T12:12:47.529Z,34.20
2018-08-28T12:17:51.281Z,34.50
2018-08-28T12:22:54.147Z,34.60
2018-08-28T12:27:56.338Z,34.40
2018-08-28T12:32:59.161Z,34.40
2018-08-28T12:38:01.442Z,34.00
2018-08-28T12:43:03.622Z,34.00
2018-08-28T12:48:05.799Z,32.90
2018-08-28T12:53:08.452Z,33.20
2018-08-28T12:58:10.701Z,33.90
2018-08-28T13:03:12.890Z,32.50
2018-08-28T13:08:17.106Z,33.80
2018-08-28T13:13:20.027Z,33.00
2018-08-28T13:18:22.934Z,35.70
2018-08-28T13:23:25.597Z,34.30
2018-08-28T13:28:28.076Z,33.70
2018-08-28T13:33:30.298Z,33.20
2018-08-28T13:38:32.502Z,33.10
2018-08-28T13:43:35.334Z,33.00
2018-08-28T13:48:37.730Z,33.30
2018-08-28T13:53:40.801Z,33.70
2018-08-28T13:58:44.398Z,32.60
2018-08-28T14:03:46.554Z,32.30
2018-08-28T14:08:48.718Z,34.20
2018-08-28T14:13:52.464Z,34.30
2018-08-28T14:18:56.151Z,35.90
2018-08-28T14:23:58.710Z,33.80
2018-08-28T14:29:00.929Z,32.60
2018-08-28T14:34:04.198Z,34.00
2018-08-28T14:39:07.981Z,33.90
2018-08-28T14:44:12.183Z,33.40
2018-08-28T14:49:15.490Z,33.30
2018-08-28T14:54:17.766Z,33.30
2018-08-28T14:59:19.909Z,32.80
2018-08-28T15:04:23.731Z,33.70
2018-08-28T15:09:25.988Z,33.80
2018-08-28T15:14:28.471Z,33.30
2018-08-28T15:19:30.630Z,33.00
2018-08-28T15:24:32.937Z,33.20
2018-08-28T15:29:35.073Z,33.00
2018-08-28T15:34:38.012Z,33.00
2018-08-28T15:39:43.873Z,33.60
2018-08-28T15:44:46.077Z,33.80
2018-08-28T15:49:48.401Z,33.20
2018-08-28T15:54:50.710Z,34.10
2018-08-28T15:59:53.334Z,32.90
2018-08-28T16:04:55.690Z,33.80
2018-08-28T16:09:58.141Z,33.00
2018-08-28T16:15:00.302Z,33.80
2018-08-28T16:20:02.493Z,34.10
2018-08-28T16:25:04.685Z,34.60
2018-08-28T16:30:06.875Z,34.70
2018-08-28T16:35:09.891Z,33.40
2018-08-28T16:40:12.487Z,33.40
2018-08-28T16:45:16.011Z,34.00
2018-08-28T16:50:18.924Z,33.50
2018-08-28T16:55:21.235Z,33.00
2018-08-28T17:00:23.430Z,34.40
2018-08-28T17:05:25.595Z,34.30
2018-08-28T17:10:28.581Z,34.70
2018-08-28T17:15:30.712Z,35.10
2018-08-28T17:20:33.733Z,35.60
2018-08-28T17:25:36.119Z,35.60
2018-08-28T17:30:38.277Z,36.00
2018-08-28T17:35:40.413Z,35.90
2018-08-28T17:40:42.659Z,36.00
2018-08-28T17:45:44.835Z,36.30
2018-08-28T17:50:47.822Z,36.60
2018-08-28T17:55:50.390Z,36.30
2018-08-28T18:00:53.449Z,36.50
2018-08-28T18:05:55.764Z,36.60
2018-08-28T18:10:58.371Z,37.10
2018-08-28T18:16:00.521Z,39.20
2018-08-28T18:21:02.860Z,39.70
2018-08-28T18:26:06.205Z,41.10
2018-08-28T18:31:09.397Z,42.70
2018-08-28T18:36:11.593Z,43.80
2018-08-28T18:41:13.819Z,44.20
2018-08-28T18:46:16.034Z,44.80
2018-08-28T18:51:18.308Z,45.10
2018-08-28T18:56:20.506Z,45.70
2018-08-28T19:01:23.401Z,46.20
2018-08-28T19:06:25.741Z,46.70
2018-08-28T19:11:27.934Z,46.50
2018-08-28T19:16:30.115Z,46.70
2018-08-28T19:21:32.287Z,46.70
2018-08-28T19:26:34.501Z,47.30
2018-08-28T19:31:36.940Z,47.70
2018-08-28T19:36:39.994Z,48.40
2018-08-28T19:41:43.255Z,47.80
2018-08-28T19:46:45.552Z,47.50
2018-08-28T19:51:47.857Z,47.30
2018-08-28T19:56:50.069Z,47.70
2018-08-28T20:01:52.396Z,48.40
2018-08-28T20:06:54.894Z,47.90
2018-08-28T20:11:57.170Z,48.90
2018-08-28T20:16:59.330Z,48.80
2018-08-28T20:22:02.475Z,50.20
2018-08-28T20:27:05.245Z,48.90
2018-08-28T20:32:08.548Z,49.40
2018-08-28T20:37:10.683Z,48.40
2018-08-28T20:42:12.800Z,48.20
2018-08-28T20:47:14.969Z,49.80
2018-08-28T20:52:19.347Z,50.50
2018-08-28T20:57:24.294Z,50.70
2018-08-28T21:02:29.599Z,50.90
2018-08-28T21:07:31.736Z,51.70
2018-08-28T21:12:33.892Z,52.40
2018-08-28T21:17:36.062Z,52.70
2018-08-28T21:22:38.252Z,51.30
2018-08-28T21:27:40.450Z,52.10
2018-08-28T21:32:44.481Z,52.80
2018-08-28T21:37:46.629Z,53.30
2018-08-28T21:42:48.781Z,53.90
2018-08-28T21:47:52.049Z,53.90
2018-08-28T21:52:54.206Z,54.70
2018-08-28T21:57:56.353Z,55.20
2018-08-28T22:02:58.501Z,55.80
2018-08-28T22:08:02.019Z,55.70
2018-08-28T22:13:04.261Z,56.10
2018-08-28T22:18:06.403Z,56.90
2018-08-28T22:23:08.526Z,57.40
2018-08-28T22:28:10.629Z,57.20
2018-08-28T22:33:12.761Z,58.10
2018-08-28T22:38:15.495Z,58.70
2018-08-28T22:43:23.025Z,59.20
2018-08-28T22:48:25.125Z,59.40
2018-08-28T22:53:27.450Z,59.00
2018-08-28T22:58:32.617Z,59.20
2018-08-28T23:03:35.136Z,59.60
2018-08-28T23:08:38.951Z,60.60
2018-08-28T23:13:44.101Z,60.30
2018-08-28T23:18:46.659Z,62.50
2018-08-28T23:23:49.597Z,63.10
2018-08-28T23:28:53.825Z,64.90
2018-08-28T23:33:57.806Z,66.00
2018-08-28T23:38:59.893Z,66.70
2018-08-28T23:44:02.169Z,65.50
2018-08-28T23:49:06.377Z,66.00
2018-08-28T23:54:08.922Z,65.40
2018-08-28T23:59:14.038Z,65.60
