createdAt,value
2018-02-17T00:01:03.071Z,8.43
2018-02-17T00:03:30.630Z,8.70
2018-02-17T00:05:58.210Z,8.80
2018-02-17T00:08:25.748Z,9.07
2018-02-17T00:10:53.306Z,7.43
2018-02-17T00:13:20.856Z,8.73
2018-02-17T00:15:49.281Z,8.43
2018-02-17T00:18:16.941Z,9.30
2018-02-17T00:20:44.594Z,9.30
2018-02-17T00:23:12.162Z,9.57
2018-02-17T00:25:39.735Z,9.93
2018-02-17T00:28:07.294Z,10.40
2018-02-17T00:30:34.863Z,9.87
2018-02-17T00:33:02.521Z,9.47
2018-02-17T00:35:30.108Z,9.70
2018-02-17T00:37:57.774Z,9.23
2018-02-17T00:40:25.348Z,9.13
2018-02-17T00:42:53.721Z,10.70
2018-02-17T00:45:21.294Z,10.70
2018-02-17T00:47:48.870Z,9.73
2018-02-17T00:50:17.190Z,9.37
2018-02-17T00:52:44.755Z,10.17
2018-02-17T00:55:12.315Z,10.23
2018-02-17T00:57:39.856Z,9.17
2018-02-17T01:00:07.411Z,9.63
2018-02-17T01:02:35.024Z,9.40
2018-02-17T01:05:02.567Z,9.23
2018-02-17T01:07:30.135Z,9.67
2018-02-17T01:09:57.682Z,9.80
2018-02-17T01:12:25.240Z,9.10
2018-02-17T01:14:52.794Z,10.00
2018-02-17T01:17:20.371Z,10.07
2018-02-17T01:19:47.934Z,9.63
2018-02-17T01:22:15.492Z,9.33
2018-02-17T01:24:43.042Z,8.63
2018-02-17T01:27:10.638Z,10.13
2018-02-17T01:29:38.178Z,9.27
2018-02-17T01:32:05.744Z,9.93
2018-02-17T01:34:33.308Z,8.80
2018-02-17T01:37:00.862Z,11.97
2018-02-17T01:39:28.432Z,11.30
2018-02-17T01:41:55.979Z,9.20
2018-02-17T01:44:23.535Z,9.67
2018-02-17T01:46:51.123Z,9.30
2018-02-17T01:49:18.702Z,9.40
2018-02-17T01:51:46.252Z,8.70
2018-02-17T01:54:13.814Z,9.87
2018-02-17T01:56:41.377Z,8.70
2018-02-17T01:59:08.950Z,8.87
2018-02-17T02:01:36.497Z,8.23
2018-02-17T02:04:04.055Z,9.10
2018-02-17T02:06:31.613Z,8.83
2018-02-17T02:08:59.177Z,8.90
2018-02-17T02:11:26.742Z,9.40
2018-02-17T02:13:54.306Z,8.47
2018-02-17T02:16:21.873Z,8.20
2018-02-17T02:18:49.520Z,8.83
2018-02-17T02:21:17.109Z,9.07
2018-02-17T02:23:44.663Z,9.23
2018-02-17T02:26:12.737Z,9.97
2018-02-17T02:28:40.361Z,9.47
2018-02-17T02:31:07.911Z,9.47
2018-02-17T02:33:35.467Z,8.30
2018-02-17T02:36:02.998Z,8.60
2018-02-17T02:38:30.589Z,8.80
2018-02-17T02:40:58.297Z,8.40
2018-02-17T02:43:25.851Z,8.30
2018-02-17T02:45:53.432Z,9.67
2018-02-17T02:48:20.978Z,9.27
2018-02-17T02:50:48.633Z,8.37
2018-02-17T02:53:16.203Z,8.70
2018-02-17T02:55:43.764Z,8.50
2018-02-17T02:58:11.325Z,9.33
2018-02-17T03:00:38.982Z,9.07
2018-02-17T03:03:06.574Z,8.47
2018-02-17T03:05:34.206Z,8.17
2018-02-17T03:08:01.769Z,7.63
2018-02-17T03:10:29.330Z,8.10
2018-02-17T03:12:56.880Z,8.57
2018-02-17T03:15:24.436Z,9.00
2018-02-17T03:17:51.986Z,8.10
2018-02-17T03:20:19.539Z,6.80
2018-02-17T03:22:47.099Z,7.47
2018-02-17T03:25:14.652Z,7.60
2018-02-17T03:27:42.943Z,7.00
2018-02-17T03:30:10.500Z,7.20
2018-02-17T03:32:38.034Z,6.80
2018-02-17T03:35:06.349Z,6.83
2018-02-17T03:37:33.926Z,7.37
2018-02-17T03:40:01.482Z,7.17
2018-02-17T03:42:29.029Z,7.07
2018-02-17T03:44:56.614Z,6.67
2018-02-17T03:47:24.150Z,7.37
2018-02-17T03:49:51.698Z,6.67
2018-02-17T03:52:19.266Z,7.23
2018-02-17T03:54:46.817Z,6.47
2018-02-17T03:57:15.152Z,6.77
2018-02-17T03:59:42.742Z,6.47
2018-02-17T04:02:11.059Z,6.07
2018-02-17T04:04:38.644Z,6.10
2018-02-17T04:07:06.294Z,6.70
2018-02-17T04:09:33.839Z,6.60
2018-02-17T04:12:01.418Z,6.60
2018-02-17T04:14:28.985Z,6.07
2018-02-17T04:16:56.533Z,7.20
2018-02-17T04:19:24.088Z,6.10
2018-02-17T04:21:51.676Z,6.83
2018-02-17T04:24:19.332Z,7.00
2018-02-17T04:26:46.903Z,6.23
2018-02-17T04:29:14.458Z,6.77
2018-02-17T04:31:42.005Z,7.17
2018-02-17T04:34:09.548Z,6.43
2018-02-17T04:36:37.107Z,6.73
2018-02-17T04:39:04.643Z,7.03
2018-02-17T04:44:41.951Z,7.30
2018-02-17T04:47:15.972Z,7.17
2018-02-17T04:49:49.155Z,7.83
2018-02-17T04:52:34.155Z,7.37
2018-02-17T04:55:02.533Z,7.77
2018-02-17T04:57:44.968Z,7.17
2018-02-17T05:00:24.275Z,7.63
2018-02-17T05:03:12.699Z,7.93
2018-02-17T05:05:41.033Z,7.27
2018-02-17T05:08:27.337Z,7.60
2018-02-17T05:10:54.879Z,7.53
2018-02-17T05:13:22.426Z,7.70
2018-02-17T05:15:53.792Z,7.43
2018-02-17T05:18:25.866Z,7.70
2018-02-17T05:20:54.330Z,7.50
2018-02-17T05:23:29.337Z,7.40
2018-02-17T05:25:56.918Z,8.43
2018-02-17T05:28:40.282Z,9.07
2018-02-17T05:31:08.428Z,8.77
2018-02-17T05:33:46.836Z,9.43
2018-02-17T05:36:18.087Z,9.57
2018-02-17T05:39:02.472Z,9.23
2018-02-17T05:41:47.708Z,9.63
2018-02-17T05:44:21.136Z,8.97
2018-02-17T05:46:53.612Z,8.47
2018-02-17T05:49:31.068Z,9.73
2018-02-17T05:51:58.625Z,9.60
2018-02-17T05:54:26.510Z,9.33
2018-02-17T05:56:54.071Z,9.07
2018-02-17T05:59:21.638Z,8.57
2018-02-17T06:01:49.176Z,9.10
2018-02-17T06:04:16.766Z,8.93
2018-02-17T06:06:44.438Z,9.50
2018-02-17T06:09:11.979Z,8.53
2018-02-17T06:11:39.527Z,8.70
2018-02-17T06:14:07.089Z,8.67
2018-02-17T06:16:34.629Z,8.50
2018-02-17T06:19:02.970Z,8.63
2018-02-17T06:21:30.525Z,8.47
2018-02-17T06:23:58.202Z,8.17
2018-02-17T06:26:25.746Z,8.57
2018-02-17T06:28:53.309Z,7.93
2018-02-17T06:31:20.966Z,8.67
2018-02-17T06:33:48.509Z,8.00
2018-02-17T06:36:16.089Z,7.73
2018-02-17T06:38:43.650Z,8.30
2018-02-17T06:41:11.303Z,8.67
2018-02-17T06:43:38.884Z,8.03
2018-02-17T06:46:06.442Z,8.87
2018-02-17T06:48:34.086Z,8.33
2018-02-17T06:51:01.657Z,8.43
2018-02-17T06:53:29.201Z,8.27
2018-02-17T06:55:56.754Z,8.37
2018-02-17T06:58:24.337Z,9.27
2018-02-17T07:00:51.917Z,9.13
2018-02-17T07:03:19.473Z,8.40
2018-02-17T07:05:47.120Z,8.37
2018-02-17T07:08:14.682Z,8.97
2018-02-17T07:10:42.240Z,8.67
2018-02-17T07:13:09.895Z,8.60
2018-02-17T07:15:37.476Z,9.23
2018-02-17T07:18:05.057Z,8.80
2018-02-17T07:20:33.471Z,9.33
2018-02-17T07:23:01.152Z,8.70
2018-02-17T07:25:28.723Z,9.03
2018-02-17T07:27:56.287Z,8.13
2018-02-17T07:30:23.838Z,8.40
2018-02-17T07:32:51.508Z,8.57
2018-02-17T07:35:19.071Z,7.27
2018-02-17T07:37:46.630Z,7.70
2018-02-17T07:40:14.199Z,8.43
2018-02-17T07:42:41.772Z,7.90
2018-02-17T07:45:09.328Z,7.97
2018-02-17T07:47:36.886Z,7.63
2018-02-17T07:50:04.457Z,8.53
2018-02-17T07:52:32.100Z,7.87
2018-02-17T07:54:59.652Z,7.37
2018-02-17T07:57:27.208Z,8.10
2018-02-17T07:59:54.767Z,6.90
2018-02-17T08:02:22.312Z,8.13
2018-02-17T08:04:49.873Z,7.53
2018-02-17T08:07:17.427Z,8.70
2018-02-17T08:09:45.116Z,8.40
2018-02-17T08:12:12.722Z,7.60
2018-02-17T08:14:40.281Z,8.20
2018-02-17T08:17:07.833Z,7.97
2018-02-17T08:19:36.153Z,8.20
2018-02-17T08:22:03.724Z,9.20
2018-02-17T08:24:31.308Z,8.70
2018-02-17T08:26:58.914Z,8.90
2018-02-17T08:29:27.243Z,8.90
2018-02-17T08:31:54.789Z,8.23
2018-02-17T08:34:22.335Z,8.77
2018-02-17T08:36:49.944Z,9.17
2018-02-17T08:39:17.598Z,9.53
2018-02-17T08:41:45.166Z,9.77
2018-02-17T08:44:12.718Z,10.13
2018-02-17T08:46:41.906Z,9.30
2018-02-17T08:49:09.467Z,10.23
2018-02-17T08:51:39.900Z,9.47
2018-02-17T08:54:07.463Z,10.80
2018-02-17T08:56:35.133Z,11.30
2018-02-17T08:59:02.776Z,9.63
2018-02-17T09:01:30.323Z,9.77
2018-02-17T09:03:58.003Z,10.57
2018-02-17T09:06:25.549Z,11.13
2018-02-17T09:08:53.108Z,10.57
2018-02-17T09:11:20.678Z,9.90
2018-02-17T09:13:48.216Z,9.30
2018-02-17T09:16:16.529Z,11.00
2018-02-17T09:18:44.185Z,10.20
2018-02-17T09:21:11.741Z,10.93
2018-02-17T09:23:39.343Z,10.20
2018-02-17T09:26:06.989Z,10.97
2018-02-17T09:28:34.557Z,10.40
2018-02-17T09:31:02.190Z,11.00
2018-02-17T09:33:29.746Z,10.50
2018-02-17T09:35:57.347Z,11.07
2018-02-17T09:38:25.000Z,10.80
2018-02-17T09:40:52.558Z,10.47
2018-02-17T09:43:20.123Z,10.47
2018-02-17T09:45:47.669Z,11.40
2018-02-17T09:48:15.235Z,10.03
2018-02-17T09:50:42.795Z,11.87
2018-02-17T09:53:10.342Z,10.57
2018-02-17T09:55:37.940Z,10.73
2018-02-17T09:58:05.506Z,11.07
2018-02-17T10:00:33.063Z,10.17
2018-02-17T10:03:00.635Z,10.17
2018-02-17T10:05:28.262Z,9.93
2018-02-17T10:07:55.817Z,11.20
2018-02-17T10:10:23.392Z,10.03
2018-02-17T10:12:50.933Z,9.30
2018-02-17T10:15:18.471Z,10.17
2018-02-17T10:17:46.061Z,9.53
2018-02-17T10:20:13.617Z,8.77
2018-02-17T10:22:41.173Z,9.23
2018-02-17T10:25:08.746Z,10.03
2018-02-17T10:27:36.286Z,9.97
2018-02-17T10:30:03.837Z,8.77
2018-02-17T10:32:31.382Z,9.60
2018-02-17T10:34:59.694Z,9.17
2018-02-17T10:37:27.284Z,10.30
2018-02-17T10:39:54.936Z,8.87
2018-02-17T10:42:22.503Z,8.43
2018-02-17T10:44:50.155Z,9.17
2018-02-17T10:47:17.813Z,9.73
2018-02-17T10:49:45.359Z,8.87
2018-02-17T10:52:12.938Z,8.67
2018-02-17T10:54:40.491Z,9.00
2018-02-17T10:57:08.066Z,8.03
2018-02-17T10:59:35.742Z,8.30
2018-02-17T11:02:03.387Z,8.77
2018-02-17T11:04:30.955Z,9.03
2018-02-17T11:06:58.547Z,7.73
2018-02-17T11:09:26.866Z,7.03
2018-02-17T11:11:54.414Z,7.70
2018-02-17T11:14:21.998Z,7.77
2018-02-17T11:16:49.561Z,7.90
2018-02-17T11:19:17.119Z,8.80
2018-02-17T11:21:44.726Z,7.50
2018-02-17T11:24:13.048Z,7.80
2018-02-17T11:26:40.612Z,7.47
2018-02-17T11:29:08.176Z,7.10
2018-02-17T11:31:35.865Z,8.80
2018-02-17T11:34:03.455Z,7.83
2018-02-17T11:36:31.791Z,8.50
2018-02-17T11:38:59.419Z,8.73
2018-02-17T11:41:27.022Z,7.07
2018-02-17T11:43:54.686Z,7.33
2018-02-17T11:46:22.338Z,7.50
2018-02-17T11:48:49.894Z,7.53
2018-02-17T11:51:17.461Z,7.43
2018-02-17T11:53:45.123Z,7.63
2018-02-17T11:56:12.679Z,6.83
2018-02-17T11:58:40.244Z,6.40
2018-02-17T12:01:07.795Z,6.80
2018-02-17T12:03:35.343Z,7.10
2018-02-17T12:06:03.003Z,7.07
2018-02-17T12:08:30.569Z,6.93
2018-02-17T12:10:58.145Z,8.17
2018-02-17T12:13:25.723Z,7.80
2018-02-17T12:15:53.407Z,7.97
2018-02-17T12:18:21.715Z,8.93
2018-02-17T12:20:49.255Z,8.00
2018-02-17T12:23:17.580Z,8.30
2018-02-17T12:25:45.150Z,8.20
2018-02-17T12:28:12.701Z,6.93
2018-02-17T12:30:40.259Z,7.00
2018-02-17T12:33:07.792Z,8.67
2018-02-17T12:35:35.347Z,7.97
2018-02-17T12:38:03.026Z,7.73
2018-02-17T12:40:30.608Z,8.83
2018-02-17T12:42:58.183Z,8.23
2018-02-17T12:45:25.744Z,9.13
2018-02-17T12:47:53.315Z,8.80
2018-02-17T12:50:20.873Z,8.57
2018-02-17T12:52:48.457Z,8.70
2018-02-17T12:55:16.773Z,8.77
2018-02-17T12:57:44.329Z,9.17
2018-02-17T13:00:11.915Z,8.80
2018-02-17T13:02:39.479Z,8.60
2018-02-17T13:05:07.135Z,8.47
2018-02-17T13:07:34.694Z,9.50
2018-02-17T13:10:02.254Z,8.53
2018-02-17T13:12:29.803Z,7.93
2018-02-17T13:14:57.388Z,8.50
2018-02-17T13:17:24.923Z,8.83
2018-02-17T13:19:52.509Z,7.93
2018-02-17T13:22:20.067Z,7.67
2018-02-17T13:24:47.624Z,8.47
2018-02-17T13:27:15.189Z,8.33
2018-02-17T13:29:42.748Z,7.47
2018-02-17T13:32:10.404Z,7.33
2018-02-17T13:34:37.971Z,7.27
2018-02-17T13:37:05.524Z,9.47
2018-02-17T13:39:33.216Z,10.37
2018-02-17T13:42:01.560Z,9.57
2018-02-17T13:44:29.249Z,9.50
2018-02-17T13:46:57.689Z,10.00
2018-02-17T13:49:25.245Z,8.87
2018-02-17T13:51:52.817Z,8.33
2018-02-17T13:54:20.380Z,8.40
2018-02-17T13:56:47.950Z,10.60
2018-02-17T13:59:15.701Z,10.57
2018-02-17T14:01:43.258Z,9.03
2018-02-17T14:04:11.194Z,8.83
2018-02-17T14:06:38.763Z,9.53
2018-02-17T14:09:06.367Z,9.00
2018-02-17T14:11:33.918Z,10.53
2018-02-17T14:14:01.478Z,11.57
2018-02-17T14:16:29.130Z,12.03
2018-02-17T14:18:56.696Z,12.17
2018-02-17T14:21:24.358Z,11.30
2018-02-17T14:23:51.914Z,11.17
2018-02-17T14:26:19.566Z,11.47
2018-02-17T14:28:47.137Z,12.03
2018-02-17T14:31:14.720Z,11.53
2018-02-17T14:33:42.266Z,12.33
2018-02-17T14:36:09.835Z,11.70
2018-02-17T14:38:37.540Z,10.93
2018-02-17T14:41:05.884Z,12.00
2018-02-17T14:43:33.439Z,9.60
2018-02-17T14:46:01.107Z,11.93
2018-02-17T14:48:28.658Z,12.10
2018-02-17T14:50:56.396Z,11.60
2018-02-17T14:53:23.997Z,11.63
2018-02-17T14:55:51.582Z,11.53
2018-02-17T14:58:19.923Z,10.43
2018-02-17T15:00:47.461Z,9.90
2018-02-17T15:03:15.045Z,9.97
2018-02-17T15:05:42.722Z,10.13
2018-02-17T15:08:10.264Z,10.07
2018-02-17T15:10:37.806Z,10.37
2018-02-17T15:13:05.370Z,9.97
2018-02-17T15:15:32.930Z,10.17
2018-02-17T15:18:00.484Z,10.67
2018-02-17T15:20:31.610Z,10.60
2018-02-17T15:23:00.028Z,10.80
2018-02-17T15:25:27.577Z,10.97
2018-02-17T15:27:55.143Z,10.53
2018-02-17T15:30:22.707Z,10.73
2018-02-17T15:32:50.259Z,11.30
2018-02-17T15:35:17.962Z,11.67
2018-02-17T15:37:45.486Z,10.40
2018-02-17T15:40:13.042Z,10.97
2018-02-17T15:42:40.713Z,11.70
2018-02-17T15:45:08.786Z,11.03
2018-02-17T15:47:36.348Z,11.70
2018-02-17T15:50:03.945Z,11.23
2018-02-17T15:52:32.359Z,11.77
2018-02-17T15:54:59.946Z,12.53
2018-02-17T15:57:27.622Z,12.00
2018-02-17T15:59:55.263Z,13.73
2018-02-17T16:02:22.827Z,12.77
2018-02-17T16:04:50.425Z,12.40
2018-02-17T16:07:17.958Z,11.70
2018-02-17T16:09:45.527Z,12.03
2018-02-17T16:12:13.085Z,12.87
2018-02-17T16:14:40.635Z,13.63
2018-02-17T16:17:08.168Z,12.97
2018-02-17T16:19:35.860Z,13.57
2018-02-17T16:22:03.530Z,13.80
2018-02-17T16:24:31.089Z,12.33
2018-02-17T16:26:58.726Z,13.37
2018-02-17T16:29:26.258Z,13.33
2018-02-17T16:31:53.832Z,13.60
2018-02-17T16:34:21.400Z,12.17
2018-02-17T16:36:48.961Z,12.93
2018-02-17T16:39:16.623Z,12.03
2018-02-17T16:41:44.178Z,11.30
2018-02-17T16:44:11.724Z,11.13
2018-02-17T16:46:39.299Z,11.13
2018-02-17T16:49:06.858Z,13.00
2018-02-17T16:51:34.428Z,11.50
2018-02-17T16:54:02.008Z,11.87
2018-02-17T16:56:29.659Z,11.40
2018-02-17T16:58:57.314Z,12.17
2018-02-17T17:01:24.875Z,11.87
2018-02-17T17:03:52.439Z,11.30
2018-02-17T17:06:20.019Z,10.47
2018-02-17T17:08:47.575Z,11.10
2018-02-17T17:11:15.136Z,11.43
2018-02-17T17:13:42.678Z,10.60
2018-02-17T17:16:10.244Z,10.60
2018-02-17T17:18:37.824Z,10.33
2018-02-17T17:21:05.385Z,11.60
2018-02-17T17:23:32.935Z,11.87
2018-02-17T17:26:00.508Z,12.80
2018-02-17T17:28:28.160Z,12.17
2018-02-17T17:30:56.530Z,12.87
2018-02-17T17:33:24.088Z,16.10
2018-02-17T17:35:51.632Z,14.30
2018-02-17T17:38:19.245Z,13.27
2018-02-17T17:40:46.797Z,14.27
2018-02-17T17:43:14.355Z,14.73
2018-02-17T17:45:43.509Z,14.30
2018-02-17T17:48:11.063Z,13.67
2018-02-17T17:50:39.487Z,14.33
2018-02-17T17:53:07.049Z,14.10
2018-02-17T17:55:35.341Z,15.10
2018-02-17T17:58:03.079Z,15.77
2018-02-17T18:00:30.628Z,14.13
2018-02-17T18:02:58.200Z,14.17
2018-02-17T18:05:25.755Z,13.70
2018-02-17T18:07:53.325Z,14.17
2018-02-17T18:10:20.904Z,14.97
2018-02-17T18:12:48.449Z,14.87
2018-02-17T18:15:16.022Z,13.27
2018-02-17T18:17:43.634Z,13.27
2018-02-17T18:20:11.235Z,13.37
2018-02-17T18:22:38.764Z,13.13
2018-02-17T18:25:06.349Z,12.83
2018-02-17T18:27:33.890Z,13.60
2018-02-17T18:30:01.436Z,12.97
2018-02-17T18:32:29.008Z,13.87
2018-02-17T18:34:56.562Z,13.20
2018-02-17T18:37:24.108Z,13.27
2018-02-17T18:39:52.419Z,14.80
2018-02-17T18:42:19.984Z,13.87
2018-02-17T18:44:47.527Z,13.63
2018-02-17T18:47:15.103Z,13.33
2018-02-17T18:49:42.684Z,14.37
2018-02-17T18:52:10.357Z,15.43
2018-02-17T18:54:38.003Z,14.07
2018-02-17T18:57:05.579Z,14.73
2018-02-17T18:59:33.904Z,14.20
2018-02-17T19:02:01.517Z,15.10
2018-02-17T19:04:29.068Z,14.97
2018-02-17T19:06:56.636Z,15.47
2018-02-17T19:09:24.222Z,14.47
2018-02-17T19:11:52.541Z,15.07
2018-02-17T19:14:20.095Z,14.27
2018-02-17T19:16:47.674Z,15.63
2018-02-17T19:19:15.238Z,15.67
2018-02-17T19:21:43.645Z,15.27
2018-02-17T19:24:11.203Z,15.07
2018-02-17T19:26:38.837Z,15.57
2018-02-17T19:29:06.384Z,14.87
2018-02-17T19:31:33.951Z,15.40
2018-02-17T19:34:01.503Z,15.27
2018-02-17T19:36:29.066Z,15.10
2018-02-17T19:38:56.641Z,15.80
2018-02-17T19:41:24.311Z,15.70
2018-02-17T19:43:51.869Z,14.97
2018-02-17T19:46:19.440Z,14.93
2018-02-17T19:48:46.986Z,16.10
2018-02-17T19:51:14.531Z,15.23
2018-02-17T19:53:42.103Z,16.10
2018-02-17T19:56:09.656Z,15.23
2018-02-17T19:58:37.220Z,15.67
2018-02-17T20:01:04.894Z,15.30
2018-02-17T20:03:32.568Z,15.13
2018-02-17T20:06:00.128Z,16.90
2018-02-17T20:08:27.784Z,16.77
2018-02-17T20:10:55.451Z,16.07
2018-02-17T20:13:23.097Z,16.03
2018-02-17T20:15:56.899Z,15.67
2018-02-17T20:18:24.475Z,15.90
2018-02-17T20:20:52.024Z,16.93
2018-02-17T20:23:19.683Z,16.27
2018-02-17T20:25:47.328Z,16.47
2018-02-17T20:28:14.883Z,15.53
2018-02-17T20:30:42.444Z,15.27
2018-02-17T20:33:10.004Z,16.13
2018-02-17T20:35:37.606Z,15.97
2018-02-17T20:38:05.185Z,16.03
2018-02-17T20:40:32.741Z,16.90
2018-02-17T20:43:00.286Z,15.10
2018-02-17T20:45:27.961Z,16.37
2018-02-17T20:47:56.279Z,15.20
2018-02-17T20:50:23.872Z,16.80
2018-02-17T20:52:51.430Z,16.83
2018-02-17T20:55:19.006Z,16.50
2018-02-17T20:57:46.563Z,16.47
2018-02-17T21:00:14.126Z,15.67
2018-02-17T21:02:41.725Z,16.07
2018-02-17T21:05:09.345Z,16.30
2018-02-17T21:07:36.912Z,15.60
2018-02-17T21:10:04.500Z,16.17
2018-02-17T21:12:32.845Z,17.60
2018-02-17T21:15:00.498Z,17.97
2018-02-17T21:17:28.067Z,16.30
2018-02-17T21:19:55.618Z,17.77
2018-02-17T21:22:23.183Z,17.20
2018-02-17T21:24:50.733Z,16.10
2018-02-17T21:27:18.286Z,16.60
2018-02-17T21:29:45.851Z,17.40
2018-02-17T21:32:13.421Z,17.07
2018-02-17T21:34:40.972Z,18.07
2018-02-17T21:37:08.552Z,18.10
2018-02-17T21:39:36.216Z,17.53
2018-02-17T21:42:03.885Z,18.80
2018-02-17T21:44:31.429Z,19.00
2018-02-17T21:46:59.009Z,19.13
2018-02-17T21:49:26.556Z,18.13
2018-02-17T21:51:54.121Z,17.17
2018-02-17T21:54:21.698Z,18.47
2018-02-17T21:56:49.246Z,17.80
2018-02-17T21:59:16.815Z,18.47
2018-02-17T22:01:44.366Z,17.80
2018-02-17T22:04:12.021Z,18.37
2018-02-17T22:06:39.579Z,18.57
2018-02-17T22:09:07.127Z,18.10
2018-02-17T22:11:34.697Z,17.80
2018-02-17T22:14:02.375Z,17.13
2018-02-17T22:16:29.948Z,19.10
2018-02-17T22:18:58.308Z,18.37
2018-02-17T22:21:25.971Z,18.70
2018-02-17T22:23:53.558Z,18.87
2018-02-17T22:26:21.208Z,16.17
2018-02-17T22:28:48.777Z,16.87
2018-02-17T22:31:16.346Z,17.07
2018-02-17T22:33:43.902Z,17.50
2018-02-17T22:36:11.483Z,17.30
2018-02-17T22:38:39.831Z,18.30
2018-02-17T22:41:07.380Z,18.57
2018-02-17T22:43:34.950Z,19.13
2018-02-17T22:46:02.504Z,17.97
2018-02-17T22:48:30.058Z,17.17
2018-02-17T22:50:57.620Z,17.07
2018-02-17T22:53:25.181Z,17.37
2018-02-17T22:55:52.743Z,16.97
2018-02-17T22:58:20.322Z,16.87
2018-02-17T23:00:47.866Z,18.13
2018-02-17T23:03:15.443Z,17.40
2018-02-17T23:05:43.098Z,17.83
2018-02-17T23:08:10.769Z,17.97
2018-02-17T23:10:38.396Z,17.50
2018-02-17T23:13:05.959Z,18.47
2018-02-17T23:15:33.540Z,18.23
2018-02-17T23:18:01.088Z,18.30
2018-02-17T23:20:28.654Z,18.20
2018-02-17T23:22:56.219Z,19.80
2018-02-17T23:25:23.790Z,18.27
2018-02-17T23:27:51.366Z,18.37
2018-02-17T23:30:18.936Z,18.90
2018-02-17T23:32:46.502Z,18.83
2018-02-17T23:35:14.850Z,18.67
2018-02-17T23:37:42.398Z,17.77
2018-02-17T23:40:09.945Z,19.60
2018-02-17T23:42:37.507Z,17.73
2018-02-17T23:45:05.086Z,18.47
2018-02-17T23:47:32.658Z,19.33
2018-02-17T23:50:00.222Z,20.47
2018-02-17T23:52:27.886Z,19.60
2018-02-17T23:54:55.455Z,18.57
2018-02-17T23:57:23.032Z,19.50
2018-02-17T23:59:51.350Z,20.07
