createdAt,value
2023-01-21T00:01:06.946Z,-3.32
2023-01-21T00:03:34.254Z,-3.34
2023-01-21T00:06:01.494Z,-3.37
2023-01-21T00:08:28.471Z,-3.39
2023-01-21T00:10:55.645Z,-3.42
2023-01-21T00:13:22.882Z,-3.46
2023-01-21T00:15:49.938Z,-3.49
2023-01-21T00:18:16.879Z,-3.51
2023-01-21T00:20:46.169Z,-3.54
2023-01-21T00:23:13.226Z,-3.55
2023-01-21T00:25:40.038Z,-3.58
2023-01-21T00:28:07.078Z,-3.58
2023-01-21T00:30:34.100Z,-3.60
2023-01-21T00:33:00.852Z,-3.61
2023-01-21T00:35:27.793Z,-3.62
2023-01-21T00:37:54.734Z,-3.65
2023-01-21T00:40:21.855Z,-3.63
2023-01-21T00:42:48.980Z,-3.64
2023-01-21T00:45:15.919Z,-3.65
2023-01-21T00:47:42.788Z,-3.67
2023-01-21T00:50:10.823Z,-3.67
2023-01-21T00:52:38.819Z,-3.69
2023-01-21T00:55:06.773Z,-3.70
2023-01-21T00:57:33.697Z,-3.72
2023-01-21T01:00:00.787Z,-3.74
2023-01-21T01:02:27.608Z,-3.75
2023-01-21T01:04:54.556Z,-3.77
2023-01-21T01:07:21.391Z,-3.77
2023-01-21T01:09:48.169Z,-3.84
2023-01-21T01:12:15.302Z,-3.82
2023-01-21T01:14:42.067Z,-3.83
2023-01-21T01:17:09.322Z,-3.84
2023-01-21T01:19:36.169Z,-3.84
2023-01-21T01:22:02.957Z,-3.84
2023-01-21T01:24:30.062Z,-3.85
2023-01-21T01:26:56.851Z,-3.85
2023-01-21T01:29:23.612Z,-3.85
2023-01-21T01:31:50.605Z,-3.87
2023-01-21T01:34:17.505Z,-3.90
2023-01-21T01:36:44.345Z,-3.92
2023-01-21T01:39:11.531Z,-3.95
2023-01-21T01:41:38.354Z,-3.95
2023-01-21T01:44:55.484Z,-3.98
2023-01-21T01:47:28.352Z,-3.98
2023-01-21T01:49:55.199Z,-3.98
2023-01-21T01:52:23.503Z,-3.99
2023-01-21T01:54:54.058Z,-4.01
2023-01-21T01:57:24.380Z,-4.02
2023-01-21T01:59:51.790Z,-4.04
2023-01-21T02:02:20.333Z,-4.04
2023-01-21T02:05:03.693Z,-4.06
2023-01-21T02:07:39.510Z,-4.04
2023-01-21T02:10:12.536Z,-4.05
2023-01-21T02:12:43.077Z,-4.05
2023-01-21T02:15:10.711Z,-4.08
2023-01-21T02:18:08.932Z,-4.14
2023-01-21T02:20:55.683Z,-4.13
2023-01-21T02:24:18.504Z,-4.15
2023-01-21T02:27:43.696Z,-4.15
2023-01-21T02:30:35.384Z,-4.13
2023-01-21T02:33:33.149Z,-4.09
2023-01-21T02:36:17.957Z,-4.12
2023-01-21T02:39:25.245Z,-4.13
2023-01-21T02:42:07.865Z,-4.09
2023-01-21T02:44:54.602Z,-4.14
2023-01-21T02:47:40.595Z,-4.14
2023-01-21T02:50:27.403Z,-4.17
2023-01-21T02:52:59.465Z,-4.20
2023-01-21T02:55:34.516Z,-4.20
2023-01-21T02:58:07.731Z,-4.22
2023-01-21T03:00:51.191Z,-4.23
2023-01-21T03:03:41.520Z,-4.26
2023-01-21T03:06:22.502Z,-4.29
2023-01-21T03:08:56.325Z,-4.32
2023-01-21T03:11:23.850Z,-4.32
2023-01-21T03:14:57.291Z,-4.35
2023-01-21T03:17:34.799Z,-4.38
2023-01-21T03:20:26.644Z,-4.43
2023-01-21T03:23:02.651Z,-4.43
2023-01-21T03:25:33.082Z,-4.44
2023-01-21T03:28:04.056Z,-4.48
2023-01-21T03:30:34.050Z,-4.47
2023-01-21T03:33:02.494Z,-4.49
2023-01-21T03:35:38.738Z,-4.53
2023-01-21T03:38:26.907Z,-4.57
2023-01-21T03:41:29.102Z,-4.57
2023-01-21T03:43:55.894Z,-4.56
2023-01-21T03:46:38.805Z,-4.57
2023-01-21T03:49:29.730Z,-4.62
2023-01-21T03:51:59.875Z,-4.62
2023-01-21T03:54:27.047Z,-4.63
2023-01-21T03:56:53.935Z,-4.64
2023-01-21T03:59:20.747Z,-4.67
2023-01-21T04:01:47.500Z,-4.66
2023-01-21T04:04:14.621Z,-4.70
2023-01-21T04:06:41.437Z,-4.71
2023-01-21T04:09:08.267Z,-4.73
2023-01-21T04:11:35.123Z,-4.78
2023-01-21T04:14:02.002Z,-4.76
2023-01-21T04:16:29.331Z,-4.82
2023-01-21T04:18:56.494Z,-4.82
2023-01-21T04:21:23.315Z,-4.82
2023-01-21T04:23:50.088Z,-4.84
2023-01-21T04:26:16.870Z,-4.85
2023-01-21T04:28:43.826Z,-4.86
2023-01-21T04:31:10.736Z,-4.87
2023-01-21T04:33:37.584Z,-4.89
2023-01-21T04:36:04.803Z,-4.90
2023-01-21T04:38:31.969Z,-4.92
2023-01-21T04:40:58.744Z,-4.96
2023-01-21T04:43:25.576Z,-4.96
2023-01-21T04:45:52.658Z,-4.96
2023-01-21T04:48:19.480Z,-4.98
2023-01-21T04:50:46.921Z,-5.01
2023-01-21T04:53:14.252Z,-5.00
2023-01-21T04:55:41.057Z,-5.03
2023-01-21T04:58:08.190Z,-5.05
2023-01-21T05:00:35.074Z,-5.05
2023-01-21T05:03:01.916Z,-5.05
2023-01-21T05:05:28.683Z,-5.06
2023-01-21T05:07:55.832Z,-5.09
2023-01-21T05:10:22.686Z,-5.11
2023-01-21T05:12:49.805Z,-5.11
2023-01-21T05:15:16.984Z,-5.12
2023-01-21T05:17:43.788Z,-5.15
2023-01-21T05:20:11.633Z,-5.17
2023-01-21T05:22:38.667Z,-5.19
2023-01-21T05:25:06.484Z,-5.20
2023-01-21T05:27:33.394Z,-5.22
2023-01-21T05:30:00.188Z,-5.23
2023-01-21T05:32:26.989Z,-5.24
2023-01-21T05:34:53.792Z,-5.25
2023-01-21T05:37:20.820Z,-5.27
2023-01-21T05:39:47.662Z,-5.25
2023-01-21T05:42:14.557Z,-5.28
2023-01-21T05:44:41.426Z,-5.29
2023-01-21T05:47:08.983Z,-5.31
2023-01-21T05:49:35.983Z,-5.31
2023-01-21T05:52:02.753Z,-5.31
2023-01-21T05:54:29.740Z,-5.32
2023-01-21T05:56:56.744Z,-5.34
2023-01-21T05:59:23.843Z,-5.35
2023-01-21T06:01:50.640Z,-5.35
2023-01-21T06:04:17.462Z,-5.37
2023-01-21T06:06:44.356Z,-5.39
2023-01-21T06:09:11.204Z,-5.41
2023-01-21T06:11:38.327Z,-5.43
2023-01-21T06:14:05.104Z,-5.47
2023-01-21T06:16:31.903Z,-5.49
2023-01-21T06:18:59.161Z,-5.49
2023-01-21T06:21:25.942Z,-5.48
2023-01-21T06:23:53.068Z,-5.51
2023-01-21T06:26:19.931Z,-5.55
2023-01-21T06:28:46.772Z,-5.56
2023-01-21T06:31:13.621Z,-5.58
2023-01-21T06:33:40.551Z,-5.57
2023-01-21T06:36:07.998Z,-5.58
2023-01-21T06:38:36.297Z,-5.60
2023-01-21T06:41:04.178Z,-5.63
2023-01-21T06:43:31.172Z,-5.65
2023-01-21T06:45:58.130Z,-5.65
2023-01-21T06:48:25.191Z,-5.66
2023-01-21T06:50:52.089Z,-5.69
2023-01-21T06:53:18.929Z,-5.69
2023-01-21T06:55:47.566Z,-5.69
2023-01-21T06:58:15.002Z,-5.72
2023-01-21T07:00:42.416Z,-5.74
2023-01-21T07:03:09.318Z,-5.74
2023-01-21T07:05:36.148Z,-5.76
2023-01-21T07:08:03.411Z,-5.74
2023-01-21T07:10:30.263Z,-5.74
2023-01-21T07:12:57.281Z,-5.75
2023-01-21T07:15:25.047Z,-5.78
2023-01-21T07:17:54.321Z,-5.78
2023-01-21T07:20:22.752Z,-5.77
2023-01-21T07:22:49.658Z,-5.78
2023-01-21T07:25:17.025Z,-5.77
2023-01-21T07:27:44.038Z,-5.78
2023-01-21T07:30:19.324Z,-5.79
2023-01-21T07:32:47.284Z,-5.80
2023-01-21T07:35:15.323Z,-5.80
2023-01-21T07:37:42.483Z,-5.81
2023-01-21T07:40:10.049Z,-5.84
2023-01-21T07:42:36.865Z,-5.87
2023-01-21T07:45:04.131Z,-5.87
2023-01-21T07:47:31.061Z,-5.86
2023-01-21T07:49:57.859Z,-5.84
2023-01-21T07:52:24.705Z,-5.89
2023-01-21T07:54:51.484Z,-5.88
2023-01-21T07:57:18.301Z,-5.87
2023-01-21T07:59:45.189Z,-5.90
2023-01-21T08:02:13.120Z,-5.88
2023-01-21T08:04:39.973Z,-5.88
2023-01-21T08:07:12.966Z,-5.88
2023-01-21T08:09:40.458Z,-5.91
2023-01-21T08:12:08.725Z,-5.89
2023-01-21T08:14:35.896Z,-5.90
2023-01-21T08:17:02.708Z,-5.89
2023-01-21T08:19:29.649Z,-5.89
2023-01-21T08:21:56.473Z,-5.90
2023-01-21T08:24:23.224Z,-5.90
2023-01-21T08:26:50.040Z,-5.90
2023-01-21T08:29:17.073Z,-5.90
2023-01-21T08:31:43.913Z,-5.88
2023-01-21T08:34:10.996Z,-5.88
2023-01-21T08:36:39.164Z,-5.83
2023-01-21T08:39:06.677Z,-5.80
2023-01-21T08:41:33.845Z,-5.77
2023-01-21T08:44:00.754Z,-5.73
2023-01-21T08:46:27.583Z,-5.74
2023-01-21T08:48:54.465Z,-5.71
2023-01-21T08:51:21.524Z,-5.68
2023-01-21T08:53:52.236Z,-5.64
2023-01-21T08:56:19.597Z,-5.62
2023-01-21T08:58:46.635Z,-5.59
2023-01-21T09:01:18.287Z,-5.56
2023-01-21T09:03:45.476Z,-5.53
2023-01-21T09:06:12.569Z,-5.49
2023-01-21T09:08:39.524Z,-5.45
2023-01-21T09:11:07.257Z,-5.40
2023-01-21T09:13:38.054Z,-5.35
2023-01-21T09:16:17.680Z,-5.29
2023-01-21T09:18:45.133Z,-5.21
2023-01-21T09:21:12.639Z,-5.14
2023-01-21T09:23:40.565Z,-5.07
2023-01-21T09:26:14.619Z,-4.98
2023-01-21T09:28:43.592Z,-4.90
2023-01-21T09:31:15.611Z,-4.79
2023-01-21T09:33:46.315Z,-4.71
2023-01-21T09:36:16.732Z,-4.58
2023-01-21T09:38:45.685Z,-4.47
2023-01-21T09:41:29.846Z,-4.41
2023-01-21T09:44:13.640Z,-4.34
2023-01-21T09:47:07.442Z,-4.27
2023-01-21T09:49:47.552Z,-4.22
2023-01-21T09:52:33.573Z,-4.20
2023-01-21T09:55:02.667Z,-4.14
2023-01-21T09:57:41.050Z,-4.07
2023-01-21T10:00:54.589Z,-3.99
2023-01-21T10:03:42.462Z,-3.87
2023-01-21T10:06:33.658Z,-3.69
2023-01-21T10:09:38.727Z,-3.55
2023-01-21T10:12:42.889Z,-3.36
2023-01-21T10:15:56.318Z,-3.19
2023-01-21T10:18:30.695Z,-3.03
2023-01-21T10:21:05.036Z,-2.96
2023-01-21T10:23:47.568Z,-2.83
2023-01-21T10:26:15.155Z,-2.76
2023-01-21T10:28:51.024Z,-2.69
2023-01-21T10:31:25.193Z,-2.64
2023-01-21T10:33:52.946Z,-2.58
2023-01-21T10:36:47.200Z,-2.56
2023-01-21T10:40:11.088Z,-2.51
2023-01-21T10:42:53.902Z,-2.46
2023-01-21T10:45:44.662Z,-2.38
2023-01-21T10:48:18.045Z,-2.33
2023-01-21T10:50:56.898Z,-2.27
2023-01-21T10:53:53.202Z,-2.22
2023-01-21T10:56:27.406Z,-2.09
2023-01-21T10:59:24.408Z,-2.01
2023-01-21T11:02:22.485Z,-1.86
2023-01-21T11:04:50.061Z,-1.71
2023-01-21T11:07:21.660Z,-1.60
2023-01-21T11:09:48.939Z,-1.51
2023-01-21T11:12:21.859Z,-1.41
2023-01-21T11:14:58.144Z,-1.31
2023-01-21T11:17:36.166Z,-1.23
2023-01-21T11:20:16.073Z,-1.17
2023-01-21T11:22:45.802Z,-1.10
2023-01-21T11:25:37.846Z,-1.05
2023-01-21T11:28:05.931Z,-0.98
2023-01-21T11:30:50.734Z,-0.93
2023-01-21T11:33:27.050Z,-0.87
2023-01-21T11:35:55.590Z,-0.82
2023-01-21T11:38:29.639Z,-0.75
2023-01-21T11:41:22.519Z,-0.71
2023-01-21T11:43:56.487Z,-0.65
2023-01-21T11:46:34.618Z,-0.58
2023-01-21T11:49:24.445Z,-0.52
2023-01-21T11:52:06.900Z,-0.43
2023-01-21T11:54:40.566Z,-0.36
2023-01-21T11:57:22.843Z,-0.32
2023-01-21T11:59:50.577Z,-0.27
2023-01-21T12:02:48.555Z,-0.23
2023-01-21T12:05:43.308Z,-0.16
2023-01-21T12:08:24.367Z,-0.10
2023-01-21T12:10:55.988Z,-0.05
2023-01-21T12:13:40.836Z,0.02
2023-01-21T12:16:19.571Z,0.07
2023-01-21T12:19:23.726Z,0.13
2023-01-21T12:22:15.080Z,0.16
2023-01-21T12:25:14.391Z,0.21
2023-01-21T12:28:03.700Z,0.27
2023-01-21T12:30:48.636Z,0.30
2023-01-21T12:33:30.758Z,0.34
2023-01-21T12:36:38.261Z,0.39
2023-01-21T12:39:22.776Z,0.44
2023-01-21T12:42:02.554Z,0.47
2023-01-21T12:44:58.762Z,0.48
2023-01-21T12:47:50.882Z,0.51
2023-01-21T12:50:28.636Z,0.56
2023-01-21T12:53:21.162Z,0.62
2023-01-21T12:56:00.169Z,0.67
2023-01-21T12:58:33.665Z,0.70
2023-01-21T13:01:11.059Z,0.72
2023-01-21T13:03:50.738Z,0.74
2023-01-21T13:06:29.709Z,0.77
2023-01-21T13:09:34.316Z,0.78
2023-01-21T13:12:19.563Z,0.81
2023-01-21T13:15:00.106Z,0.84
2023-01-21T13:17:34.614Z,0.82
2023-01-21T13:20:14.098Z,0.83
2023-01-21T13:22:59.879Z,0.77
2023-01-21T13:25:46.835Z,0.70
2023-01-21T13:28:38.304Z,0.63
2023-01-21T13:31:14.830Z,0.52
2023-01-21T13:33:59.820Z,0.46
2023-01-21T13:36:43.168Z,0.35
2023-01-21T13:39:34.647Z,0.32
2023-01-21T13:42:16.991Z,0.32
2023-01-21T13:45:23.679Z,0.31
2023-01-21T13:48:12.048Z,0.23
2023-01-21T13:51:05.108Z,0.15
2023-01-21T13:54:06.220Z,0.15
2023-01-21T13:57:08.128Z,0.12
2023-01-21T13:59:53.667Z,0.10
2023-01-21T14:03:09.358Z,0.12
2023-01-21T14:05:47.159Z,0.08
2023-01-21T14:08:30.304Z,0.14
2023-01-21T14:11:32.097Z,0.09
2023-01-21T14:14:24.397Z,0.11
2023-01-21T14:17:15.192Z,0.09
2023-01-21T14:20:06.527Z,0.11
2023-01-21T14:22:55.124Z,0.02
2023-01-21T14:25:48.523Z,0.08
2023-01-21T14:28:28.557Z,0.01
2023-01-21T14:31:22.959Z,0.03
2023-01-21T14:33:59.611Z,0.03
2023-01-21T14:36:58.757Z,-0.05
2023-01-21T14:39:41.105Z,0.01
2023-01-21T14:42:16.494Z,-0.04
2023-01-21T14:44:49.370Z,0.01
2023-01-21T14:47:16.281Z,0.03
2023-01-21T14:49:50.401Z,-0.02
2023-01-21T14:52:21.845Z,0.05
2023-01-21T14:54:49.195Z,0.03
2023-01-21T14:57:41.061Z,-0.01
2023-01-21T15:00:24.463Z,-0.11
2023-01-21T15:03:21.615Z,-0.06
2023-01-21T15:05:54.232Z,-0.04
2023-01-21T15:08:45.575Z,-0.05
2023-01-21T15:11:24.206Z,-0.11
2023-01-21T15:14:14.386Z,-0.12
2023-01-21T15:16:44.239Z,-0.11
2023-01-21T15:19:16.895Z,-0.13
2023-01-21T15:21:45.624Z,-0.17
2023-01-21T15:24:20.323Z,-0.16
2023-01-21T15:27:20.939Z,-0.23
2023-01-21T15:30:27.184Z,-0.19
2023-01-21T15:32:54.413Z,-0.27
2023-01-21T15:35:30.080Z,-0.30
2023-01-21T15:38:02.431Z,-0.31
2023-01-21T15:40:41.356Z,-0.33
2023-01-21T15:43:33.606Z,-0.33
2023-01-21T15:47:08.642Z,-0.42
2023-01-21T15:49:38.060Z,-0.42
2023-01-21T15:52:30.747Z,-0.45
2023-01-21T15:55:25.558Z,-0.50
2023-01-21T15:58:43.565Z,-0.58
2023-01-21T16:01:31.291Z,-0.61
2023-01-21T16:04:16.139Z,-0.63
2023-01-21T16:07:14.245Z,-0.70
2023-01-21T16:10:21.701Z,-0.79
2023-01-21T16:13:09.239Z,-0.85
2023-01-21T16:16:14.857Z,-0.90
2023-01-21T16:18:59.638Z,-1.01
2023-01-21T16:21:40.371Z,-1.04
2023-01-21T16:24:20.371Z,-1.18
2023-01-21T16:26:47.305Z,-1.20
2023-01-21T16:29:15.697Z,-1.26
2023-01-21T16:32:00.635Z,-1.37
2023-01-21T16:34:30.553Z,-1.41
2023-01-21T16:36:58.192Z,-1.41
2023-01-21T16:39:25.256Z,-1.47
2023-01-21T16:42:04.576Z,-1.56
2023-01-21T16:44:36.078Z,-1.57
2023-01-21T16:47:03.750Z,-1.58
2023-01-21T16:49:30.632Z,-1.66
2023-01-21T16:52:00.994Z,-1.70
2023-01-21T16:54:33.186Z,-1.70
2023-01-21T16:57:02.812Z,-1.73
2023-01-21T16:59:40.834Z,-1.70
2023-01-21T17:02:25.112Z,-1.79
2023-01-21T17:04:51.979Z,-1.83
2023-01-21T17:07:44.688Z,-1.81
2023-01-21T17:10:32.971Z,-1.86
2023-01-21T17:13:04.034Z,-1.91
2023-01-21T17:15:36.313Z,-1.95
2023-01-21T17:18:06.545Z,-1.99
2023-01-21T17:20:45.559Z,-2.02
2023-01-21T17:23:22.395Z,-2.08
2023-01-21T17:25:57.624Z,-2.12
2023-01-21T17:28:39.052Z,-2.19
2023-01-21T17:31:29.915Z,-2.21
2023-01-21T17:34:20.335Z,-2.24
2023-01-21T17:36:50.626Z,-2.26
2023-01-21T17:39:48.651Z,-2.31
2023-01-21T17:42:18.955Z,-2.33
2023-01-21T17:44:48.910Z,-2.29
2023-01-21T17:47:27.143Z,-2.35
2023-01-21T17:50:03.679Z,-2.39
2023-01-21T17:52:30.884Z,-2.37
2023-01-21T17:55:26.647Z,-2.42
2023-01-21T17:57:54.525Z,-2.43
2023-01-21T18:00:45.813Z,-2.48
2023-01-21T18:03:13.200Z,-2.50
2023-01-21T18:05:41.481Z,-2.46
2023-01-21T18:08:15.444Z,-2.46
2023-01-21T18:10:43.420Z,-2.48
2023-01-21T18:13:18.669Z,-2.53
2023-01-21T18:15:46.679Z,-2.60
2023-01-21T18:18:21.083Z,-2.63
2023-01-21T18:20:48.080Z,-2.70
2023-01-21T18:23:15.397Z,-2.75
2023-01-21T18:25:42.956Z,-2.86
2023-01-21T18:28:26.279Z,-3.00
2023-01-21T18:30:57.342Z,-2.94
2023-01-21T18:33:25.167Z,-3.01
2023-01-21T18:35:53.282Z,-3.06
2023-01-21T18:38:31.135Z,-2.99
2023-01-21T18:40:59.059Z,-2.99
2023-01-21T18:43:26.263Z,-3.00
2023-01-21T18:45:54.558Z,-3.11
2023-01-21T18:48:28.801Z,-3.08
2023-01-21T18:50:56.091Z,-3.11
2023-01-21T18:53:23.065Z,-3.10
2023-01-21T18:55:55.609Z,-3.04
2023-01-21T18:58:22.593Z,-3.05
2023-01-21T19:00:49.675Z,-3.11
2023-01-21T19:03:17.509Z,-3.10
2023-01-21T19:05:47.765Z,-3.13
2023-01-21T19:08:28.115Z,-3.14
2023-01-21T19:10:55.678Z,-3.13
2023-01-21T19:13:22.493Z,-3.12
2023-01-21T19:15:49.708Z,-3.16
2023-01-21T19:18:17.080Z,-3.14
2023-01-21T19:20:44.137Z,-3.09
2023-01-21T19:23:15.840Z,-3.06
2023-01-21T19:25:48.504Z,-3.15
2023-01-21T19:28:15.376Z,-3.16
2023-01-21T19:30:45.274Z,-3.13
2023-01-21T19:33:13.097Z,-3.12
2023-01-21T19:35:44.441Z,-3.09
2023-01-21T19:38:16.357Z,-3.13
2023-01-21T19:40:43.477Z,-3.14
2023-01-21T19:43:15.012Z,-3.15
2023-01-21T19:45:42.316Z,-3.14
2023-01-21T19:48:13.217Z,-3.14
2023-01-21T19:50:40.640Z,-3.15
2023-01-21T19:53:09.196Z,-3.21
2023-01-21T19:55:37.241Z,-3.27
2023-01-21T19:58:14.474Z,-3.22
2023-01-21T20:00:41.600Z,-3.23
2023-01-21T20:03:13.027Z,-3.26
2023-01-21T20:05:40.568Z,-3.28
2023-01-21T20:08:12.813Z,-3.25
2023-01-21T20:10:40.013Z,-3.32
2023-01-21T20:13:12.259Z,-3.35
2023-01-21T20:15:41.849Z,-3.42
2023-01-21T20:18:19.546Z,-3.43
2023-01-21T20:20:46.455Z,-3.48
2023-01-21T20:23:16.104Z,-3.53
2023-01-21T20:25:44.909Z,-3.63
2023-01-21T20:28:23.373Z,-3.63
2023-01-21T20:30:52.281Z,-3.67
2023-01-21T20:33:22.480Z,-3.72
2023-01-21T20:35:53.848Z,-3.84
2023-01-21T20:38:37.120Z,-3.83
2023-01-21T20:41:06.034Z,-3.95
2023-01-21T20:43:33.085Z,-3.87
2023-01-21T20:46:04.065Z,-3.92
2023-01-21T20:48:35.817Z,-4.01
2023-01-21T20:51:03.573Z,-4.03
2023-01-21T20:53:31.175Z,-4.05
2023-01-21T20:56:01.392Z,-4.13
2023-01-21T20:58:28.655Z,-4.16
2023-01-21T21:00:55.825Z,-4.15
2023-01-21T21:03:22.932Z,-4.12
2023-01-21T21:05:49.847Z,-4.17
2023-01-21T21:08:22.102Z,-4.07
2023-01-21T21:10:50.977Z,-4.15
2023-01-21T21:13:18.644Z,-4.17
2023-01-21T21:15:46.765Z,-4.14
2023-01-21T21:18:14.703Z,-4.11
2023-01-21T21:20:42.454Z,-4.12
2023-01-21T21:23:16.011Z,-4.13
2023-01-21T21:25:48.975Z,-4.05
2023-01-21T21:28:18.329Z,-4.05
2023-01-21T21:30:45.773Z,-4.00
2023-01-21T21:33:19.290Z,-4.02
2023-01-21T21:35:47.050Z,-3.97
2023-01-21T21:38:22.054Z,-4.17
2023-01-21T21:40:53.275Z,-4.10
2023-01-21T21:43:35.510Z,-4.12
2023-01-21T21:46:28.348Z,-4.12
2023-01-21T21:48:55.162Z,-4.05
2023-01-21T21:51:23.110Z,-4.02
2023-01-21T21:53:50.872Z,-4.02
2023-01-21T21:56:21.356Z,-4.13
2023-01-21T21:58:49.479Z,-4.15
2023-01-21T22:01:23.580Z,-4.18
2023-01-21T22:03:51.152Z,-4.21
2023-01-21T22:06:21.809Z,-4.19
2023-01-21T22:08:49.380Z,-4.25
2023-01-21T22:11:19.816Z,-4.27
2023-01-21T22:13:51.839Z,-4.32
2023-01-21T22:16:28.280Z,-4.35
2023-01-21T22:18:57.203Z,-4.44
2023-01-21T22:21:28.278Z,-4.49
2023-01-21T22:23:55.597Z,-4.52
2023-01-21T22:26:25.643Z,-4.59
2023-01-21T22:28:53.652Z,-4.66
2023-01-21T22:31:27.486Z,-4.72
2023-01-21T22:33:55.647Z,-4.80
2023-01-21T22:36:25.653Z,-4.83
2023-01-21T22:38:53.055Z,-4.88
2023-01-21T22:41:22.769Z,-4.93
2023-01-21T22:43:51.231Z,-4.94
2023-01-21T22:46:30.515Z,-5.00
2023-01-21T22:48:58.827Z,-5.01
2023-01-21T22:51:26.437Z,-5.07
2023-01-21T22:53:53.825Z,-5.09
2023-01-21T22:56:39.830Z,-5.12
2023-01-21T22:59:11.105Z,-5.14
2023-01-21T23:01:38.504Z,-5.19
2023-01-21T23:04:05.636Z,-5.19
2023-01-21T23:06:32.557Z,-5.24
2023-01-21T23:08:59.589Z,-5.25
2023-01-21T23:11:26.489Z,-5.24
2023-01-21T23:13:55.435Z,-5.25
2023-01-21T23:16:22.951Z,-5.29
2023-01-21T23:18:49.913Z,-5.31
2023-01-21T23:21:22.669Z,-5.33
2023-01-21T23:23:50.410Z,-5.38
2023-01-21T23:26:19.408Z,-5.36
2023-01-21T23:28:47.360Z,-5.38
2023-01-21T23:31:17.761Z,-5.42
2023-01-21T23:33:48.528Z,-5.42
2023-01-21T23:36:15.347Z,-5.45
2023-01-21T23:38:42.803Z,-5.46
2023-01-21T23:41:17.173Z,-5.47
2023-01-21T23:43:44.157Z,-5.45
2023-01-21T23:46:16.729Z,-5.51
2023-01-21T23:48:43.730Z,-5.49
2023-01-21T23:51:13.853Z,-5.51
2023-01-21T23:53:40.810Z,-5.55
2023-01-21T23:56:15.089Z,-5.57
2023-01-21T23:58:42.025Z,-5.56
