createdAt,value
2023-05-17T00:00:46.788Z,90.47
2023-05-17T00:01:46.803Z,90.37
2023-05-17T00:02:46.795Z,90.26
2023-05-17T00:03:46.739Z,90.37
2023-05-17T00:04:46.784Z,90.51
2023-05-17T00:05:46.734Z,90.72
2023-05-17T00:06:46.724Z,90.92
2023-05-17T00:07:46.696Z,90.92
2023-05-17T00:08:46.678Z,91.13
2023-05-17T00:09:46.660Z,91.13
2023-05-17T00:10:46.650Z,90.92
2023-05-17T00:11:46.651Z,90.61
2023-05-17T00:12:46.643Z,90.82
2023-05-17T00:13:46.610Z,91.03
2023-05-17T00:14:46.823Z,91.54
2023-05-17T00:15:46.598Z,91.85
2023-05-17T00:16:46.588Z,91.79
2023-05-17T00:17:46.636Z,91.89
2023-05-17T00:18:46.714Z,92.31
2023-05-17T00:19:46.578Z,92.51
2023-05-17T00:20:46.543Z,92.41
2023-05-17T00:21:46.508Z,92.41
2023-05-17T00:22:46.501Z,92.51
2023-05-17T00:23:46.480Z,92.86
2023-05-17T00:24:46.479Z,92.86
2023-05-17T00:25:46.471Z,92.97
2023-05-17T00:26:46.447Z,93.28
2023-05-17T00:27:46.436Z,93.24
2023-05-17T00:28:46.427Z,93.49
2023-05-17T00:29:46.425Z,93.49
2023-05-17T00:30:46.506Z,93.59
2023-05-17T00:31:46.404Z,93.59
2023-05-17T00:32:46.402Z,93.79
2023-05-17T00:33:46.454Z,93.90
2023-05-17T00:34:46.393Z,94.00
2023-05-17T00:35:46.330Z,94.10
2023-05-17T00:36:46.317Z,94.10
2023-05-17T00:37:46.304Z,94.21
2023-05-17T00:38:46.308Z,94.10
2023-05-17T00:39:46.295Z,93.79
2023-05-17T00:40:46.265Z,93.59
2023-05-17T00:41:46.251Z,93.59
2023-05-17T00:42:46.242Z,93.59
2023-05-17T00:43:46.251Z,93.38
2023-05-17T00:44:46.213Z,93.38
2023-05-17T00:45:46.202Z,93.18
2023-05-17T00:46:46.285Z,93.28
2023-05-17T00:47:46.375Z,93.49
2023-05-17T00:48:46.215Z,93.38
2023-05-17T00:49:46.147Z,93.49
2023-05-17T00:50:46.151Z,93.49
2023-05-17T00:51:46.128Z,93.49
2023-05-17T00:52:46.129Z,93.59
2023-05-17T00:53:46.118Z,93.59
2023-05-17T00:54:46.101Z,93.69
2023-05-17T00:55:46.086Z,93.69
2023-05-17T00:56:46.072Z,93.90
2023-05-17T00:57:46.059Z,94.25
2023-05-17T00:58:46.050Z,94.25
2023-05-17T00:59:46.024Z,94.35
2023-05-17T01:00:46.027Z,94.35
2023-05-17T01:01:45.995Z,94.46
2023-05-17T01:02:46.179Z,94.67
2023-05-17T01:03:46.053Z,94.77
2023-05-17T01:04:46.000Z,94.97
2023-05-17T01:05:45.950Z,94.97
2023-05-17T01:06:45.950Z,94.87
2023-05-17T01:07:45.932Z,94.77
2023-05-17T01:08:45.910Z,94.87
2023-05-17T01:09:45.892Z,94.77
2023-05-17T01:10:45.889Z,94.56
2023-05-17T01:11:45.927Z,94.46
2023-05-17T01:12:45.868Z,94.50
2023-05-17T01:13:45.856Z,94.19
2023-05-17T01:14:45.829Z,94.19
2023-05-17T01:15:45.818Z,94.09
2023-05-17T01:16:45.821Z,94.19
2023-05-17T01:17:45.909Z,94.29
2023-05-17T01:18:45.961Z,94.19
2023-05-17T01:19:45.792Z,94.09
2023-05-17T01:20:45.764Z,93.98
2023-05-17T01:21:45.753Z,94.09
2023-05-17T01:22:45.730Z,94.09
2023-05-17T01:23:45.744Z,94.09
2023-05-17T01:24:45.705Z,94.50
2023-05-17T01:25:45.700Z,94.71
2023-05-17T01:26:45.677Z,94.75
2023-05-17T01:27:45.659Z,94.65
2023-05-17T01:28:45.651Z,94.50
2023-05-17T01:29:45.649Z,94.85
2023-05-17T01:30:45.636Z,94.96
2023-05-17T01:31:45.610Z,95.17
2023-05-17T01:32:45.697Z,95.48
2023-05-17T01:33:45.718Z,95.48
2023-05-17T01:34:45.621Z,95.68
2023-05-17T01:35:45.573Z,95.89
2023-05-17T01:36:45.547Z,95.78
2023-05-17T01:37:45.535Z,95.99
2023-05-17T01:38:45.524Z,96.03
2023-05-17T01:39:45.523Z,96.03
2023-05-17T01:40:45.511Z,95.94
2023-05-17T01:41:45.485Z,95.68
2023-05-17T01:42:45.481Z,95.73
2023-05-17T01:43:45.455Z,95.89
2023-05-17T01:44:45.459Z,95.94
2023-05-17T01:45:45.446Z,95.73
2023-05-17T01:46:45.442Z,95.68
2023-05-17T01:47:45.464Z,95.73
2023-05-17T01:48:45.469Z,95.94
2023-05-17T01:49:45.392Z,96.24
2023-05-17T01:50:45.390Z,96.34
2023-05-17T01:51:45.354Z,96.45
2023-05-17T01:52:45.345Z,96.34
2023-05-17T01:53:45.353Z,96.20
2023-05-17T01:54:45.333Z,96.14
2023-05-17T01:55:45.302Z,96.14
2023-05-17T01:56:45.289Z,96.03
2023-05-17T01:57:45.272Z,96.14
2023-05-17T01:58:45.279Z,96.45
2023-05-17T01:59:45.248Z,96.45
2023-05-17T02:00:45.240Z,96.55
2023-05-17T02:01:45.223Z,96.86
2023-05-17T02:02:45.246Z,96.86
2023-05-17T02:03:45.239Z,96.86
2023-05-17T02:04:45.250Z,96.92
2023-05-17T02:05:45.175Z,97.75
2023-05-17T02:06:45.369Z,97.75
2023-05-17T02:07:45.240Z,97.54
2023-05-17T02:08:45.136Z,97.33
2023-05-17T02:09:45.134Z,97.13
2023-05-17T02:10:45.105Z,97.23
2023-05-17T02:11:45.133Z,97.23
2023-05-17T02:12:45.100Z,97.13
2023-05-17T02:13:45.121Z,97.02
2023-05-17T02:14:45.056Z,97.13
2023-05-17T02:15:45.056Z,97.28
2023-05-17T02:16:45.051Z,97.23
2023-05-17T02:17:45.130Z,97.13
2023-05-17T02:18:45.069Z,97.44
2023-05-17T02:19:45.014Z,97.54
2023-05-17T02:20:44.978Z,97.64
2023-05-17T02:21:44.988Z,97.75
2023-05-17T02:22:45.069Z,97.64
2023-05-17T02:23:44.941Z,97.54
2023-05-17T02:24:44.927Z,97.23
2023-05-17T02:25:44.922Z,97.02
2023-05-17T02:26:44.917Z,96.92
2023-05-17T02:27:44.889Z,96.61
2023-05-17T02:28:44.874Z,96.51
2023-05-17T02:29:44.871Z,96.30
2023-05-17T02:30:44.865Z,96.20
2023-05-17T02:31:44.854Z,96.30
2023-05-17T02:32:44.910Z,96.82
2023-05-17T02:33:44.836Z,96.72
2023-05-17T02:34:44.795Z,96.72
2023-05-17T02:35:44.821Z,96.61
2023-05-17T02:36:44.772Z,96.92
2023-05-17T02:37:44.775Z,96.92
2023-05-17T02:38:44.841Z,96.82
2023-05-17T02:39:44.738Z,97.13
2023-05-17T02:40:44.734Z,97.44
2023-05-17T02:41:44.712Z,97.64
2023-05-17T02:42:44.692Z,97.79
2023-05-17T02:43:44.692Z,97.79
2023-05-17T02:44:44.664Z,97.79
2023-05-17T02:45:44.668Z,97.54
2023-05-17T02:46:44.656Z,97.44
2023-05-17T02:47:44.790Z,97.13
2023-05-17T02:48:44.613Z,96.92
2023-05-17T02:49:44.615Z,96.72
2023-05-17T02:50:44.599Z,96.51
2023-05-17T02:51:44.577Z,96.82
2023-05-17T02:52:44.573Z,97.33
2023-05-17T02:53:44.562Z,97.33
2023-05-17T02:54:44.655Z,97.13
2023-05-17T02:55:44.523Z,96.92
2023-05-17T02:56:44.504Z,96.72
2023-05-17T02:57:44.495Z,96.72
2023-05-17T02:58:44.486Z,96.72
2023-05-17T02:59:44.486Z,96.72
2023-05-17T03:00:44.452Z,96.72
2023-05-17T03:01:44.454Z,96.82
2023-05-17T03:02:44.486Z,96.97
2023-05-17T03:03:44.652Z,97.07
2023-05-17T03:04:44.551Z,96.86
2023-05-17T03:05:44.394Z,96.76
2023-05-17T03:06:44.374Z,96.86
2023-05-17T03:07:44.360Z,96.97
2023-05-17T03:08:44.365Z,97.32
2023-05-17T03:09:44.361Z,98.56
2023-05-17T03:10:44.492Z,98.46
2023-05-17T03:11:44.320Z,98.46
2023-05-17T03:12:44.296Z,98.25
2023-05-17T03:13:44.298Z,98.15
2023-05-17T03:14:44.281Z,97.94
2023-05-17T03:15:44.278Z,97.94
2023-05-17T03:16:44.249Z,97.94
2023-05-17T03:17:44.304Z,97.84
2023-05-17T03:18:44.362Z,97.88
2023-05-17T03:19:44.227Z,97.78
2023-05-17T03:20:44.189Z,97.99
2023-05-17T03:21:44.179Z,98.44
2023-05-17T03:22:44.180Z,98.44
2023-05-17T03:23:44.154Z,98.65
2023-05-17T03:24:44.162Z,98.75
2023-05-17T03:25:44.125Z,98.65
2023-05-17T03:26:44.277Z,98.70
2023-05-17T03:27:44.152Z,99.11
2023-05-17T03:28:44.087Z,99.43
2023-05-17T03:29:44.100Z,99.63
2023-05-17T03:30:44.081Z,99.84
2023-05-17T03:31:44.064Z,99.84
2023-05-17T03:32:44.127Z,99.99
2023-05-17T03:33:44.098Z,99.99
2023-05-17T03:34:44.088Z,99.99
2023-05-17T03:35:43.996Z,99.99
2023-05-17T03:36:43.994Z,99.99
2023-05-17T03:37:43.989Z,99.99
2023-05-17T03:38:43.962Z,99.99
2023-05-17T03:39:43.948Z,99.90
2023-05-17T03:40:43.938Z,99.79
2023-05-17T03:41:43.933Z,99.38
2023-05-17T03:42:44.048Z,99.27
2023-05-17T03:43:43.890Z,99.17
2023-05-17T03:44:43.875Z,99.07
2023-05-17T03:45:43.884Z,98.86
2023-05-17T03:46:43.867Z,98.86
2023-05-17T03:47:43.859Z,98.82
2023-05-17T03:48:43.844Z,98.61
2023-05-17T03:49:43.832Z,98.82
2023-05-17T03:50:43.828Z,98.71
2023-05-17T03:51:43.795Z,98.82
2023-05-17T03:52:43.773Z,98.82
2023-05-17T03:53:43.791Z,98.82
2023-05-17T03:54:43.752Z,98.87
2023-05-17T03:55:43.754Z,98.97
2023-05-17T03:56:43.723Z,98.97
2023-05-17T03:57:43.711Z,98.97
2023-05-17T03:58:43.859Z,98.87
2023-05-17T03:59:43.699Z,98.87
2023-05-17T04:00:43.734Z,98.97
2023-05-17T04:01:43.660Z,99.08
2023-05-17T04:02:43.662Z,99.08
2023-05-17T04:03:43.652Z,99.18
2023-05-17T04:04:43.651Z,99.04
2023-05-17T04:05:45.872Z,99.04
2023-05-17T04:06:43.596Z,98.83
2023-05-17T04:07:43.578Z,98.62
2023-05-17T04:08:43.560Z,98.41
2023-05-17T04:09:43.580Z,98.10
2023-05-17T04:10:43.536Z,98.10
2023-05-17T04:11:43.536Z,97.89
2023-05-17T04:12:43.520Z,97.79
2023-05-17T04:13:43.502Z,97.69
2023-05-17T04:14:43.535Z,97.59
2023-05-17T04:15:43.493Z,97.44
2023-05-17T04:16:43.500Z,97.23
2023-05-17T04:17:43.543Z,97.13
2023-05-17T04:18:43.655Z,97.02
2023-05-17T04:19:43.499Z,97.02
2023-05-17T04:20:43.407Z,96.82
2023-05-17T04:21:43.396Z,96.77
2023-05-17T04:22:43.384Z,96.47
2023-05-17T04:23:43.410Z,96.26
2023-05-17T04:24:43.375Z,96.26
2023-05-17T04:25:43.344Z,96.36
2023-05-17T04:26:43.327Z,96.36
2023-05-17T04:27:43.353Z,96.05
2023-05-17T04:28:43.318Z,96.41
2023-05-17T04:29:43.291Z,96.61
2023-05-17T04:30:43.367Z,96.67
2023-05-17T04:31:43.286Z,96.56
2023-05-17T04:32:43.423Z,96.26
2023-05-17T04:33:43.327Z,96.05
2023-05-17T04:34:43.226Z,95.80
2023-05-17T04:35:43.217Z,95.59
2023-05-17T04:36:43.196Z,95.28
2023-05-17T04:37:43.202Z,95.49
2023-05-17T04:38:43.199Z,95.49
2023-05-17T04:39:43.163Z,95.39
2023-05-17T04:40:43.154Z,95.03
2023-05-17T04:41:43.140Z,94.82
2023-05-17T04:42:43.136Z,94.62
2023-05-17T04:43:43.109Z,94.62
2023-05-17T04:44:43.098Z,94.52
2023-05-17T04:45:43.088Z,94.42
2023-05-17T04:46:43.165Z,93.90
2023-05-17T04:47:43.127Z,94.31
2023-05-17T04:48:43.193Z,94.42
2023-05-17T04:49:43.035Z,94.17
2023-05-17T04:50:43.020Z,93.85
2023-05-17T04:51:43.027Z,93.75
2023-05-17T04:52:43.011Z,93.71
2023-05-17T04:53:42.991Z,93.50
2023-05-17T04:54:42.969Z,93.40
2023-05-17T04:55:42.958Z,92.99
2023-05-17T04:56:42.960Z,92.88
2023-05-17T04:57:42.943Z,92.63
2023-05-17T04:58:42.928Z,92.74
2023-05-17T04:59:42.933Z,92.43
2023-05-17T05:00:42.897Z,92.43
2023-05-17T05:01:42.898Z,92.02
2023-05-17T05:02:43.046Z,92.27
2023-05-17T05:03:42.925Z,94.32
2023-05-17T05:04:42.901Z,95.46
2023-05-17T05:05:42.847Z,96.14
2023-05-17T05:06:42.830Z,95.17
2023-05-17T05:07:42.800Z,93.83
2023-05-17T05:08:42.786Z,93.48
2023-05-17T05:09:42.782Z,93.58
2023-05-17T05:10:42.778Z,92.14
2023-05-17T05:11:42.748Z,92.40
2023-05-17T05:12:42.734Z,92.20
2023-05-17T05:13:42.764Z,91.58
2023-05-17T05:14:42.708Z,91.44
2023-05-17T05:15:42.717Z,91.53
2023-05-17T05:16:42.680Z,90.81
2023-05-17T05:17:42.724Z,91.29
2023-05-17T05:18:43.024Z,91.08
2023-05-17T05:19:42.708Z,90.67
2023-05-17T05:20:42.682Z,90.57
2023-05-17T05:21:42.614Z,90.36
2023-05-17T05:22:42.597Z,89.85
2023-05-17T05:23:42.587Z,89.03
2023-05-17T05:24:42.601Z,89.03
2023-05-17T05:25:42.560Z,89.48
2023-05-17T05:26:42.546Z,90.30
2023-05-17T05:27:42.541Z,90.75
2023-05-17T05:28:42.522Z,91.38
2023-05-17T05:29:42.583Z,91.99
2023-05-17T05:30:42.513Z,92.40
2023-05-17T05:31:42.483Z,92.92
2023-05-17T05:32:43.480Z,92.05
2023-05-17T05:33:42.623Z,91.23
2023-05-17T05:34:42.590Z,91.23
2023-05-17T05:35:42.432Z,90.81
2023-05-17T05:36:42.429Z,91.13
2023-05-17T05:37:42.400Z,90.30
2023-05-17T05:38:42.408Z,90.00
2023-05-17T05:39:42.398Z,90.30
2023-05-17T05:40:42.404Z,90.81
2023-05-17T05:41:42.350Z,90.36
2023-05-17T05:42:42.347Z,89.09
2023-05-17T05:43:42.339Z,88.95
2023-05-17T05:44:42.313Z,88.02
2023-05-17T05:45:42.297Z,87.77
2023-05-17T05:46:42.312Z,87.77
2023-05-17T05:47:42.369Z,87.53
2023-05-17T05:48:42.304Z,87.46
2023-05-17T05:49:42.245Z,87.43
2023-05-17T05:50:42.423Z,86.98
2023-05-17T05:51:42.220Z,87.14
2023-05-17T05:52:42.221Z,85.63
2023-05-17T05:53:42.216Z,83.81
2023-05-17T05:54:42.180Z,82.05
2023-05-17T05:55:42.173Z,81.58
2023-05-17T05:56:42.151Z,82.54
2023-05-17T05:57:42.155Z,82.84
2023-05-17T05:58:42.148Z,82.54
2023-05-17T05:59:42.112Z,82.64
2023-05-17T06:00:42.119Z,82.68
2023-05-17T06:01:42.102Z,83.64
2023-05-17T06:02:42.125Z,83.84
2023-05-17T06:03:42.062Z,83.15
2023-05-17T06:04:45.762Z,82.78
2023-05-17T06:05:42.214Z,83.23
2023-05-17T06:06:42.270Z,83.84
2023-05-17T06:07:42.029Z,84.11
2023-05-17T06:08:41.997Z,83.29
2023-05-17T06:09:42.002Z,82.78
2023-05-17T06:10:41.975Z,82.75
2023-05-17T06:11:41.988Z,83.05
2023-05-17T06:12:41.943Z,83.87
2023-05-17T06:13:41.932Z,84.52
2023-05-17T06:14:41.938Z,84.52
2023-05-17T06:15:41.926Z,84.56
2023-05-17T06:16:41.907Z,84.87
2023-05-17T06:17:41.960Z,85.83
2023-05-17T06:18:41.970Z,86.14
2023-05-17T06:19:41.886Z,86.24
2023-05-17T06:20:41.853Z,86.55
2023-05-17T06:21:41.837Z,86.96
2023-05-17T06:22:41.907Z,87.37
2023-05-17T06:23:41.965Z,87.06
2023-05-17T06:24:41.791Z,87.47
2023-05-17T06:25:41.800Z,86.61
2023-05-17T06:26:41.758Z,86.30
2023-05-17T06:27:41.743Z,85.64
2023-05-17T06:28:41.731Z,85.03
2023-05-17T06:29:41.715Z,84.22
2023-05-17T06:30:41.722Z,83.60
2023-05-17T06:31:41.715Z,83.33
2023-05-17T06:32:41.765Z,83.54
2023-05-17T06:33:41.697Z,83.33
2023-05-17T06:34:41.649Z,83.29
2023-05-17T06:35:54.668Z,82.82
2023-05-17T06:36:41.624Z,83.68
2023-05-17T06:37:41.614Z,84.50
2023-05-17T06:38:41.773Z,84.36
2023-05-17T06:39:42.654Z,84.52
2023-05-17T06:40:41.584Z,84.48
2023-05-17T06:41:41.557Z,84.07
2023-05-17T06:42:41.547Z,83.76
2023-05-17T06:43:41.530Z,83.76
2023-05-17T06:44:41.533Z,84.28
2023-05-17T06:45:41.507Z,83.76
2023-05-17T06:46:41.499Z,83.83
2023-05-17T06:47:41.639Z,84.41
2023-05-17T06:48:41.701Z,83.89
2023-05-17T06:49:41.462Z,83.04
2023-05-17T06:50:41.518Z,81.77
2023-05-17T06:51:41.439Z,80.89
2023-05-17T06:52:41.408Z,80.85
2023-05-17T06:53:41.424Z,81.10
2023-05-17T06:54:41.488Z,80.75
2023-05-17T06:55:41.370Z,81.05
2023-05-17T06:56:41.372Z,80.44
2023-05-17T06:57:41.349Z,80.44
2023-05-17T06:58:41.350Z,80.85
2023-05-17T06:59:41.320Z,81.10
2023-05-17T07:00:41.303Z,81.95
2023-05-17T07:01:41.291Z,83.11
2023-05-17T07:02:41.351Z,83.52
2023-05-17T07:03:41.611Z,84.48
2023-05-17T07:04:41.273Z,84.83
2023-05-17T07:05:41.237Z,85.64
2023-05-17T07:06:41.281Z,86.20
2023-05-17T07:07:41.232Z,85.85
2023-05-17T07:08:41.227Z,86.20
2023-05-17T07:09:41.217Z,85.89
2023-05-17T07:10:41.287Z,86.40
2023-05-17T07:11:41.183Z,86.10
2023-05-17T07:12:41.180Z,85.58
2023-05-17T07:13:41.141Z,85.24
2023-05-17T07:14:41.130Z,85.44
2023-05-17T07:15:41.113Z,85.03
2023-05-17T07:16:41.170Z,85.44
2023-05-17T07:17:41.109Z,85.50
2023-05-17T07:18:41.149Z,85.10
2023-05-17T07:19:41.162Z,83.93
2023-05-17T07:20:41.078Z,83.28
2023-05-17T07:21:41.048Z,82.46
2023-05-17T07:22:41.037Z,82.08
2023-05-17T07:23:41.018Z,81.94
2023-05-17T07:24:40.999Z,80.78
2023-05-17T07:25:40.978Z,79.62
2023-05-17T07:26:41.129Z,78.50
2023-05-17T07:27:40.987Z,77.64
2023-05-17T07:28:40.943Z,77.64
2023-05-17T07:29:41.935Z,77.64
2023-05-17T07:30:40.920Z,76.59
2023-05-17T07:31:40.917Z,75.74
2023-05-17T07:32:40.931Z,74.99
2023-05-17T07:33:40.872Z,74.96
2023-05-17T07:34:41.810Z,74.52
2023-05-17T07:35:40.881Z,73.57
2023-05-17T07:36:40.927Z,73.33
2023-05-17T07:37:40.834Z,72.17
2023-05-17T07:38:40.814Z,71.53
2023-05-17T07:39:40.804Z,70.28
2023-05-17T07:40:40.802Z,68.83
2023-05-17T07:41:40.767Z,68.29
2023-05-17T07:42:40.907Z,67.55
2023-05-17T07:43:40.742Z,66.50
2023-05-17T07:44:40.734Z,66.41
2023-05-17T07:45:40.732Z,67.38
2023-05-17T07:46:40.737Z,69.30
2023-05-17T07:47:40.788Z,70.92
2023-05-17T07:48:40.781Z,70.39
2023-05-17T07:49:40.683Z,69.31
2023-05-17T07:50:40.680Z,67.14
2023-05-17T07:51:40.661Z,68.16
2023-05-17T07:52:40.626Z,67.11
2023-05-17T07:53:40.620Z,64.96
2023-05-17T07:54:40.617Z,64.96
2023-05-17T07:55:40.583Z,66.44
2023-05-17T07:56:40.581Z,67.85
2023-05-17T07:57:40.554Z,70.52
2023-05-17T07:58:40.619Z,72.82
2023-05-17T07:59:40.547Z,73.43
2023-05-17T08:00:40.524Z,72.89
2023-05-17T08:01:40.513Z,72.21
2023-05-17T08:02:40.554Z,71.70
2023-05-17T08:03:40.481Z,71.88
2023-05-17T08:04:40.501Z,70.48
2023-05-17T08:05:40.491Z,67.58
2023-05-17T08:06:40.437Z,67.28
2023-05-17T08:07:40.441Z,66.24
2023-05-17T08:08:40.453Z,65.56
2023-05-17T08:09:40.415Z,64.09
2023-05-17T08:10:40.385Z,63.02
2023-05-17T08:11:40.370Z,62.38
2023-05-17T08:12:40.582Z,62.65
2023-05-17T08:13:40.358Z,60.94
2023-05-17T08:14:40.354Z,61.71
2023-05-17T08:15:40.320Z,61.63
2023-05-17T08:16:40.304Z,62.47
2023-05-17T08:17:40.382Z,62.73
2023-05-17T08:18:40.431Z,63.09
2023-05-17T08:19:40.331Z,63.50
2023-05-17T08:20:40.250Z,64.11
2023-05-17T08:21:40.233Z,63.37
2023-05-17T08:22:40.444Z,62.86
2023-05-17T08:23:40.210Z,62.12
2023-05-17T08:24:40.219Z,61.99
2023-05-17T08:25:40.179Z,61.82
2023-05-17T08:26:40.167Z,62.02
2023-05-17T08:27:40.166Z,61.75
2023-05-17T08:28:40.139Z,62.43
2023-05-17T08:29:40.145Z,61.92
2023-05-17T08:30:40.148Z,62.43
2023-05-17T08:31:40.127Z,61.92
2023-05-17T08:32:40.143Z,60.98
2023-05-17T08:33:40.109Z,61.05
2023-05-17T08:34:40.080Z,60.72
2023-05-17T08:35:40.042Z,59.89
2023-05-17T08:36:40.056Z,60.49
2023-05-17T08:37:40.031Z,60.87
2023-05-17T08:38:40.007Z,59.22
2023-05-17T08:39:40.040Z,58.19
2023-05-17T08:40:39.986Z,57.98
2023-05-17T08:41:39.985Z,57.32
2023-05-17T08:42:39.957Z,57.03
2023-05-17T08:43:39.944Z,56.92
2023-05-17T08:44:39.927Z,58.16
2023-05-17T08:45:39.910Z,59.12
2023-05-17T08:46:39.959Z,58.85
2023-05-17T08:47:39.991Z,57.28
2023-05-17T08:48:39.918Z,57.98
2023-05-17T08:49:39.869Z,59.94
2023-05-17T08:50:39.878Z,60.66
2023-05-17T08:51:39.855Z,60.46
2023-05-17T08:52:39.847Z,60.09
2023-05-17T08:53:39.805Z,58.98
2023-05-17T08:54:39.788Z,57.97
2023-05-17T08:55:41.458Z,58.91
2023-05-17T08:56:39.766Z,59.84
2023-05-17T08:57:39.782Z,60.81
2023-05-17T08:58:52.240Z,61.82
2023-05-17T08:59:39.724Z,61.04
2023-05-17T09:00:39.720Z,60.43
2023-05-17T09:01:39.693Z,59.70
2023-05-17T09:02:39.836Z,59.27
2023-05-17T09:03:39.707Z,58.56
2023-05-17T09:04:39.813Z,57.92
2023-05-17T09:05:39.669Z,58.30
2023-05-17T09:06:39.634Z,57.42
2023-05-17T09:07:39.635Z,57.59
2023-05-17T09:08:39.602Z,57.59
2023-05-17T09:09:39.612Z,56.88
2023-05-17T09:10:39.589Z,56.15
2023-05-17T09:11:39.570Z,55.39
2023-05-17T09:12:39.560Z,53.60
2023-05-17T09:13:39.534Z,53.07
2023-05-17T09:14:39.612Z,51.36
2023-05-17T09:15:39.511Z,50.23
2023-05-17T09:16:39.495Z,50.58
2023-05-17T09:17:39.496Z,50.68
2023-05-17T09:18:39.661Z,51.09
2023-05-17T09:19:39.542Z,49.63
2023-05-17T09:20:39.441Z,48.70
2023-05-17T09:21:39.423Z,47.96
2023-05-17T09:22:39.422Z,48.78
2023-05-17T09:23:39.415Z,49.40
2023-05-17T09:24:39.401Z,49.08
2023-05-17T09:25:39.390Z,47.82
2023-05-17T09:26:39.369Z,48.47
2023-05-17T09:27:39.351Z,49.19
2023-05-17T09:28:39.347Z,49.19
2023-05-17T09:29:39.326Z,49.40
2023-05-17T09:30:39.312Z,48.67
2023-05-17T09:31:39.299Z,49.22
2023-05-17T09:32:39.316Z,50.02
2023-05-17T09:33:39.361Z,49.73
2023-05-17T09:34:39.286Z,49.75
2023-05-17T09:35:39.245Z,50.85
2023-05-17T09:36:39.361Z,52.56
2023-05-17T09:37:39.230Z,53.09
2023-05-17T09:38:39.293Z,54.13
2023-05-17T09:39:39.194Z,54.96
2023-05-17T09:40:39.205Z,54.96
2023-05-17T09:41:39.166Z,54.99
2023-05-17T09:42:39.173Z,55.69
2023-05-17T09:43:39.177Z,55.49
2023-05-17T09:44:39.126Z,56.84
2023-05-17T09:45:39.196Z,57.31
2023-05-17T09:46:39.166Z,57.57
2023-05-17T09:47:39.169Z,58.28
2023-05-17T09:48:39.205Z,58.71
2023-05-17T09:49:39.062Z,58.94
2023-05-17T09:50:39.121Z,59.45
2023-05-17T09:51:39.039Z,59.55
2023-05-17T09:52:39.046Z,59.83
2023-05-17T09:53:39.013Z,59.83
2023-05-17T09:54:39.000Z,60.16
2023-05-17T09:55:39.406Z,59.85
2023-05-17T09:56:39.084Z,60.57
2023-05-17T09:57:38.972Z,60.03
2023-05-17T09:58:38.947Z,59.63
2023-05-17T09:59:38.923Z,59.52
2023-05-17T10:00:38.913Z,59.49
2023-05-17T10:01:38.912Z,59.29
2023-05-17T10:02:38.914Z,59.80
2023-05-17T10:03:39.036Z,59.80
2023-05-17T10:04:38.871Z,59.19
2023-05-17T10:05:38.974Z,59.39
2023-05-17T10:06:47.577Z,59.19
2023-05-17T10:07:39.823Z,59.06
2023-05-17T10:08:38.807Z,58.73
2023-05-17T10:09:38.806Z,58.83
2023-05-17T10:10:38.793Z,57.95
2023-05-17T10:11:38.793Z,58.28
2023-05-17T10:12:38.755Z,58.76
2023-05-17T10:13:38.742Z,58.65
2023-05-17T10:14:38.769Z,58.23
2023-05-17T10:15:38.732Z,58.02
2023-05-17T10:16:38.699Z,58.02
2023-05-17T10:17:38.733Z,58.02
2023-05-17T10:18:38.745Z,58.00
2023-05-17T10:19:38.783Z,57.39
2023-05-17T10:20:38.658Z,55.94
2023-05-17T10:21:38.630Z,52.57
2023-05-17T10:22:38.646Z,50.94
2023-05-17T10:23:38.623Z,48.43
2023-05-17T10:24:38.618Z,48.86
2023-05-17T10:25:38.599Z,47.38
2023-05-17T10:26:38.572Z,47.17
2023-05-17T10:27:38.556Z,48.32
2023-05-17T10:28:38.565Z,47.63
2023-05-17T10:29:38.556Z,45.86
2023-05-17T10:30:38.512Z,45.59
2023-05-17T10:31:38.501Z,44.75
2023-05-17T10:32:38.550Z,43.63
2023-05-17T10:33:38.583Z,44.65
2023-05-17T10:34:38.473Z,45.51
2023-05-17T10:35:39.301Z,46.41
2023-05-17T10:36:38.448Z,48.25
2023-05-17T10:37:38.418Z,48.40
2023-05-17T10:38:42.386Z,49.55
2023-05-17T10:39:38.521Z,50.00
2023-05-17T10:40:38.381Z,50.65
2023-05-17T10:41:38.366Z,51.68
2023-05-17T10:42:38.367Z,51.61
2023-05-17T10:43:38.358Z,52.22
2023-05-17T10:44:38.343Z,51.53
2023-05-17T10:45:38.312Z,51.43
2023-05-17T10:46:38.293Z,51.64
2023-05-17T10:47:38.319Z,51.73
2023-05-17T10:48:38.307Z,52.74
2023-05-17T10:49:38.268Z,52.67
2023-05-17T10:50:38.544Z,53.70
2023-05-17T10:51:38.239Z,53.70
2023-05-17T10:52:38.219Z,53.20
2023-05-17T10:53:38.219Z,53.07
2023-05-17T10:54:38.215Z,53.78
2023-05-17T10:55:38.177Z,54.00
2023-05-17T10:56:38.159Z,54.31
2023-05-17T10:58:38.149Z,54.43
2023-05-17T10:59:38.122Z,54.53
2023-05-17T11:00:38.102Z,54.61
2023-05-17T11:01:38.094Z,54.41
2023-05-17T11:02:38.111Z,53.90
2023-05-17T11:03:38.079Z,53.38
2023-05-17T11:04:38.403Z,52.72
2023-05-17T11:05:38.050Z,51.40
2023-05-17T11:06:38.049Z,51.51
2023-05-17T11:07:38.028Z,50.43
2023-05-17T11:08:38.010Z,48.49
2023-05-17T11:09:37.982Z,47.00
2023-05-17T11:10:37.997Z,44.88
2023-05-17T11:11:37.971Z,43.40
2023-05-17T11:12:40.257Z,41.61
2023-05-17T11:13:37.931Z,40.78
2023-05-17T11:14:37.916Z,39.68
2023-05-17T11:15:37.905Z,40.73
2023-05-17T11:16:37.946Z,41.60
2023-05-17T11:17:37.924Z,42.11
2023-05-17T11:18:39.865Z,42.93
2023-05-17T11:19:37.985Z,44.96
2023-05-17T11:20:38.413Z,46.22
2023-05-17T11:21:37.852Z,46.72
2023-05-17T11:22:37.854Z,46.84
2023-05-17T11:23:37.801Z,48.37
2023-05-17T11:24:37.789Z,48.82
2023-05-17T11:25:37.792Z,49.97
2023-05-17T11:26:37.939Z,50.42
2023-05-17T11:27:37.754Z,50.73
2023-05-17T11:28:37.742Z,51.96
2023-05-17T11:29:37.833Z,52.09
2023-05-17T11:30:37.717Z,52.56
2023-05-17T11:31:37.715Z,51.45
2023-05-17T11:32:37.718Z,51.86
2023-05-17T11:33:37.827Z,52.64
2023-05-17T11:34:37.703Z,51.73
2023-05-17T11:35:37.644Z,51.10
2023-05-17T11:36:37.648Z,51.93
2023-05-17T11:37:37.730Z,51.59
2023-05-17T11:38:37.611Z,50.27
2023-05-17T11:39:37.604Z,50.05
2023-05-17T11:40:37.598Z,49.24
2023-05-17T11:41:37.599Z,49.73
2023-05-17T11:42:37.628Z,49.32
2023-05-17T11:43:37.544Z,49.42
2023-05-17T11:44:37.540Z,47.81
2023-05-17T11:45:37.529Z,47.69
2023-05-17T11:46:37.501Z,47.89
2023-05-17T11:47:37.548Z,47.69
2023-05-17T11:48:37.525Z,47.99
2023-05-17T11:49:37.476Z,47.31
2023-05-17T11:50:37.457Z,48.01
2023-05-17T11:51:37.433Z,48.41
2023-05-17T11:52:37.420Z,49.02
2023-05-17T11:53:37.403Z,49.32
2023-05-17T11:54:37.411Z,48.61
2023-05-17T11:55:37.391Z,47.81
2023-05-17T11:56:43.440Z,48.11
2023-05-17T11:57:39.325Z,46.56
2023-05-17T11:58:37.381Z,44.76
2023-05-17T11:59:37.340Z,42.80
2023-05-17T12:00:37.309Z,42.13
2023-05-17T12:01:37.299Z,40.75
2023-05-17T12:02:37.293Z,40.83
2023-05-17T12:03:37.282Z,41.11
2023-05-17T12:04:37.371Z,40.40
2023-05-17T12:05:37.249Z,40.64
2023-05-17T12:06:37.286Z,40.91
2023-05-17T12:07:37.232Z,41.30
2023-05-17T12:08:37.220Z,40.40
2023-05-17T12:09:37.204Z,39.34
2023-05-17T12:10:37.178Z,37.40
2023-05-17T12:11:37.169Z,37.21
2023-05-17T12:12:37.165Z,38.05
2023-05-17T12:13:37.195Z,37.98
2023-05-17T12:14:37.236Z,39.32
2023-05-17T12:15:37.121Z,40.86
2023-05-17T12:16:37.111Z,39.95
2023-05-17T12:17:37.340Z,39.22
2023-05-17T12:18:37.225Z,39.28
2023-05-17T12:19:37.335Z,38.23
2023-05-17T12:20:37.048Z,38.50
2023-05-17T12:21:37.033Z,39.58
2023-05-17T12:22:37.019Z,40.09
2023-05-17T12:23:37.042Z,40.28
2023-05-17T12:24:37.061Z,39.32
2023-05-17T12:25:36.980Z,39.36
2023-05-17T12:26:36.967Z,37.92
2023-05-17T12:27:36.976Z,38.11
2023-05-17T12:28:36.983Z,39.36
2023-05-17T12:29:36.940Z,38.96
2023-05-17T12:30:36.952Z,38.98
2023-05-17T12:31:36.920Z,38.13
2023-05-17T12:32:36.973Z,37.70
2023-05-17T12:33:36.998Z,37.77
2023-05-17T12:34:36.862Z,37.06
2023-05-17T12:35:36.849Z,36.98
2023-05-17T12:36:36.842Z,38.01
2023-05-17T12:37:36.837Z,38.25
2023-05-17T12:38:36.813Z,38.72
2023-05-17T12:39:36.795Z,39.78
2023-05-17T12:40:36.788Z,40.73
2023-05-17T12:41:36.786Z,41.38
2023-05-17T12:42:36.790Z,41.25
2023-05-17T12:43:36.745Z,40.73
2023-05-17T12:44:36.748Z,39.48
2023-05-17T12:45:36.714Z,38.90
2023-05-17T12:46:36.751Z,37.45
2023-05-17T12:47:36.721Z,36.49
2023-05-17T12:48:36.764Z,34.96
2023-05-17T12:49:36.670Z,34.45
2023-05-17T12:50:36.659Z,33.42
2023-05-17T12:51:36.662Z,32.35
2023-05-17T12:52:36.623Z,33.45
2023-05-17T12:53:36.621Z,35.54