createdAt,value
2022-08-28T00:00:45.020Z,19.70
2022-08-28T00:03:14.662Z,19.70
2022-08-28T00:05:43.139Z,19.60
2022-08-28T00:08:14.937Z,19.70
2022-08-28T00:10:43.678Z,19.60
2022-08-28T00:13:18.551Z,19.60
2022-08-28T00:15:48.751Z,19.60
2022-08-28T00:18:16.611Z,19.60
2022-08-28T00:20:44.668Z,19.60
2022-08-28T00:23:11.546Z,19.60
2022-08-28T00:25:39.689Z,19.60
2022-08-28T00:28:10.404Z,19.60
2022-08-28T00:30:48.310Z,19.60
2022-08-28T00:33:33.802Z,19.70
2022-08-28T00:36:02.468Z,19.70
2022-08-28T00:38:31.052Z,19.60
2022-08-28T00:41:03.936Z,19.60
2022-08-28T00:43:46.026Z,19.70
2022-08-28T00:46:24.034Z,19.70
2022-08-28T00:48:51.074Z,19.70
2022-08-28T00:51:38.722Z,19.70
2022-08-28T00:54:08.250Z,19.70
2022-08-28T00:56:38.547Z,19.70
2022-08-28T00:59:10.663Z,19.70
2022-08-28T01:01:41.530Z,19.70
2022-08-28T01:04:11.604Z,19.80
2022-08-28T01:06:38.754Z,19.80
2022-08-28T01:09:06.439Z,19.80
2022-08-28T01:11:34.056Z,19.80
2022-08-28T01:14:03.802Z,19.80
2022-08-28T01:16:33.256Z,19.80
2022-08-28T01:19:04.454Z,19.80
2022-08-28T01:21:50.671Z,19.80
2022-08-28T01:24:19.994Z,19.80
2022-08-28T01:26:47.283Z,19.80
2022-08-28T01:29:14.524Z,19.80
2022-08-28T01:31:42.146Z,19.80
2022-08-28T01:34:13.062Z,19.90
2022-08-28T01:36:41.103Z,19.90
2022-08-28T01:39:14.950Z,19.80
2022-08-28T01:41:46.367Z,19.80
2022-08-28T01:44:17.907Z,19.90
2022-08-28T01:46:46.339Z,19.80
2022-08-28T01:49:13.593Z,19.90
2022-08-28T01:51:41.494Z,19.90
2022-08-28T01:54:10.561Z,19.90
2022-08-28T01:56:40.741Z,19.90
2022-08-28T01:59:09.904Z,19.90
2022-08-28T02:01:37.638Z,19.90
2022-08-28T02:04:05.420Z,19.90
2022-08-28T02:06:33.940Z,19.90
2022-08-28T02:09:01.164Z,19.90
2022-08-28T02:11:32.768Z,19.90
2022-08-28T02:14:02.737Z,19.90
2022-08-28T02:16:29.871Z,19.90
2022-08-28T02:18:56.778Z,20.00
2022-08-28T02:21:24.442Z,20.00
2022-08-28T02:23:52.344Z,20.00
2022-08-28T02:26:20.889Z,20.00
2022-08-28T02:28:48.405Z,20.00
2022-08-28T02:31:15.595Z,20.00
2022-08-28T02:33:44.964Z,20.10
2022-08-28T02:36:15.262Z,20.10
2022-08-28T02:38:44.210Z,20.10
2022-08-28T02:41:13.145Z,20.00
2022-08-28T02:43:40.666Z,20.00
2022-08-28T02:46:07.707Z,20.00
2022-08-28T02:48:38.359Z,20.00
2022-08-28T02:51:11.654Z,20.10
2022-08-28T02:53:39.196Z,20.10
2022-08-28T02:56:07.475Z,20.10
2022-08-28T02:58:35.388Z,20.10
2022-08-28T03:01:06.945Z,20.10
2022-08-28T03:03:34.347Z,20.10
2022-08-28T03:06:03.815Z,20.10
2022-08-28T03:08:32.220Z,20.10
2022-08-28T03:11:00.407Z,20.10
2022-08-28T03:13:28.223Z,20.10
2022-08-28T03:15:56.360Z,20.10
2022-08-28T03:18:26.078Z,20.10
2022-08-28T03:20:55.528Z,20.10
2022-08-28T03:23:26.411Z,20.00
2022-08-28T03:25:53.117Z,20.10
2022-08-28T03:28:20.569Z,20.20
2022-08-28T03:30:48.209Z,20.10
2022-08-28T03:33:15.322Z,20.10
2022-08-28T03:35:42.357Z,20.10
2022-08-28T03:38:11.659Z,20.10
2022-08-28T03:40:45.397Z,20.10
2022-08-28T03:43:18.188Z,20.20
2022-08-28T03:46:01.451Z,20.20
2022-08-28T03:48:33.473Z,20.10
2022-08-28T03:51:00.969Z,20.10
2022-08-28T03:53:29.945Z,20.10
2022-08-28T03:55:58.004Z,20.20
2022-08-28T03:58:25.627Z,20.10
2022-08-28T04:00:52.806Z,20.20
2022-08-28T04:03:21.524Z,20.20
2022-08-28T04:05:48.512Z,20.20
2022-08-28T04:08:20.632Z,20.20
2022-08-28T04:10:48.733Z,20.20
2022-08-28T04:13:19.634Z,20.20
2022-08-28T04:15:55.623Z,20.20
2022-08-28T04:18:22.483Z,20.30
2022-08-28T04:21:03.105Z,20.30
2022-08-28T04:23:30.589Z,20.20
2022-08-28T04:25:58.020Z,20.20
2022-08-28T04:28:25.912Z,20.20
2022-08-28T04:30:54.814Z,20.20
2022-08-28T04:33:26.807Z,20.20
2022-08-28T04:35:54.245Z,20.20
2022-08-28T04:38:21.776Z,20.20
2022-08-28T04:40:48.709Z,20.20
2022-08-28T04:43:15.574Z,20.30
2022-08-28T04:45:46.082Z,20.30
2022-08-28T04:48:14.492Z,20.30
2022-08-28T04:50:47.766Z,20.30
2022-08-28T04:53:17.734Z,20.30
2022-08-28T04:55:53.603Z,20.30
2022-08-28T04:58:24.029Z,20.40
2022-08-28T05:00:53.674Z,20.40
2022-08-28T05:03:22.044Z,20.40
2022-08-28T05:05:54.259Z,20.30
2022-08-28T05:08:26.894Z,20.40
2022-08-28T05:10:55.080Z,20.30
2022-08-28T05:13:23.340Z,20.40
2022-08-28T05:15:52.355Z,20.40
2022-08-28T05:18:23.879Z,20.40
2022-08-28T05:20:50.820Z,20.30
2022-08-28T05:23:17.699Z,20.40
2022-08-28T05:25:48.327Z,20.40
2022-08-28T05:28:17.246Z,20.40
2022-08-28T05:30:45.182Z,20.40
2022-08-28T05:33:14.969Z,20.40
2022-08-28T05:35:45.793Z,20.40
2022-08-28T05:38:13.877Z,20.40
2022-08-28T05:40:49.409Z,20.40
2022-08-28T05:43:18.372Z,20.40
2022-08-28T05:45:45.291Z,20.40
2022-08-28T05:48:12.377Z,20.40
2022-08-28T05:50:43.764Z,20.50
2022-08-28T05:53:15.404Z,20.50
2022-08-28T05:55:42.255Z,20.50
2022-08-28T05:58:28.077Z,20.60
2022-08-28T06:01:06.489Z,20.60
2022-08-28T06:03:34.599Z,20.60
2022-08-28T06:06:04.615Z,20.60
2022-08-28T06:08:32.901Z,20.60
2022-08-28T06:11:02.199Z,20.60
2022-08-28T06:13:31.217Z,20.70
2022-08-28T06:15:58.912Z,20.70
2022-08-28T06:18:26.782Z,20.70
2022-08-28T06:20:54.334Z,20.80
2022-08-28T06:23:23.946Z,20.80
2022-08-28T06:25:52.422Z,20.80
2022-08-28T06:28:25.668Z,20.90
2022-08-28T06:31:18.536Z,21.00
2022-08-28T06:33:42.432Z,21.00
2022-08-28T06:36:09.322Z,21.10
2022-08-28T06:38:36.193Z,21.10
2022-08-28T06:41:11.222Z,21.10
2022-08-28T06:43:38.088Z,21.20
2022-08-28T06:46:05.631Z,21.20
2022-08-28T06:48:32.775Z,21.30
2022-08-28T06:51:00.278Z,21.30
2022-08-28T06:53:33.537Z,21.30
2022-08-28T06:56:26.157Z,21.40
2022-08-28T06:58:56.792Z,21.40
2022-08-28T07:01:32.547Z,21.50
2022-08-28T07:04:05.874Z,21.50
2022-08-28T07:06:40.145Z,21.60
2022-08-28T07:09:13.322Z,21.60
2022-08-28T07:11:43.743Z,21.60
2022-08-28T07:14:10.787Z,21.70
2022-08-28T07:16:39.859Z,21.70
2022-08-28T07:19:10.571Z,21.80
2022-08-28T07:21:41.893Z,21.80
2022-08-28T07:24:11.653Z,21.90
2022-08-28T07:26:41.551Z,22.00
2022-08-28T07:29:10.128Z,22.10
2022-08-28T07:31:52.733Z,22.20
2022-08-28T07:34:27.103Z,22.20
2022-08-28T07:36:56.190Z,22.30
2022-08-28T07:39:23.101Z,22.30
2022-08-28T07:41:50.328Z,22.30
2022-08-28T07:44:35.605Z,22.30
2022-08-28T07:47:06.003Z,22.30
2022-08-28T07:49:34.729Z,22.30
2022-08-28T07:52:02.438Z,22.30
2022-08-28T07:54:29.454Z,22.30
2022-08-28T07:56:56.451Z,22.30
2022-08-28T07:59:23.643Z,22.30
2022-08-28T08:01:52.252Z,22.30
2022-08-28T08:04:23.046Z,22.30
2022-08-28T08:06:57.583Z,22.30
2022-08-28T08:09:26.278Z,22.30
2022-08-28T08:11:54.945Z,22.20
2022-08-28T08:14:22.496Z,22.10
2022-08-28T08:16:49.888Z,22.10
2022-08-28T08:19:17.466Z,22.00
2022-08-28T08:21:53.136Z,21.90
2022-08-28T08:24:26.740Z,21.80
2022-08-28T08:27:00.196Z,21.80
2022-08-28T08:29:31.772Z,21.70
2022-08-28T08:32:06.196Z,21.60
2022-08-28T08:34:41.522Z,21.50
2022-08-28T08:37:10.440Z,21.40
2022-08-28T08:39:38.149Z,21.40
2022-08-28T08:42:19.235Z,21.30
2022-08-28T08:44:48.511Z,21.30
2022-08-28T08:47:40.012Z,21.30
2022-08-28T08:50:21.060Z,21.30
2022-08-28T08:53:28.423Z,21.20
2022-08-28T08:55:57.859Z,21.20
2022-08-28T08:58:37.843Z,21.20
2022-08-28T09:01:44.473Z,21.10
2022-08-28T09:04:52.318Z,21.10
2022-08-28T09:07:53.562Z,21.10
2022-08-28T09:10:20.621Z,21.10
2022-08-28T09:13:51.156Z,21.10
2022-08-28T09:16:31.662Z,21.10
2022-08-28T09:19:00.600Z,21.00
2022-08-28T09:21:32.952Z,21.00
2022-08-28T09:24:11.067Z,21.00
2022-08-28T09:26:40.205Z,21.00
2022-08-28T09:29:25.251Z,21.00
2022-08-28T09:31:52.383Z,21.00
2022-08-28T09:34:26.006Z,21.00
2022-08-28T09:36:56.267Z,21.00
2022-08-28T09:39:24.754Z,21.10
2022-08-28T09:42:16.040Z,21.10
2022-08-28T09:45:20.585Z,21.10
2022-08-28T09:47:58.902Z,21.10
2022-08-28T09:50:34.683Z,21.10
2022-08-28T09:53:11.540Z,21.00
2022-08-28T09:55:41.447Z,21.00
2022-08-28T09:58:09.214Z,21.10
2022-08-28T10:00:43.245Z,21.00
2022-08-28T10:03:31.007Z,21.00
2022-08-28T10:06:11.022Z,21.00
2022-08-28T10:09:04.864Z,21.00
2022-08-28T10:11:57.170Z,21.00
2022-08-28T10:15:04.026Z,21.00
2022-08-28T10:18:17.435Z,21.00
2022-08-28T10:21:22.037Z,21.00
2022-08-28T10:24:55.256Z,20.90
2022-08-28T10:28:09.332Z,20.90
2022-08-28T10:30:53.590Z,20.90
2022-08-28T10:33:37.522Z,20.90
2022-08-28T10:36:34.828Z,20.80
2022-08-28T10:39:10.498Z,20.80
2022-08-28T10:42:03.112Z,20.80
2022-08-28T10:45:06.968Z,20.80
2022-08-28T10:47:39.378Z,20.80
2022-08-28T10:50:21.412Z,20.80
2022-08-28T10:53:06.295Z,20.80
2022-08-28T10:55:56.696Z,20.80
2022-08-28T10:58:27.478Z,20.80
2022-08-28T11:01:06.909Z,20.80
2022-08-28T11:03:44.557Z,20.80
2022-08-28T11:06:42.141Z,20.80
2022-08-28T11:09:30.167Z,20.80
2022-08-28T11:12:10.132Z,20.90
2022-08-28T11:14:48.332Z,20.90
2022-08-28T11:17:30.546Z,21.00
2022-08-28T11:20:17.805Z,21.00
2022-08-28T11:22:55.552Z,21.10
2022-08-28T11:25:50.159Z,21.10
2022-08-28T11:28:26.087Z,21.20
2022-08-28T11:30:59.149Z,21.30
2022-08-28T11:33:55.454Z,21.30
2022-08-28T11:36:22.758Z,21.40
2022-08-28T11:38:53.108Z,21.40
2022-08-28T11:41:27.219Z,21.40
2022-08-28T11:44:14.893Z,21.50
2022-08-28T11:46:55.357Z,21.50
2022-08-28T11:49:32.049Z,21.50
2022-08-28T11:52:36.701Z,21.60
2022-08-28T11:55:15.714Z,21.70
2022-08-28T11:58:26.052Z,21.70
2022-08-28T12:01:08.525Z,21.70
2022-08-28T12:03:58.161Z,21.80
2022-08-28T12:07:08.582Z,21.80
2022-08-28T12:09:42.529Z,21.90
2022-08-28T12:12:21.481Z,21.90
2022-08-28T12:14:48.249Z,22.00
2022-08-28T12:17:29.148Z,22.00
2022-08-28T12:20:10.339Z,22.00
2022-08-28T12:22:50.283Z,22.10
2022-08-28T12:25:59.812Z,22.10
2022-08-28T12:28:44.083Z,22.10
2022-08-28T12:31:44.240Z,22.20
2022-08-28T12:34:29.149Z,22.20
2022-08-28T12:37:03.408Z,22.30
2022-08-28T12:39:34.311Z,22.40
2022-08-28T12:42:03.499Z,22.40
2022-08-28T12:44:33.744Z,22.30
2022-08-28T12:47:01.009Z,22.40
2022-08-28T12:49:37.029Z,22.40
2022-08-28T12:52:16.627Z,22.40
2022-08-28T12:54:47.525Z,22.40
2022-08-28T12:57:21.398Z,22.50
2022-08-28T12:59:54.948Z,22.50
2022-08-28T13:02:31.799Z,22.50
2022-08-28T13:05:09.190Z,22.50
2022-08-28T13:07:45.362Z,22.50
2022-08-28T13:10:44.407Z,22.50
2022-08-28T13:13:22.378Z,22.60
2022-08-28T13:16:01.583Z,22.60
2022-08-28T13:18:50.224Z,22.60
2022-08-28T13:21:32.652Z,22.70
2022-08-28T13:24:22.049Z,22.80
2022-08-28T13:27:22.500Z,22.90
2022-08-28T13:30:26.820Z,23.00
2022-08-28T13:33:21.105Z,23.00
2022-08-28T13:35:48.912Z,23.10
2022-08-28T13:38:19.758Z,23.20
2022-08-28T13:40:58.729Z,23.30
2022-08-28T13:43:30.687Z,23.40
2022-08-28T13:45:57.962Z,23.40
2022-08-28T13:48:27.649Z,23.50
2022-08-28T13:51:07.069Z,23.50
2022-08-28T13:53:38.480Z,23.60
2022-08-28T13:56:05.956Z,23.70
2022-08-28T13:58:32.937Z,23.80
2022-08-28T14:01:00.664Z,23.80
2022-08-28T14:03:37.787Z,23.80
2022-08-28T14:06:11.507Z,23.80
2022-08-28T14:08:40.883Z,23.80
2022-08-28T14:11:13.115Z,23.80
2022-08-28T14:13:47.434Z,23.70
2022-08-28T14:16:24.604Z,23.70
2022-08-28T14:18:52.858Z,23.70
2022-08-28T14:21:20.932Z,23.60
2022-08-28T14:23:47.858Z,23.60
2022-08-28T14:26:14.699Z,23.60
2022-08-28T14:28:42.319Z,23.60
2022-08-28T14:31:14.267Z,23.70
2022-08-28T14:33:45.029Z,23.80
2022-08-28T14:36:25.271Z,24.00
2022-08-28T14:38:54.535Z,24.20
2022-08-28T14:41:23.558Z,24.40
2022-08-28T14:43:51.077Z,24.80
2022-08-28T14:46:24.588Z,25.40
2022-08-28T14:48:51.858Z,25.80
2022-08-28T14:51:19.031Z,26.10
2022-08-28T14:53:45.844Z,26.20
2022-08-28T14:56:12.931Z,26.20
2022-08-28T14:58:39.888Z,26.20
2022-08-28T15:01:07.203Z,26.10
2022-08-28T15:03:34.393Z,26.00
2022-08-28T15:06:05.417Z,25.90
2022-08-28T15:08:33.313Z,25.80
2022-08-28T15:11:06.260Z,25.60
2022-08-28T15:13:33.541Z,25.50
2022-08-28T15:16:05.533Z,25.40
2022-08-28T15:18:45.819Z,25.20
2022-08-28T15:21:21.295Z,25.10
2022-08-28T15:23:53.753Z,25.10
2022-08-28T15:26:23.130Z,24.90
2022-08-28T15:28:51.359Z,24.80
2022-08-28T15:31:18.984Z,24.70
2022-08-28T15:33:45.939Z,24.50
2022-08-28T15:36:13.138Z,24.30
2022-08-28T15:38:59.007Z,24.20
2022-08-28T15:41:25.928Z,24.00
2022-08-28T15:44:00.402Z,23.90
2022-08-28T15:46:33.696Z,23.70
2022-08-28T15:49:04.045Z,23.70
2022-08-28T15:51:35.916Z,23.70
2022-08-28T15:54:03.044Z,23.70
2022-08-28T15:56:30.001Z,23.90
2022-08-28T15:58:56.829Z,24.20
2022-08-28T16:01:23.879Z,24.70
2022-08-28T16:03:50.913Z,25.30
2022-08-28T16:06:20.847Z,25.80
2022-08-28T16:08:49.988Z,26.40
2022-08-28T16:11:23.022Z,27.10
2022-08-28T16:13:51.481Z,27.80
2022-08-28T16:16:18.749Z,28.50
2022-08-28T16:18:45.792Z,29.20
2022-08-28T16:21:13.334Z,29.70
2022-08-28T16:23:41.452Z,30.20
2022-08-28T16:26:09.722Z,30.60
2022-08-28T16:28:38.235Z,30.90
2022-08-28T16:31:07.799Z,31.10
2022-08-28T16:33:46.425Z,31.20
2022-08-28T16:36:15.216Z,31.40
2022-08-28T16:38:45.826Z,31.60
2022-08-28T16:41:21.088Z,31.70
2022-08-28T16:43:49.213Z,31.60
2022-08-28T16:46:21.218Z,31.50
2022-08-28T16:48:49.018Z,31.30
2022-08-28T16:51:17.747Z,31.10
2022-08-28T16:53:45.883Z,30.90
2022-08-28T16:56:17.106Z,30.60
2022-08-28T16:58:44.994Z,30.40
2022-08-28T17:01:14.004Z,30.20
2022-08-28T17:03:42.267Z,30.00
2022-08-28T17:06:39.438Z,29.80
2022-08-28T17:09:06.703Z,29.50
2022-08-28T17:11:33.744Z,29.10
2022-08-28T17:14:00.647Z,28.70
2022-08-28T17:16:31.385Z,28.40
2022-08-28T17:18:59.490Z,28.00
2022-08-28T17:21:45.290Z,27.60
2022-08-28T17:24:12.636Z,27.20
2022-08-28T17:26:41.739Z,26.80
2022-08-28T17:29:09.058Z,26.50
2022-08-28T17:31:36.845Z,26.30
2022-08-28T17:34:07.376Z,26.00
2022-08-28T17:36:36.337Z,25.80
2022-08-28T17:39:08.418Z,25.60
2022-08-28T17:41:35.653Z,25.40
2022-08-28T17:44:05.303Z,25.20
2022-08-28T17:46:37.819Z,25.00
2022-08-28T17:49:07.502Z,24.80
2022-08-28T17:51:42.264Z,24.50
2022-08-28T17:54:24.551Z,24.40
2022-08-28T17:56:53.352Z,24.20
2022-08-28T17:59:21.773Z,24.00
2022-08-28T18:01:49.963Z,23.80
2022-08-28T18:04:24.198Z,23.70
2022-08-28T18:06:54.603Z,23.60
2022-08-28T18:09:23.574Z,23.40
2022-08-28T18:11:51.854Z,23.30
2022-08-28T18:14:18.935Z,23.20
2022-08-28T18:16:46.035Z,23.10
2022-08-28T18:19:13.764Z,23.00
2022-08-28T18:21:41.236Z,22.90
2022-08-28T18:24:10.141Z,22.80
2022-08-28T18:26:37.125Z,22.70
2022-08-28T18:29:04.364Z,22.60
2022-08-28T18:31:31.434Z,22.60
2022-08-28T18:33:58.566Z,22.50
2022-08-28T18:36:25.728Z,22.40
2022-08-28T18:38:52.756Z,22.40
2022-08-28T18:41:20.438Z,22.30
2022-08-28T18:43:48.121Z,22.30
2022-08-28T18:46:15.760Z,22.20
2022-08-28T18:48:43.107Z,22.10
2022-08-28T18:51:12.683Z,22.10
2022-08-28T18:53:43.312Z,22.00
2022-08-28T18:56:12.139Z,22.00
2022-08-28T18:58:40.984Z,22.00
2022-08-28T19:01:09.333Z,21.90
2022-08-28T19:03:36.875Z,21.80
2022-08-28T19:06:06.158Z,21.80
2022-08-28T19:08:33.232Z,21.80
2022-08-28T19:11:00.134Z,21.70
2022-08-28T19:13:27.861Z,21.80
2022-08-28T19:15:55.068Z,21.70
2022-08-28T19:18:22.127Z,21.70
2022-08-28T19:20:49.009Z,21.70
2022-08-28T19:23:17.916Z,21.70
2022-08-28T19:25:45.831Z,21.70
2022-08-28T19:28:13.795Z,21.70
2022-08-28T19:30:41.152Z,21.70
2022-08-28T19:33:08.129Z,21.70
2022-08-28T19:35:35.084Z,21.60
2022-08-28T19:38:02.400Z,21.60
2022-08-28T19:40:30.408Z,21.60
2022-08-28T19:42:57.420Z,21.60
2022-08-28T19:45:24.302Z,21.60
2022-08-28T19:47:52.202Z,21.60
2022-08-28T19:50:20.062Z,21.70
2022-08-28T19:52:47.333Z,21.60
2022-08-28T19:55:25.657Z,21.60
2022-08-28T19:57:52.953Z,21.60
2022-08-28T20:00:26.386Z,21.60
2022-08-28T20:02:53.438Z,21.60
2022-08-28T20:05:21.716Z,21.60
2022-08-28T20:07:49.109Z,21.50
2022-08-28T20:10:17.369Z,21.50
2022-08-28T20:12:48.101Z,21.50
2022-08-28T20:15:19.761Z,21.50
2022-08-28T20:17:49.659Z,21.40
2022-08-28T20:20:23.781Z,21.40
2022-08-28T20:22:54.249Z,21.40
2022-08-28T20:25:22.028Z,21.40
2022-08-28T20:27:49.014Z,21.40
2022-08-28T20:30:17.112Z,21.30
2022-08-28T20:32:43.971Z,21.30
2022-08-28T20:35:13.611Z,21.30
2022-08-28T20:37:44.632Z,21.30
2022-08-28T20:40:18.116Z,21.30
2022-08-28T20:42:46.106Z,21.30
2022-08-28T20:45:15.135Z,21.20
2022-08-28T20:47:42.436Z,21.20
2022-08-28T20:50:10.811Z,21.20
2022-08-28T20:52:38.670Z,21.10
2022-08-28T20:55:07.976Z,21.10
2022-08-28T20:57:36.384Z,21.10
2022-08-28T21:00:09.138Z,21.10
2022-08-28T21:02:37.386Z,21.00
2022-08-28T21:05:05.869Z,21.00
2022-08-28T21:07:34.773Z,20.90
2022-08-28T21:10:07.249Z,20.90
2022-08-28T21:12:39.963Z,20.80
2022-08-28T21:15:11.125Z,20.80
2022-08-28T21:17:39.543Z,20.80
2022-08-28T21:20:12.469Z,20.70
2022-08-28T21:22:40.392Z,20.70
2022-08-28T21:25:10.445Z,20.70
2022-08-28T21:27:37.982Z,20.60
2022-08-28T21:30:06.811Z,20.60
2022-08-28T21:32:34.636Z,20.60
2022-08-28T21:35:04.045Z,20.50
2022-08-28T21:37:31.270Z,20.50
2022-08-28T21:39:59.557Z,20.50
2022-08-28T21:42:27.787Z,20.40
2022-08-28T21:44:54.937Z,20.50
2022-08-28T21:47:24.197Z,20.40
2022-08-28T21:49:54.352Z,20.40
2022-08-28T21:52:24.126Z,20.30
2022-08-28T21:54:56.715Z,20.30
2022-08-28T21:57:24.019Z,20.30
2022-08-28T21:59:50.902Z,20.30
2022-08-28T22:02:17.809Z,20.20
2022-08-28T22:04:44.733Z,20.20
2022-08-28T22:07:12.038Z,20.10
2022-08-28T22:09:39.008Z,20.10
2022-08-28T22:12:06.370Z,20.10
2022-08-28T22:14:33.244Z,20.10
2022-08-28T22:17:00.132Z,20.00
2022-08-28T22:19:27.077Z,20.00
2022-08-28T22:22:13.424Z,20.00
2022-08-28T22:24:40.296Z,19.90
2022-08-28T22:27:07.701Z,19.90
2022-08-28T22:29:36.609Z,19.80
2022-08-28T22:32:06.402Z,19.80
2022-08-28T22:34:41.470Z,19.80
2022-08-28T22:37:11.404Z,19.80
2022-08-28T22:39:39.818Z,19.70
2022-08-28T22:42:07.632Z,19.70
2022-08-28T22:44:34.915Z,19.70
2022-08-28T22:47:02.213Z,19.60
2022-08-28T22:49:29.432Z,19.60
2022-08-28T22:51:56.357Z,19.60
2022-08-28T22:54:23.403Z,19.50
2022-08-28T22:56:50.278Z,19.50
2022-08-28T22:59:17.156Z,19.50
2022-08-28T23:01:44.090Z,19.50
2022-08-28T23:04:11.630Z,19.50
2022-08-28T23:06:40.255Z,19.40
2022-08-28T23:09:11.354Z,19.40
2022-08-28T23:11:38.458Z,19.40
2022-08-28T23:14:06.069Z,19.40
2022-08-28T23:16:35.146Z,19.40
2022-08-28T23:19:13.052Z,19.40
2022-08-28T23:21:43.764Z,19.30
2022-08-28T23:24:16.039Z,19.30
2022-08-28T23:26:45.257Z,19.30
2022-08-28T23:29:13.752Z,19.30
2022-08-28T23:31:41.043Z,19.20
2022-08-28T23:34:08.756Z,19.20
2022-08-28T23:36:36.757Z,19.20
2022-08-28T23:39:06.813Z,19.20
2022-08-28T23:41:33.939Z,19.20
2022-08-28T23:44:04.177Z,19.10
2022-08-28T23:46:34.980Z,19.20
2022-08-28T23:49:02.886Z,19.10
2022-08-28T23:51:29.743Z,19.10
2022-08-28T23:53:56.734Z,19.10
2022-08-28T23:56:24.000Z,19.10
2022-08-28T23:58:55.353Z,19.10
