createdAt,value
2022-09-28T00:00:26.205Z,89.98
2022-09-28T00:02:57.702Z,89.95
2022-09-28T00:05:28.261Z,90.15
2022-09-28T00:07:58.036Z,90.14
2022-09-28T00:10:26.797Z,89.81
2022-09-28T00:12:56.471Z,89.88
2022-09-28T00:15:25.809Z,90.18
2022-09-28T00:17:54.720Z,90.13
2022-09-28T00:20:23.461Z,89.99
2022-09-28T00:22:53.799Z,90.17
2022-09-28T00:25:25.022Z,90.13
2022-09-28T00:27:54.162Z,90.41
2022-09-28T00:30:22.822Z,90.22
2022-09-28T00:32:51.660Z,90.39
2022-09-28T00:35:20.372Z,90.42
2022-09-28T00:37:52.268Z,90.44
2022-09-28T00:40:21.183Z,90.48
2022-09-28T00:42:50.071Z,90.31
2022-09-28T00:45:19.024Z,90.34
2022-09-28T00:47:53.120Z,90.48
2022-09-28T00:50:28.197Z,90.67
2022-09-28T00:53:05.553Z,90.88
2022-09-28T00:55:43.122Z,90.62
2022-09-28T00:58:16.997Z,90.67
2022-09-28T01:00:45.950Z,90.88
2022-09-28T01:03:15.490Z,90.88
2022-09-28T01:05:47.162Z,90.73
2022-09-28T01:08:21.273Z,90.70
2022-09-28T01:10:51.283Z,90.86
2022-09-28T01:13:24.718Z,90.97
2022-09-28T01:16:08.894Z,90.76
2022-09-28T01:18:54.891Z,90.86
2022-09-28T01:21:25.119Z,90.84
2022-09-28T01:24:26.554Z,90.71
2022-09-28T01:27:16.755Z,90.56
2022-09-28T01:29:56.015Z,91.00
2022-09-28T01:32:45.168Z,90.73
2022-09-28T01:35:22.247Z,90.78
2022-09-28T01:37:58.647Z,91.00
2022-09-28T01:40:31.599Z,90.90
2022-09-28T01:43:09.319Z,90.56
2022-09-28T01:45:45.882Z,90.24
2022-09-28T01:48:24.165Z,89.80
2022-09-28T01:50:59.546Z,89.41
2022-09-28T01:53:37.223Z,89.11
2022-09-28T01:56:13.614Z,88.90
2022-09-28T01:58:50.204Z,88.93
2022-09-28T02:01:25.596Z,89.19
2022-09-28T02:04:03.804Z,89.57
2022-09-28T02:06:40.649Z,89.43
2022-09-28T02:09:15.356Z,89.96
2022-09-28T02:11:55.133Z,89.86
2022-09-28T02:14:27.480Z,90.03
2022-09-28T02:16:58.543Z,90.48
2022-09-28T02:19:34.088Z,90.63
2022-09-28T02:22:14.637Z,90.94
2022-09-28T02:24:56.585Z,90.90
2022-09-28T02:27:39.202Z,91.09
2022-09-28T02:30:11.353Z,91.32
2022-09-28T02:32:45.615Z,91.35
2022-09-28T02:35:17.080Z,91.27
2022-09-28T02:37:52.918Z,91.51
2022-09-28T02:40:27.963Z,91.41
2022-09-28T02:43:09.762Z,90.97
2022-09-28T02:45:58.213Z,90.96
2022-09-28T02:49:10.593Z,91.17
2022-09-28T02:51:59.397Z,91.48
2022-09-28T02:55:13.673Z,91.59
2022-09-28T02:58:04.430Z,91.43
2022-09-28T03:00:43.928Z,91.47
2022-09-28T03:03:25.411Z,91.40
2022-09-28T03:06:04.556Z,91.66
2022-09-28T03:08:46.249Z,91.56
2022-09-28T03:11:22.859Z,91.74
2022-09-28T03:13:54.431Z,91.61
2022-09-28T03:16:32.050Z,91.32
2022-09-28T03:19:01.026Z,91.24
2022-09-28T03:21:29.794Z,91.21
2022-09-28T03:23:58.593Z,91.34
2022-09-28T03:26:27.298Z,91.17
2022-09-28T03:28:55.996Z,91.19
2022-09-28T03:31:26.787Z,91.14
2022-09-28T03:33:57.068Z,91.04
2022-09-28T03:36:26.104Z,90.76
2022-09-28T03:38:56.319Z,90.68
2022-09-28T03:41:27.819Z,90.54
2022-09-28T03:43:56.672Z,90.30
2022-09-28T03:46:27.554Z,90.34
2022-09-28T03:49:01.610Z,89.91
2022-09-28T03:51:31.089Z,90.11
2022-09-28T03:54:00.087Z,90.34
2022-09-28T03:56:29.034Z,90.37
2022-09-28T03:58:58.046Z,90.33
2022-09-28T04:01:30.649Z,90.12
2022-09-28T04:04:01.575Z,90.12
2022-09-28T04:06:30.637Z,90.03
2022-09-28T04:09:00.049Z,90.07
2022-09-28T04:11:42.860Z,90.09
2022-09-28T04:14:18.263Z,89.59
2022-09-28T04:17:07.315Z,89.68
2022-09-28T04:19:38.472Z,89.30
2022-09-28T04:22:27.577Z,89.20
2022-09-28T04:24:59.103Z,89.31
2022-09-28T04:27:45.628Z,89.42
2022-09-28T04:30:15.064Z,89.30
2022-09-28T04:32:48.118Z,89.17
2022-09-28T04:35:19.169Z,89.18
2022-09-28T04:37:49.179Z,89.35
2022-09-28T04:40:18.363Z,89.37
2022-09-28T04:42:55.918Z,89.34
2022-09-28T04:45:27.013Z,89.36
2022-09-28T04:47:59.480Z,89.28
2022-09-28T04:51:08.408Z,89.43
2022-09-28T04:53:37.498Z,89.30
2022-09-28T04:56:09.841Z,89.27
2022-09-28T04:58:41.354Z,89.27
2022-09-28T05:01:13.561Z,89.36
2022-09-28T05:04:11.305Z,89.39
2022-09-28T05:07:10.768Z,89.29
2022-09-28T05:09:40.327Z,89.49
2022-09-28T05:12:10.752Z,89.54
2022-09-28T05:14:40.176Z,89.56
2022-09-28T05:17:14.673Z,89.33
2022-09-28T05:20:00.890Z,89.48
2022-09-28T05:22:34.906Z,89.43
2022-09-28T05:25:03.975Z,89.60
2022-09-28T05:27:40.294Z,89.59
2022-09-28T05:30:24.249Z,89.49
2022-09-28T05:33:25.032Z,89.30
2022-09-28T05:36:06.290Z,89.19
2022-09-28T05:38:36.702Z,89.01
2022-09-28T05:41:08.613Z,89.02
2022-09-28T05:43:38.955Z,89.21
2022-09-28T05:46:08.603Z,89.07
2022-09-28T05:48:41.910Z,88.99
2022-09-28T05:51:12.226Z,88.88
2022-09-28T05:54:51.252Z,88.59
2022-09-28T05:57:50.339Z,88.53
2022-09-28T06:00:23.853Z,88.32
2022-09-28T06:03:22.805Z,88.31
2022-09-28T06:09:47.846Z,88.65
2022-09-28T06:12:25.779Z,88.53
2022-09-28T06:15:04.649Z,88.46
2022-09-28T06:17:33.503Z,88.31
2022-09-28T06:20:35.832Z,88.17
2022-09-28T06:23:15.896Z,88.02
2022-09-28T06:25:48.514Z,88.02
2022-09-28T06:29:01.515Z,88.06
2022-09-28T06:31:43.054Z,88.02
2022-09-28T06:34:36.112Z,87.77
2022-09-28T06:37:12.747Z,87.08
2022-09-28T06:39:42.470Z,87.39
2022-09-28T06:42:12.997Z,87.41
2022-09-28T06:45:06.201Z,87.29
2022-09-28T06:48:27.225Z,86.86
2022-09-28T06:50:58.645Z,86.38
2022-09-28T06:53:54.095Z,86.41
2022-09-28T06:56:46.451Z,85.89
2022-09-28T06:59:20.586Z,85.89
2022-09-28T07:01:56.461Z,85.87
2022-09-28T07:05:03.656Z,85.68
2022-09-28T07:07:45.073Z,85.99
2022-09-28T07:10:28.450Z,85.93
2022-09-28T07:13:43.408Z,85.68
2022-09-28T07:16:13.395Z,85.73
2022-09-28T07:18:53.446Z,85.92
2022-09-28T07:21:30.644Z,85.90
2022-09-28T07:24:06.760Z,85.68
2022-09-28T07:27:05.775Z,85.45
2022-09-28T07:29:54.765Z,85.50
2022-09-28T07:35:05.085Z,85.24
2022-09-28T07:37:49.407Z,85.00
2022-09-28T07:40:37.795Z,85.13
2022-09-28T07:43:08.043Z,85.01
2022-09-28T07:45:42.483Z,85.11
2022-09-28T07:48:13.946Z,85.21
2022-09-28T07:51:02.804Z,85.60
2022-09-28T07:53:41.846Z,85.89
2022-09-28T07:56:31.167Z,85.78
2022-09-28T07:59:29.280Z,85.94
2022-09-28T08:02:20.342Z,86.15
2022-09-28T08:04:51.493Z,86.39
2022-09-28T08:07:23.843Z,86.33
2022-09-28T08:10:00.186Z,86.32
2022-09-28T08:12:29.285Z,86.53
2022-09-28T08:15:27.015Z,86.61
2022-09-28T08:18:09.404Z,86.49
2022-09-28T08:21:03.294Z,86.34
2022-09-28T08:23:32.376Z,86.08
2022-09-28T08:26:04.504Z,86.07
2022-09-28T08:28:35.988Z,86.23
2022-09-28T08:31:25.049Z,86.35
2022-09-28T08:34:33.219Z,86.38
2022-09-28T08:37:34.135Z,86.74
2022-09-28T08:40:26.985Z,86.68
2022-09-28T08:43:38.519Z,86.55
2022-09-28T08:46:30.467Z,86.24
2022-09-28T08:49:29.913Z,85.57
2022-09-28T08:52:25.121Z,85.44
2022-09-28T08:55:33.768Z,85.29
2022-09-28T08:58:08.024Z,84.96
2022-09-28T09:00:49.434Z,85.00
2022-09-28T09:03:28.867Z,85.14
2022-09-28T09:07:04.525Z,84.60
2022-09-28T09:10:00.686Z,84.06
2022-09-28T09:12:44.273Z,83.73
2022-09-28T09:15:38.889Z,83.75
2022-09-28T09:18:32.743Z,83.34
2022-09-28T09:21:27.985Z,83.50
2022-09-28T09:24:01.627Z,83.47
2022-09-28T09:27:10.535Z,83.65
2022-09-28T09:30:07.288Z,83.42
2022-09-28T09:33:29.771Z,83.84
2022-09-28T09:36:47.996Z,83.93
2022-09-28T09:40:12.073Z,83.95
2022-09-28T09:43:40.176Z,84.09
2022-09-28T09:46:55.857Z,84.00
2022-09-28T09:49:40.795Z,84.29
2022-09-28T09:52:25.513Z,83.76
2022-09-28T09:55:01.392Z,83.79
2022-09-28T09:57:46.636Z,82.60
2022-09-28T10:00:34.127Z,82.62
2022-09-28T10:04:01.024Z,82.48
2022-09-28T10:06:36.145Z,82.52
2022-09-28T10:09:30.317Z,82.72
2022-09-28T10:12:22.090Z,82.32
2022-09-28T10:14:53.312Z,81.99
2022-09-28T10:17:26.967Z,82.09
2022-09-28T10:20:19.966Z,81.65
2022-09-28T10:23:07.224Z,80.89
2022-09-28T10:25:52.920Z,80.40
2022-09-28T10:29:09.387Z,80.32
2022-09-28T10:31:45.105Z,80.08
2022-09-28T10:34:29.581Z,80.24
2022-09-28T10:37:09.373Z,80.18
2022-09-28T10:39:58.484Z,80.18
2022-09-28T10:42:36.268Z,80.16
2022-09-28T10:45:23.404Z,80.06
2022-09-28T10:47:55.822Z,80.48
2022-09-28T10:50:30.501Z,80.37
2022-09-28T10:53:21.311Z,80.18
2022-09-28T10:56:22.930Z,80.24
2022-09-28T10:59:00.389Z,79.79
2022-09-28T11:01:43.540Z,79.80
2022-09-28T11:04:23.947Z,79.84
2022-09-28T11:09:33.843Z,80.09
2022-09-28T11:12:17.097Z,80.45
2022-09-28T11:14:52.704Z,80.52
2022-09-28T11:17:31.162Z,80.43
2022-09-28T11:20:27.041Z,80.27
2022-09-28T11:23:01.592Z,80.07
2022-09-28T11:25:39.807Z,80.71
2022-09-28T11:28:24.707Z,81.85
2022-09-28T11:30:56.084Z,82.68
2022-09-28T11:33:43.436Z,83.24
2022-09-28T11:37:02.657Z,83.75
2022-09-28T11:39:47.617Z,83.94
2022-09-28T11:42:42.935Z,84.20
2022-09-28T11:45:38.446Z,84.28
2022-09-28T11:48:13.646Z,83.85
2022-09-28T11:50:50.871Z,83.13
2022-09-28T11:53:36.810Z,83.20
2022-09-28T11:56:18.885Z,83.08
2022-09-28T11:58:54.770Z,83.20
2022-09-28T12:01:53.796Z,83.41
2022-09-28T12:04:59.547Z,82.78
2022-09-28T12:07:37.752Z,82.20
2022-09-28T12:10:21.250Z,82.75
2022-09-28T12:13:00.223Z,82.24
2022-09-28T12:16:12.759Z,81.66
2022-09-28T12:18:43.671Z,81.87
2022-09-28T12:21:37.969Z,82.17
2022-09-28T12:24:21.919Z,82.19
2022-09-28T12:26:58.125Z,81.78
2022-09-28T12:29:34.110Z,81.73
2022-09-28T12:32:47.632Z,81.59
2022-09-28T12:35:43.350Z,81.43
2022-09-28T12:39:08.533Z,80.81
2022-09-28T12:41:59.925Z,81.16
2022-09-28T12:45:11.781Z,80.62
2022-09-28T12:51:43.615Z,81.81
2022-09-28T13:02:02.569Z,82.34
2022-09-28T13:04:58.339Z,82.27
2022-09-28T13:07:38.371Z,82.26
2022-09-28T13:10:24.623Z,82.37
2022-09-28T13:13:17.798Z,82.35
2022-09-28T13:15:58.034Z,82.56
2022-09-28T13:18:34.904Z,81.74
2022-09-28T13:21:24.111Z,82.03
2022-09-28T13:24:08.720Z,81.99
2022-09-28T13:26:49.218Z,81.65
2022-09-28T13:29:22.283Z,81.59
2022-09-28T13:31:56.811Z,81.90
2022-09-28T13:34:30.291Z,81.21
2022-09-28T13:37:25.616Z,81.18
2022-09-28T13:39:56.814Z,81.16
2022-09-28T13:43:19.405Z,81.18
2022-09-28T13:45:57.503Z,80.92
2022-09-28T13:48:42.601Z,81.13
2022-09-28T13:51:39.246Z,81.02
2022-09-28T13:54:41.364Z,81.11
2022-09-28T13:57:24.218Z,81.10
2022-09-28T14:00:08.633Z,80.99
2022-09-28T14:02:49.417Z,81.17
2022-09-28T14:10:21.290Z,81.60
2022-09-28T14:13:09.979Z,81.59
2022-09-28T14:15:54.177Z,81.82
2022-09-28T14:18:32.416Z,81.96
2022-09-28T14:21:36.051Z,81.93
2022-09-28T14:24:22.712Z,82.05
2022-09-28T14:31:26.182Z,82.20
2022-09-28T14:34:32.398Z,82.33
2022-09-28T14:37:58.962Z,82.75
2022-09-28T14:41:26.864Z,82.39
2022-09-28T14:44:09.296Z,82.31
2022-09-28T14:47:45.308Z,82.35
2022-09-28T14:50:27.101Z,82.03
2022-09-28T14:53:21.192Z,82.31
2022-09-28T14:55:55.484Z,82.17
2022-09-28T14:59:23.088Z,82.11
2022-09-28T15:02:15.088Z,82.32
2022-09-28T15:05:12.067Z,82.33
2022-09-28T15:07:59.908Z,82.41
2022-09-28T15:10:34.444Z,82.39
2022-09-28T15:13:16.902Z,82.24
2022-09-28T15:15:51.001Z,82.43
2022-09-28T15:19:15.998Z,82.33
2022-09-28T15:21:47.742Z,82.59
2022-09-28T15:24:53.402Z,82.51
2022-09-28T15:27:22.497Z,82.70
2022-09-28T15:30:29.582Z,82.87
2022-09-28T15:33:37.173Z,83.12
2022-09-28T15:39:52.282Z,82.28
2022-09-28T15:42:22.915Z,82.22
2022-09-28T15:45:27.756Z,82.33
2022-09-28T15:48:21.530Z,81.94
2022-09-28T15:51:10.342Z,81.88
2022-09-28T15:53:44.966Z,81.41
2022-09-28T15:56:14.060Z,82.02
2022-09-28T15:58:43.796Z,82.73
2022-09-28T16:01:37.139Z,83.04
2022-09-28T16:04:49.130Z,83.22
2022-09-28T16:07:25.737Z,83.16
2022-09-28T16:10:06.506Z,83.34
2022-09-28T16:12:46.140Z,83.76
2022-09-28T16:15:21.593Z,83.98
2022-09-28T16:17:56.831Z,84.26
2022-09-28T16:20:32.274Z,84.34
2022-09-28T16:23:09.499Z,84.30
2022-09-28T16:25:40.240Z,84.65
2022-09-28T16:28:26.567Z,84.68
2022-09-28T16:31:08.560Z,84.75
2022-09-28T16:33:45.290Z,85.00
2022-09-28T16:36:18.943Z,85.49
2022-09-28T16:38:48.362Z,85.32
2022-09-28T16:41:23.306Z,85.49
2022-09-28T16:44:03.850Z,85.11
2022-09-28T16:46:37.622Z,85.21
2022-09-28T16:49:08.500Z,84.87
2022-09-28T16:51:40.244Z,84.44
2022-09-28T16:54:35.564Z,83.93
2022-09-28T16:57:06.914Z,84.15
2022-09-28T16:59:38.473Z,84.91
2022-09-28T17:02:45.725Z,84.74
2022-09-28T17:05:17.053Z,85.04
2022-09-28T17:07:49.227Z,85.44
2022-09-28T17:10:25.563Z,85.56
2022-09-28T17:12:54.783Z,86.09
2022-09-28T17:15:26.117Z,86.23
2022-09-28T17:17:58.329Z,85.74
2022-09-28T17:20:30.518Z,85.99
2022-09-28T17:23:02.367Z,85.55
2022-09-28T17:25:32.644Z,85.91
2022-09-28T17:28:05.108Z,86.11
2022-09-28T17:30:34.498Z,86.17
2022-09-28T17:33:04.162Z,86.17
2022-09-28T17:35:39.754Z,86.30
2022-09-28T17:38:13.886Z,86.37
2022-09-28T17:40:45.072Z,86.50
2022-09-28T17:43:16.127Z,86.51
2022-09-28T17:45:48.957Z,86.50
2022-09-28T17:48:21.956Z,86.68
2022-09-28T17:50:56.201Z,87.12
2022-09-28T17:53:27.297Z,86.90
2022-09-28T17:55:57.070Z,86.95
2022-09-28T17:58:26.589Z,87.05
2022-09-28T18:00:56.121Z,87.02
2022-09-28T18:03:42.490Z,86.82
2022-09-28T18:06:22.701Z,86.48
2022-09-28T18:09:06.096Z,87.06
2022-09-28T18:11:48.060Z,87.35
2022-09-28T18:14:17.684Z,87.23
2022-09-28T18:16:59.545Z,87.11
2022-09-28T18:19:33.939Z,87.08
2022-09-28T18:22:03.677Z,87.40
2022-09-28T18:24:37.372Z,87.55
2022-09-28T18:27:06.980Z,87.43
2022-09-28T18:29:39.829Z,87.49
2022-09-28T18:32:18.019Z,87.10
2022-09-28T18:34:52.506Z,87.71
2022-09-28T18:37:31.084Z,87.71
2022-09-28T18:40:02.242Z,87.63
2022-09-28T18:42:38.878Z,87.65
2022-09-28T18:45:20.206Z,87.75
2022-09-28T18:47:49.707Z,87.89
2022-09-28T18:50:20.149Z,87.87
2022-09-28T18:52:53.397Z,87.84
2022-09-28T18:55:31.910Z,87.91
2022-09-28T18:58:13.708Z,87.68
2022-09-28T19:00:44.836Z,87.66
2022-09-28T19:03:52.295Z,87.75
2022-09-28T19:06:23.368Z,87.94
2022-09-28T19:08:55.944Z,87.86
2022-09-28T19:11:27.491Z,87.98
2022-09-28T19:14:01.507Z,88.13
2022-09-28T19:16:35.197Z,88.04
2022-09-28T19:19:09.624Z,87.78
2022-09-28T19:21:40.108Z,87.73
2022-09-28T19:24:10.416Z,87.69
2022-09-28T19:26:43.172Z,87.86
2022-09-28T19:29:22.792Z,87.96
2022-09-28T19:31:54.483Z,87.95
2022-09-28T19:34:27.085Z,88.14
2022-09-28T19:36:56.467Z,87.83
2022-09-28T19:39:25.839Z,87.87
2022-09-28T19:41:59.889Z,87.93
2022-09-28T19:44:35.989Z,87.30
2022-09-28T19:47:11.763Z,87.68
2022-09-28T19:49:42.372Z,87.50
2022-09-28T19:52:17.341Z,87.34
2022-09-28T19:54:57.024Z,87.53
2022-09-28T19:57:42.978Z,87.13
2022-09-28T20:00:20.793Z,87.00
2022-09-28T20:02:53.304Z,87.06
2022-09-28T20:05:23.863Z,87.19
2022-09-28T20:07:53.154Z,87.54
2022-09-28T20:10:22.501Z,87.72
2022-09-28T20:12:55.769Z,87.60
2022-09-28T20:15:27.870Z,87.52
2022-09-28T20:18:00.008Z,87.69
2022-09-28T20:20:29.404Z,87.65
2022-09-28T20:22:58.899Z,87.73
2022-09-28T20:25:28.331Z,87.45
2022-09-28T20:27:59.073Z,87.74
2022-09-28T20:30:28.317Z,87.62
2022-09-28T20:32:57.795Z,87.62
2022-09-28T20:35:32.933Z,87.57
2022-09-28T20:38:08.183Z,87.86
2022-09-28T20:40:42.341Z,87.98
2022-09-28T20:43:13.375Z,87.98
2022-09-28T20:45:43.127Z,88.25
2022-09-28T20:48:12.170Z,88.36
2022-09-28T20:50:42.823Z,88.46
2022-09-28T20:53:12.007Z,88.16
2022-09-28T20:55:40.916Z,88.16
2022-09-28T20:58:09.741Z,88.37
2022-09-28T21:00:40.172Z,88.40
2022-09-28T21:03:10.263Z,88.76
2022-09-28T21:05:39.104Z,88.68
2022-09-28T21:08:07.756Z,88.40
2022-09-28T21:10:36.634Z,88.33
2022-09-28T21:13:05.619Z,88.31
2022-09-28T21:15:35.257Z,88.31
2022-09-28T21:18:05.669Z,88.30
2022-09-28T21:20:34.403Z,88.18
2022-09-28T21:23:03.126Z,88.26
2022-09-28T21:25:31.848Z,88.33
2022-09-28T21:28:00.614Z,88.40
2022-09-28T21:30:29.395Z,88.20
2022-09-28T21:32:58.433Z,88.20
2022-09-28T21:35:28.677Z,88.10
2022-09-28T21:37:57.429Z,88.26
2022-09-28T21:40:26.166Z,88.35
2022-09-28T21:42:55.016Z,88.42
2022-09-28T21:45:25.287Z,88.33
2022-09-28T21:47:54.507Z,88.59
2022-09-28T21:50:25.461Z,88.49
2022-09-28T21:52:57.115Z,88.17
2022-09-28T21:55:26.367Z,88.32
2022-09-28T21:57:55.136Z,88.31
2022-09-28T22:00:24.489Z,88.27
2022-09-28T22:02:53.493Z,88.43
2022-09-28T22:05:22.232Z,88.60
2022-09-28T22:07:51.015Z,88.69
2022-09-28T22:10:21.272Z,88.77
2022-09-28T22:12:50.897Z,88.80
2022-09-28T22:15:19.596Z,88.87
2022-09-28T22:17:48.377Z,88.93
2022-09-28T22:20:17.385Z,88.89
2022-09-28T22:22:50.953Z,88.82
2022-09-28T22:25:21.231Z,89.02
2022-09-28T22:27:49.989Z,88.98
2022-09-28T22:30:18.899Z,88.77
2022-09-28T22:32:47.786Z,88.87
2022-09-28T22:35:16.687Z,89.15
2022-09-28T22:37:45.445Z,89.13
2022-09-28T22:40:14.682Z,88.95
2022-09-28T22:42:44.726Z,89.05
2022-09-28T22:45:13.397Z,89.54
2022-09-28T22:47:42.785Z,89.17
2022-09-28T22:50:11.775Z,89.05
2022-09-28T22:52:40.476Z,89.38
2022-09-28T22:55:10.199Z,89.01
2022-09-28T22:57:39.491Z,88.73
2022-09-28T23:00:11.412Z,89.27
2022-09-28T23:02:40.244Z,89.69
2022-09-28T23:05:09.202Z,89.56
2022-09-28T23:07:38.173Z,89.54
2022-09-28T23:10:08.134Z,89.55
2022-09-28T23:12:38.170Z,89.46
2022-09-28T23:15:10.531Z,89.56
2022-09-28T23:17:39.369Z,89.75
2022-09-28T23:20:09.068Z,89.76
2022-09-28T23:22:38.081Z,89.70
2022-09-28T23:25:08.162Z,89.71
2022-09-28T23:27:36.941Z,89.51
2022-09-28T23:30:06.509Z,89.54
2022-09-28T23:32:37.001Z,89.29
2022-09-28T23:35:07.020Z,89.63
2022-09-28T23:37:58.219Z,89.83
2022-09-28T23:40:33.062Z,89.64
2022-09-28T23:43:01.866Z,89.65
2022-09-28T23:45:30.574Z,89.97
2022-09-28T23:48:00.769Z,89.77
2022-09-28T23:50:29.475Z,89.65
2022-09-28T23:52:58.224Z,89.73
2022-09-28T23:55:26.843Z,89.85
2022-09-28T23:57:56.813Z,89.99
