createdAt,value
2019-04-26T00:00:29.451Z,0.0
2019-04-26T00:01:28.786Z,0.0
2019-04-26T00:02:28.773Z,0.0
2019-04-26T00:03:28.761Z,0.0
2019-04-26T00:04:29.266Z,0.0
2019-04-26T00:05:34.299Z,0.0
2019-04-26T00:06:28.746Z,0.0
2019-04-26T00:07:29.031Z,0.0
2019-04-26T00:08:30.335Z,0.0
2019-04-26T00:09:29.106Z,0.0
2019-04-26T00:10:28.837Z,0.0
2019-04-26T00:11:28.702Z,0.0
2019-04-26T00:12:29.165Z,0.0
2019-04-26T00:13:31.829Z,0.0
2019-04-26T00:14:31.899Z,0.0
2019-04-26T00:15:31.480Z,0.0
2019-04-26T00:16:32.472Z,0.0
2019-04-26T00:17:31.746Z,0.0
2019-04-26T00:18:32.146Z,0.0
2019-04-26T00:19:31.486Z,0.0
2019-04-26T00:20:32.018Z,0.0
2019-04-26T00:21:32.404Z,0.0
2019-04-26T00:22:31.899Z,0.0
2019-04-26T00:23:32.112Z,0.0
2019-04-26T00:24:31.693Z,0.0
2019-04-26T00:25:31.704Z,0.0
2019-04-26T00:26:32.843Z,0.0
2019-04-26T00:27:31.882Z,0.0
2019-04-26T00:28:31.680Z,0.0
2019-04-26T00:29:31.790Z,0.0
2019-04-26T00:30:32.060Z,0.0
2019-04-26T00:31:32.164Z,0.0
2019-04-26T00:32:32.963Z,0.0
2019-04-26T00:33:32.104Z,0.0
2019-04-26T00:34:32.212Z,0.0
2019-04-26T00:35:32.469Z,0.0
2019-04-26T00:36:33.039Z,0.0
2019-04-26T00:37:33.279Z,0.0
2019-04-26T00:38:32.678Z,0.0
2019-04-26T00:39:32.146Z,0.0
2019-04-26T00:40:32.100Z,0.0
2019-04-26T00:41:32.545Z,0.0
2019-04-26T00:42:32.304Z,0.0
2019-04-26T00:43:33.288Z,0.0
2019-04-26T00:44:32.241Z,0.0
2019-04-26T00:45:32.273Z,0.0
2019-04-26T00:46:32.115Z,0.0
2019-04-26T00:47:32.213Z,0.0
2019-04-26T00:48:32.570Z,0.0
2019-04-26T00:49:42.753Z,0.0
2019-04-26T00:50:32.256Z,0.0
2019-04-26T00:51:32.096Z,0.0
2019-04-26T00:52:31.912Z,0.0
2019-04-26T00:53:32.118Z,0.0
2019-04-26T00:54:31.819Z,0.0
2019-04-26T00:55:33.055Z,0.0
2019-04-26T00:56:32.248Z,0.0
2019-04-26T00:57:33.092Z,0.0
2019-04-26T00:58:29.245Z,0.0
2019-04-26T00:59:31.935Z,0.0
2019-04-26T01:00:29.773Z,0.0
2019-04-26T01:01:32.110Z,0.0
2019-04-26T01:02:31.709Z,0.0
2019-04-26T01:03:29.223Z,0.0
2019-04-26T01:04:29.291Z,0.0
2019-04-26T01:05:29.988Z,0.0
2019-04-26T01:06:29.650Z,0.0
2019-04-26T01:07:29.463Z,0.0
2019-04-26T01:08:29.448Z,0.0
2019-04-26T01:09:29.706Z,0.0
2019-04-26T01:10:29.519Z,0.0
2019-04-26T01:11:30.678Z,0.0
2019-04-26T01:12:29.838Z,0.0
2019-04-26T01:13:29.961Z,0.0
2019-04-26T01:14:29.514Z,0.0
2019-04-26T01:15:29.365Z,0.0
2019-04-26T01:16:29.510Z,0.0
2019-04-26T01:17:29.841Z,0.0
2019-04-26T01:18:30.020Z,0.0
2019-04-26T01:19:29.419Z,0.0
2019-04-26T01:20:29.487Z,0.0
2019-04-26T01:21:29.738Z,0.0
2019-04-26T01:22:29.759Z,0.0
2019-04-26T01:23:29.781Z,0.0
2019-04-26T01:24:29.444Z,0.0
2019-04-26T01:25:29.495Z,0.0
2019-04-26T01:26:29.601Z,0.0
2019-04-26T01:27:29.654Z,0.0
2019-04-26T01:28:29.460Z,0.0
2019-04-26T01:29:29.496Z,0.0
2019-04-26T01:30:29.781Z,0.0
2019-04-26T01:31:29.669Z,0.0
2019-04-26T01:32:29.482Z,0.0
2019-04-26T01:33:29.556Z,0.0
2019-04-26T01:34:32.533Z,0.0
2019-04-26T01:36:45.444Z,0.0
2019-04-26T01:37:44.602Z,0.0
2019-04-26T01:38:44.643Z,0.0
2019-04-26T01:39:45.269Z,0.0
2019-04-26T01:40:43.156Z,0.0
2019-04-26T01:41:41.998Z,0.0
2019-04-26T01:42:42.829Z,0.0
2019-04-26T01:43:43.521Z,0.0
2019-04-26T01:44:42.325Z,0.0
2019-04-26T01:45:42.331Z,0.0
2019-04-26T01:46:42.274Z,0.0
2019-04-26T01:47:43.268Z,0.0
2019-04-26T01:48:41.384Z,0.0
2019-04-26T01:49:41.635Z,0.0
2019-04-26T01:50:41.749Z,0.0
2019-04-26T01:51:41.582Z,0.0
2019-04-26T01:52:42.379Z,0.0
2019-04-26T01:53:41.796Z,0.0
2019-04-26T01:54:41.991Z,0.0
2019-04-26T01:55:42.297Z,0.0
2019-04-26T01:56:42.098Z,0.0
2019-04-26T01:57:42.174Z,0.0
2019-04-26T01:58:41.796Z,0.0
2019-04-26T01:59:42.041Z,0.0
2019-04-26T02:00:41.662Z,0.0
2019-04-26T02:01:42.125Z,0.0
2019-04-26T02:02:41.642Z,0.0
2019-04-26T02:03:42.415Z,0.0
2019-04-26T02:04:41.763Z,0.0
2019-04-26T02:05:42.200Z,0.0
2019-04-26T02:06:41.658Z,0.0
2019-04-26T02:07:42.111Z,0.0
2019-04-26T02:08:41.968Z,0.0
2019-04-26T02:09:44.794Z,0.0
2019-04-26T02:10:42.577Z,0.0
2019-04-26T02:11:45.135Z,0.0
2019-04-26T02:12:44.404Z,0.0
2019-04-26T02:13:46.032Z,0.0
2019-04-26T02:14:44.404Z,0.0
2019-04-26T02:15:44.485Z,0.0
2019-04-26T02:16:44.595Z,0.0
2019-04-26T02:17:45.553Z,0.0
2019-04-26T02:18:44.243Z,0.0
2019-04-26T02:19:44.028Z,0.0
2019-04-26T02:20:44.430Z,0.0
2019-04-26T02:21:44.502Z,0.0
2019-04-26T02:22:44.231Z,0.0
2019-04-26T02:23:44.860Z,0.0
2019-04-26T02:24:44.224Z,0.0
2019-04-26T02:26:12.784Z,0.0
2019-04-26T02:26:44.233Z,0.0
2019-04-26T02:27:44.167Z,0.0
2019-04-26T02:28:45.128Z,0.0
2019-04-26T02:29:44.062Z,0.0
2019-04-26T02:30:45.060Z,0.0
2019-04-26T02:31:44.311Z,0.0
2019-04-26T02:32:44.205Z,0.0
2019-04-26T02:33:44.392Z,0.0
2019-04-26T02:34:44.220Z,0.0
2019-04-26T02:35:44.201Z,0.0
2019-04-26T02:37:57.277Z,0.0
2019-04-26T02:38:57.546Z,0.0
2019-04-26T02:39:57.455Z,0.0
2019-04-26T02:40:57.254Z,0.0
2019-04-26T02:41:57.451Z,0.0
2019-04-26T02:42:57.177Z,0.0
2019-04-26T02:43:57.030Z,0.0
2019-04-26T02:44:57.545Z,0.0
2019-04-26T02:45:57.957Z,0.0
2019-04-26T02:46:57.059Z,0.0
2019-04-26T02:48:08.113Z,0.0
2019-04-26T02:48:57.298Z,0.0
2019-04-26T02:49:57.104Z,0.0
2019-04-26T02:50:58.111Z,0.0
2019-04-26T02:51:58.518Z,0.0
2019-04-26T02:52:57.819Z,0.0
2019-04-26T02:53:57.491Z,0.0
2019-04-26T02:54:57.528Z,0.0
2019-04-26T02:55:56.881Z,0.0
2019-04-26T02:56:57.107Z,0.0
2019-04-26T02:57:56.949Z,0.0
2019-04-26T02:58:56.827Z,0.0
2019-04-26T02:59:56.920Z,0.0
2019-04-26T03:00:57.773Z,0.0
2019-04-26T03:01:57.987Z,0.0
2019-04-26T03:02:57.121Z,0.0
2019-04-26T03:03:57.485Z,0.0
2019-04-26T03:04:57.409Z,0.0
2019-04-26T03:05:59.552Z,0.0
2019-04-26T03:07:02.923Z,0.0
2019-04-26T03:07:56.864Z,0.0
2019-04-26T03:08:56.821Z,0.0
2019-04-26T03:09:56.848Z,0.0
2019-04-26T03:10:56.864Z,0.0
2019-04-26T03:11:56.795Z,0.0
2019-04-26T03:12:57.295Z,0.0
2019-04-26T03:13:56.842Z,0.0
2019-04-26T03:15:12.178Z,0.0
2019-04-26T03:16:34.451Z,0.0
2019-04-26T03:16:56.850Z,0.0
2019-04-26T03:17:56.982Z,0.0
2019-04-26T03:18:57.193Z,0.0
2019-04-26T03:19:57.285Z,0.0
2019-04-26T03:20:56.826Z,0.0
2019-04-26T03:21:57.110Z,0.0
2019-04-26T03:22:57.734Z,0.0
2019-04-26T03:23:59.014Z,0.0
2019-04-26T03:24:57.020Z,0.0
2019-04-26T03:25:58.317Z,0.0
2019-04-26T03:26:57.818Z,0.0
2019-04-26T03:27:57.000Z,0.0
2019-04-26T03:28:58.307Z,0.0
2019-04-26T03:30:16.821Z,0.0
2019-04-26T03:30:57.607Z,0.0
2019-04-26T03:31:57.238Z,0.0
2019-04-26T03:32:58.506Z,0.0
2019-04-26T03:33:59.101Z,0.0
2019-04-26T03:35:15.184Z,0.0
2019-04-26T03:35:58.211Z,0.0
2019-04-26T03:36:56.725Z,0.0
2019-04-26T03:37:56.795Z,0.0
2019-04-26T03:38:56.815Z,0.0
2019-04-26T03:39:57.174Z,0.0
2019-04-26T03:40:56.958Z,0.0
2019-04-26T03:41:54.651Z,0.0
2019-04-26T03:42:54.268Z,0.0
2019-04-26T03:43:56.727Z,0.0
2019-04-26T03:44:54.239Z,0.0
2019-04-26T03:45:56.753Z,0.0
2019-04-26T03:46:54.325Z,0.0
2019-04-26T03:47:54.670Z,0.0
2019-04-26T03:48:57.124Z,0.0
2019-04-26T03:49:54.992Z,0.0
2019-04-26T03:50:54.291Z,0.0
2019-04-26T03:51:54.774Z,0.0
2019-04-26T03:52:54.724Z,0.0
2019-04-26T03:53:54.495Z,0.0
2019-04-26T03:54:55.425Z,0.0
2019-04-26T03:55:54.328Z,0.0
2019-04-26T03:56:54.741Z,0.0
2019-04-26T03:57:54.333Z,0.0
2019-04-26T03:58:54.451Z,0.0
2019-04-26T03:59:54.488Z,0.0
2019-04-26T04:00:54.496Z,0.0
2019-04-26T04:01:54.442Z,0.0
2019-04-26T04:02:54.477Z,0.0
2019-04-26T04:03:54.355Z,0.0
2019-04-26T04:04:56.574Z,0.0
2019-04-26T04:05:54.415Z,0.0
2019-04-26T04:07:03.343Z,0.0
2019-04-26T04:07:54.416Z,0.0
2019-04-26T04:08:54.771Z,0.0
2019-04-26T04:09:54.798Z,0.0
2019-04-26T04:10:54.344Z,0.0
2019-04-26T04:12:09.567Z,0.0
2019-04-26T04:12:54.790Z,0.0
2019-04-26T04:13:54.419Z,0.0
2019-04-26T04:14:54.281Z,0.0
2019-04-26T04:15:54.478Z,0.0
2019-04-26T04:16:54.536Z,0.0
2019-04-26T04:17:54.811Z,0.0
2019-04-26T04:18:54.546Z,0.0
2019-04-26T04:19:54.785Z,0.0
2019-04-26T04:20:54.770Z,0.0
2019-04-26T04:21:54.886Z,0.0
2019-04-26T04:22:56.860Z,2.5
2019-04-26T04:23:54.419Z,2.5
2019-04-26T04:24:55.837Z,2.5
2019-04-26T04:25:54.475Z,2.5
2019-04-26T04:26:55.191Z,2.5
2019-04-26T04:27:54.400Z,2.2
2019-04-26T04:28:55.499Z,2.2
2019-04-26T04:29:56.978Z,2.2
2019-04-26T04:30:54.436Z,4.1
2019-04-26T04:31:54.462Z,4.1
2019-04-26T04:32:55.259Z,3.6
2019-04-26T04:33:54.584Z,3.6
2019-04-26T04:34:54.370Z,3.6
2019-04-26T04:35:54.814Z,2.7
2019-04-26T04:36:54.936Z,2.7
2019-04-26T04:38:04.255Z,1.1
2019-04-26T04:39:03.777Z,1.1
2019-04-26T04:39:54.478Z,1.1
2019-04-26T04:40:54.376Z,1.6
2019-04-26T04:41:54.631Z,1.6
2019-04-26T04:42:54.470Z,0.8
2019-04-26T04:43:54.926Z,0.8
2019-04-26T04:44:54.828Z,0.8
2019-04-26T04:45:54.792Z,2.2
2019-04-26T04:46:54.463Z,2.2
2019-04-26T04:47:55.972Z,2.2
2019-04-26T04:48:54.570Z,4.7
2019-04-26T04:49:55.590Z,4.7
2019-04-26T04:52:34.408Z,3.8
2019-04-26T04:52:44.975Z,3.8
2019-04-26T04:53:44.798Z,4.4
2019-04-26T04:54:44.576Z,4.4
2019-04-26T04:55:44.675Z,6.6
2019-04-26T04:56:43.635Z,6.6
2019-04-26T04:57:43.924Z,6.6
2019-04-26T04:58:44.746Z,4.1
2019-04-26T04:59:44.036Z,4.1
2019-04-26T05:00:43.269Z,5.8
2019-04-26T05:01:44.230Z,5.8
2019-04-26T05:02:43.507Z,5.8
2019-04-26T05:03:43.584Z,5.0
2019-04-26T05:04:43.772Z,5.0
2019-04-26T05:05:43.625Z,5.0
2019-04-26T05:06:43.669Z,5.0
2019-04-26T05:07:43.917Z,5.0
2019-04-26T05:08:44.441Z,1.6
2019-04-26T05:09:43.931Z,1.6
2019-04-26T05:10:44.273Z,1.6
2019-04-26T05:20:24.690Z,8.8
2019-04-26T05:20:32.752Z,8.8
2019-04-26T05:21:32.426Z,5.0
2019-04-26T05:22:32.551Z,5.0
2019-04-26T05:23:32.511Z,4.7
2019-04-26T05:24:32.448Z,4.7
2019-04-26T05:25:33.693Z,4.7
2019-04-26T05:26:34.124Z,5.8
2019-04-26T05:27:32.400Z,5.8
2019-04-26T05:28:36.374Z,5.8
2019-04-26T05:29:34.522Z,3.8
2019-04-26T05:30:32.432Z,3.8
2019-04-26T05:31:32.709Z,3.3
2019-04-26T05:32:32.791Z,3.3
2019-04-26T05:33:32.402Z,3.3
2019-04-26T05:34:34.924Z,2.2
2019-04-26T05:35:33.662Z,2.2
2019-04-26T05:36:32.534Z,2.7
2019-04-26T05:37:33.951Z,2.7
2019-04-26T05:41:51.540Z,2.7
2019-04-26T05:42:00.187Z,2.7
2019-04-26T05:42:59.773Z,5.8
2019-04-26T05:43:59.973Z,4.1
2019-04-26T05:45:01.118Z,4.1
2019-04-26T05:45:59.718Z,4.1
2019-04-26T05:47:01.001Z,4.1
2019-04-26T05:48:10.004Z,4.1
2019-04-26T05:48:59.868Z,4.4
2019-04-26T05:49:59.818Z,4.4
2019-04-26T05:50:59.731Z,4.4
2019-04-26T05:51:59.761Z,3.8
2019-04-26T05:52:59.814Z,3.8
2019-04-26T05:53:59.781Z,6.6
2019-04-26T05:54:59.939Z,6.6
2019-04-26T05:56:00.210Z,6.6
2019-04-26T05:56:59.943Z,6.9
2019-04-26T05:58:00.203Z,6.9
2019-04-26T06:00:12.788Z,4.7
2019-04-26T06:01:12.738Z,4.7
2019-04-26T06:02:12.844Z,6.3
2019-04-26T06:03:12.809Z,6.3
2019-04-26T06:04:12.839Z,4.7
2019-04-26T06:05:12.930Z,4.7
2019-04-26T06:06:12.769Z,4.7
2019-04-26T06:07:13.323Z,6.9
2019-04-26T06:08:13.285Z,6.9
2019-04-26T06:09:13.221Z,6.9
2019-04-26T06:10:13.219Z,7.2
2019-04-26T06:11:13.198Z,7.2
2019-04-26T06:12:12.759Z,4.1
2019-04-26T06:13:13.189Z,4.1
2019-04-26T06:14:13.248Z,4.1
2019-04-26T06:15:12.777Z,3.3
2019-04-26T06:16:12.852Z,3.3
2019-04-26T06:17:13.257Z,3.3
2019-04-26T06:18:12.839Z,3.3
2019-04-26T06:19:12.749Z,3.3
2019-04-26T06:20:22.192Z,6.1
2019-04-26T06:21:13.249Z,6.1
2019-04-26T06:22:12.891Z,4.1
2019-04-26T06:23:12.844Z,4.1
2019-04-26T06:24:13.032Z,4.1
2019-04-26T06:25:13.094Z,5.8
2019-04-26T06:26:12.860Z,5.8
2019-04-26T06:27:15.383Z,5.8
2019-04-26T06:28:12.861Z,5.8
2019-04-26T06:29:12.875Z,5.8
2019-04-26T06:30:12.922Z,16.6
2019-04-26T06:31:12.809Z,16.6
2019-04-26T06:32:12.817Z,5.0
2019-04-26T06:33:12.853Z,5.0
2019-04-26T06:34:13.022Z,5.0
2019-04-26T06:35:12.933Z,7.7
2019-04-26T06:36:13.055Z,7.7
2019-04-26T06:37:12.955Z,6.6
2019-04-26T06:38:12.885Z,6.6
2019-04-26T06:39:12.842Z,6.6
2019-04-26T06:40:13.313Z,4.7
2019-04-26T06:41:12.820Z,4.7
2019-04-26T06:42:12.901Z,4.7
2019-04-26T06:43:13.504Z,5.8
2019-04-26T06:44:13.203Z,5.8
2019-04-26T06:45:12.792Z,7.7
2019-04-26T06:46:12.831Z,7.7
2019-04-26T06:47:13.259Z,7.7
2019-04-26T06:48:12.788Z,46.1
2019-04-26T06:49:13.840Z,46.1
2019-04-26T06:50:13.283Z,8.8
2019-04-26T06:51:23.582Z,8.8
2019-04-26T06:52:12.989Z,8.8
2019-04-26T06:53:13.093Z,9.4
2019-04-26T06:54:12.800Z,9.4
2019-04-26T06:55:12.787Z,6.6
2019-04-26T06:56:12.870Z,6.6
2019-04-26T06:57:14.963Z,6.6
2019-04-26T06:58:13.175Z,34.4
2019-04-26T06:59:12.921Z,34.4
2019-04-26T07:00:13.298Z,9.7
2019-04-26T07:01:12.854Z,9.7
2019-04-26T07:02:12.830Z,9.7
2019-04-26T07:03:12.797Z,32.7
2019-04-26T07:04:13.021Z,32.7
2019-04-26T07:05:15.212Z,8.0
2019-04-26T07:06:14.044Z,8.0
2019-04-26T07:07:13.556Z,8.0
2019-04-26T07:08:12.977Z,8.0
2019-04-26T07:09:12.854Z,8.0
2019-04-26T07:10:12.860Z,8.0
2019-04-26T07:11:12.927Z,5.2
2019-04-26T07:12:22.983Z,5.2
2019-04-26T07:13:14.732Z,13.3
2019-04-26T07:14:12.826Z,13.3
2019-04-26T07:15:13.317Z,13.3
2019-04-26T07:16:20.549Z,9.1
2019-04-26T07:17:12.863Z,9.1
2019-04-26T07:18:12.945Z,31.6
2019-04-26T07:19:13.323Z,31.6
2019-04-26T07:20:13.073Z,31.6
2019-04-26T07:21:13.071Z,8.6
2019-04-26T07:23:05.901Z,8.6
2019-04-26T07:23:13.450Z,8.6
2019-04-26T07:24:13.415Z,46.3
2019-04-26T07:25:13.525Z,46.3
2019-04-26T07:26:13.740Z,9.1
2019-04-26T07:27:13.491Z,9.1
2019-04-26T07:28:14.554Z,11.9
2019-04-26T07:29:14.123Z,11.9
2019-04-26T07:30:13.400Z,11.9
2019-04-26T07:31:13.847Z,8.3
2019-04-26T07:32:13.788Z,8.3
2019-04-26T07:34:26.227Z,31.1
2019-04-26T07:35:26.163Z,31.1
2019-04-26T07:36:25.834Z,12.5
2019-04-26T07:37:26.835Z,12.5
2019-04-26T07:38:25.888Z,8.0
2019-04-26T07:39:26.037Z,8.0
2019-04-26T07:40:25.782Z,8.0
2019-04-26T07:41:26.247Z,11.9
2019-04-26T07:42:25.830Z,11.9
2019-04-26T07:43:25.830Z,49.4
2019-04-26T07:44:26.533Z,49.4
2019-04-26T07:45:25.845Z,49.4
2019-04-26T07:46:25.844Z,10.8
2019-04-26T07:47:25.814Z,10.8
2019-04-26T07:48:26.003Z,10.8
2019-04-26T07:49:25.925Z,10.8
2019-04-26T07:50:26.002Z,10.8
2019-04-26T07:51:25.961Z,11.3
2019-04-26T07:52:25.808Z,11.3
2019-04-26T07:53:25.974Z,11.3
2019-04-26T07:54:27.375Z,11.6
2019-04-26T07:55:25.840Z,11.6
2019-04-26T07:56:25.854Z,10.2
2019-04-26T07:57:25.875Z,10.2
2019-04-26T07:58:25.994Z,10.2
2019-04-26T07:59:25.883Z,44.7
2019-04-26T08:00:26.433Z,44.7
2019-04-26T08:01:25.842Z,10.8
2019-04-26T08:02:25.851Z,10.8
2019-04-26T08:03:25.815Z,10.8
2019-04-26T08:04:29.446Z,9.4
2019-04-26T08:05:25.968Z,9.4
2019-04-26T08:06:25.864Z,7.7
2019-04-26T08:07:25.868Z,7.7
2019-04-26T08:08:25.852Z,7.7
2019-04-26T08:09:27.493Z,11.6
2019-04-26T08:10:25.827Z,11.6
2019-04-26T08:11:26.242Z,40.5
2019-04-26T08:12:26.024Z,40.5
2019-04-26T08:13:27.013Z,40.5
2019-04-26T08:14:26.303Z,13.0
2019-04-26T08:15:26.858Z,13.0
2019-04-26T08:16:25.867Z,10.8
2019-04-26T08:17:25.875Z,10.8
2019-04-26T08:18:26.283Z,10.8
2019-04-26T08:19:26.236Z,13.3
2019-04-26T08:20:28.089Z,13.3
2019-04-26T08:21:26.074Z,13.8
2019-04-26T08:22:28.525Z,13.8
2019-04-26T08:23:37.884Z,13.8
2019-04-26T08:24:27.927Z,7.2
2019-04-26T08:25:26.534Z,7.2
2019-04-26T08:26:26.322Z,7.2
2019-04-26T08:27:25.922Z,10.8
2019-04-26T08:28:27.430Z,10.8
2019-04-26T08:29:25.880Z,10.8
2019-04-26T08:30:26.121Z,10.8
2019-04-26T08:31:27.497Z,10.8
2019-04-26T08:32:28.231Z,11.6
2019-04-26T08:33:26.011Z,11.6
2019-04-26T08:34:28.930Z,12.7
2019-04-26T08:35:25.947Z,12.7
2019-04-26T08:36:26.988Z,12.7
2019-04-26T08:37:26.976Z,46.9
2019-04-26T08:38:26.607Z,46.9
2019-04-26T08:39:29.720Z,8.8
2019-04-26T08:40:30.744Z,8.8
2019-04-26T08:41:25.936Z,8.8
2019-04-26T08:42:25.887Z,10.8
2019-04-26T08:43:27.168Z,10.8
2019-04-26T08:44:26.286Z,9.4
2019-04-26T08:45:26.484Z,9.4
2019-04-26T08:46:26.319Z,9.4
2019-04-26T08:47:26.567Z,10.2
2019-04-26T08:48:27.492Z,10.2
2019-04-26T08:49:25.920Z,8.6
2019-04-26T08:50:26.778Z,8.6
2019-04-26T08:51:26.210Z,8.6
2019-04-26T08:52:25.981Z,9.1
2019-04-26T08:53:25.902Z,9.1
2019-04-26T08:54:26.319Z,9.1
2019-04-26T08:55:26.080Z,9.4
2019-04-26T08:56:25.843Z,9.4
2019-04-26T08:57:25.950Z,10.8
2019-04-26T08:58:25.927Z,10.8
2019-04-26T08:59:28.067Z,10.8
2019-04-26T09:00:26.366Z,6.6
2019-04-26T09:01:25.929Z,6.6
2019-04-26T09:02:26.078Z,34.4
2019-04-26T09:03:26.150Z,34.4
2019-04-26T09:04:25.978Z,34.4
2019-04-26T09:05:26.459Z,6.3
2019-04-26T09:06:25.940Z,6.3
2019-04-26T09:07:26.993Z,5.8
2019-04-26T09:08:25.958Z,5.8
2019-04-26T09:09:27.365Z,5.8
2019-04-26T09:10:26.132Z,5.8
2019-04-26T09:11:30.362Z,5.8
2019-04-26T09:12:26.192Z,8.3
2019-04-26T09:13:27.076Z,8.3
2019-04-26T09:14:25.991Z,8.3
2019-04-26T09:15:26.190Z,9.1
2019-04-26T09:16:26.374Z,9.1
2019-04-26T09:17:27.616Z,6.6
2019-04-26T09:18:27.773Z,6.6
2019-04-26T09:19:46.315Z,6.6
2019-04-26T09:20:28.689Z,42.7
2019-04-26T09:21:28.785Z,42.7
2019-04-26T09:22:26.348Z,11.6
2019-04-26T09:23:26.088Z,11.6
2019-04-26T09:24:28.222Z,11.6
2019-04-26T09:25:26.037Z,12.5
2019-04-26T09:26:26.454Z,12.5
2019-04-26T09:27:26.399Z,12.5
2019-04-26T09:28:26.002Z,7.2
2019-04-26T09:29:26.256Z,7.2
2019-04-26T09:30:33.287Z,35.5
2019-04-26T09:31:26.296Z,35.5
2019-04-26T09:32:29.360Z,35.5
2019-04-26T09:33:25.955Z,9.7
2019-04-26T09:34:26.370Z,9.7
2019-04-26T09:35:26.158Z,35.5
2019-04-26T09:36:26.345Z,35.5
2019-04-26T09:37:26.202Z,35.5
2019-04-26T09:38:26.397Z,6.9
2019-04-26T09:39:26.422Z,6.9
2019-04-26T09:41:38.994Z,3.0
2019-04-26T09:42:39.704Z,3.0
2019-04-26T09:43:39.189Z,7.2
2019-04-26T09:44:41.286Z,7.2
2019-04-26T09:45:38.801Z,9.1
2019-04-26T09:46:38.754Z,9.1
2019-04-26T09:47:39.407Z,9.1
2019-04-26T09:48:39.474Z,9.4
2019-04-26T09:49:41.207Z,9.4
2019-04-26T09:50:38.929Z,9.4
2019-04-26T09:51:40.429Z,9.4
2019-04-26T09:52:38.810Z,9.4
2019-04-26T09:53:43.190Z,5.0
2019-04-26T09:54:39.085Z,5.0
2019-04-26T09:55:38.861Z,6.9
2019-04-26T09:56:38.809Z,6.9
2019-04-26T09:57:38.775Z,6.9
2019-04-26T09:58:39.029Z,7.2
2019-04-26T09:59:39.923Z,7.2
2019-04-26T10:00:39.037Z,7.7
2019-04-26T10:08:12.660Z,7.7
2019-04-26T10:08:20.314Z,7.7
2019-04-26T10:09:21.052Z,5.8
2019-04-26T10:10:22.791Z,5.8
2019-04-26T10:11:19.764Z,4.4
2019-04-26T10:12:19.964Z,4.4
2019-04-26T10:13:19.732Z,5.0
2019-04-26T10:14:19.819Z,5.0
2019-04-26T10:15:22.296Z,5.0
2019-04-26T10:16:20.894Z,3.6
2019-04-26T10:17:19.849Z,3.6
2019-04-26T10:18:20.271Z,3.6
2019-04-26T10:19:19.811Z,5.2
2019-04-26T10:20:19.786Z,5.2
2019-04-26T10:21:19.892Z,5.8
2019-04-26T10:22:19.796Z,5.8
2019-04-26T10:23:20.205Z,5.8
2019-04-26T10:24:20.006Z,2.2
2019-04-26T10:25:20.245Z,2.2
2019-04-26T10:26:23.105Z,16.9
2019-04-26T10:27:19.846Z,16.9
2019-04-26T10:28:20.746Z,16.9
2019-04-26T10:29:21.726Z,5.0
2019-04-26T10:30:19.843Z,5.0
2019-04-26T10:31:20.112Z,5.0
2019-04-26T10:32:21.556Z,5.0
2019-04-26T10:33:20.256Z,5.0
2019-04-26T10:34:19.906Z,4.7
2019-04-26T10:35:21.563Z,4.7
2019-04-26T10:36:20.038Z,4.4
2019-04-26T10:37:20.035Z,4.4
2019-04-26T10:38:23.570Z,4.4
2019-04-26T10:39:19.972Z,1.6
2019-04-26T10:40:20.024Z,1.6
2019-04-26T10:41:20.447Z,2.7
2019-04-26T10:42:19.883Z,2.7
2019-04-26T10:43:48.681Z,2.7
2019-04-26T10:44:20.380Z,1.1
2019-04-26T10:45:19.805Z,1.1
2019-04-26T10:46:20.005Z,7.7
2019-04-26T10:47:19.830Z,7.7
2019-04-26T10:48:23.188Z,7.7
2019-04-26T10:49:20.417Z,3.0
2019-04-26T10:50:19.911Z,3.0
2019-04-26T10:51:20.041Z,3.0
2019-04-26T10:52:20.110Z,1.9
2019-04-26T10:53:19.867Z,1.9
2019-04-26T10:55:32.510Z,2.7
2019-04-26T10:56:32.347Z,2.7
2019-04-26T10:57:33.206Z,2.7
2019-04-26T10:58:36.084Z,2.7
2019-04-26T10:59:32.328Z,3.0
2019-04-26T11:00:32.477Z,3.0
2019-04-26T11:01:32.281Z,3.0
2019-04-26T11:02:32.363Z,4.4
2019-04-26T11:03:34.878Z,4.4
2019-04-26T11:04:32.866Z,3.0
2019-04-26T11:05:33.030Z,3.0
2019-04-26T11:06:32.779Z,3.0
2019-04-26T11:07:33.012Z,10.2
2019-04-26T11:08:32.488Z,10.2
2019-04-26T11:09:32.764Z,5.5
2019-04-26T11:10:32.383Z,5.5
2019-04-26T11:11:32.343Z,5.5
2019-04-26T11:12:32.549Z,5.5
2019-04-26T11:13:32.927Z,5.5
2019-04-26T11:14:32.336Z,3.6
2019-04-26T11:15:33.832Z,3.6
2019-04-26T11:16:32.824Z,3.6
2019-04-26T11:17:32.831Z,5.0
2019-04-26T11:18:32.385Z,5.0
2019-04-26T11:19:35.401Z,4.1
2019-04-26T11:20:32.861Z,4.1
2019-04-26T11:21:32.417Z,4.1
2019-04-26T11:22:33.298Z,6.1
2019-04-26T11:23:32.454Z,6.1
2019-04-26T11:24:32.350Z,5.2
2019-04-26T11:25:34.033Z,5.2
2019-04-26T11:26:34.664Z,5.2
2019-04-26T11:27:33.006Z,5.0
2019-04-26T11:28:32.599Z,5.0
2019-04-26T11:29:32.789Z,3.0
2019-04-26T11:30:32.860Z,3.0
2019-04-26T11:31:32.623Z,3.0
2019-04-26T11:32:33.062Z,3.6
2019-04-26T11:33:44.244Z,3.6
2019-04-26T11:34:33.535Z,3.6
2019-04-26T11:35:33.493Z,3.0
2019-04-26T11:36:32.944Z,3.0
2019-04-26T11:37:32.579Z,4.7
2019-04-26T11:38:32.875Z,4.7
2019-04-26T11:39:36.373Z,4.7
2019-04-26T11:40:32.401Z,4.1
2019-04-26T11:41:34.022Z,4.1
2019-04-26T11:42:32.884Z,5.5
2019-04-26T11:43:32.899Z,5.5
2019-04-26T11:44:32.417Z,5.5
2019-04-26T11:45:32.833Z,1.6
2019-04-26T11:46:43.995Z,1.6
2019-04-26T11:47:33.041Z,2.5
2019-04-26T11:48:33.103Z,2.5
2019-04-26T11:49:32.454Z,2.5
2019-04-26T11:50:32.466Z,3.6
2019-04-26T11:51:32.830Z,3.6
2019-04-26T11:52:35.885Z,3.6
2019-04-26T11:53:33.377Z,3.6
2019-04-26T11:54:32.586Z,3.6
2019-04-26T11:55:32.936Z,6.3
2019-04-26T11:56:33.998Z,6.3
2019-04-26T11:57:32.594Z,1.9
2019-04-26T11:58:32.460Z,1.9
2019-04-26T11:59:32.710Z,1.9
2019-04-26T12:00:32.938Z,3.3
2019-04-26T12:01:36.633Z,3.3
2019-04-26T12:02:32.719Z,3.3
2019-04-26T12:03:32.633Z,3.0
2019-04-26T12:04:32.438Z,3.0
2019-04-26T12:05:32.725Z,3.8
2019-04-26T12:06:32.600Z,3.8
2019-04-26T12:07:32.488Z,3.8
2019-04-26T12:08:32.913Z,3.8
2019-04-26T12:09:32.858Z,3.8
2019-04-26T12:10:32.654Z,2.2
2019-04-26T12:11:48.978Z,2.2
2019-04-26T12:12:32.422Z,2.2
2019-04-26T12:13:32.488Z,5.2
2019-04-26T12:14:33.415Z,5.2
2019-04-26T12:15:32.718Z,2.7
2019-04-26T12:16:48.003Z,2.7
2019-04-26T12:17:35.022Z,2.7
2019-04-26T12:18:32.977Z,3.3
2019-04-26T12:19:32.711Z,3.3
2019-04-26T12:20:32.566Z,2.7
2019-04-26T12:21:33.983Z,2.7
2019-04-26T12:22:32.709Z,2.7
2019-04-26T12:23:32.448Z,5.0
2019-04-26T12:24:34.501Z,5.0
2019-04-26T12:25:32.939Z,5.0
2019-04-26T12:26:42.366Z,5.0
2019-04-26T12:27:33.001Z,5.0
2019-04-26T12:28:32.466Z,7.5
2019-04-26T12:29:32.706Z,7.5
2019-04-26T12:30:33.186Z,4.1
2019-04-26T12:31:32.648Z,4.1
2019-04-26T12:32:33.189Z,4.1
2019-04-26T12:33:32.840Z,4.1
2019-04-26T12:34:32.936Z,4.1
2019-04-26T12:35:32.606Z,4.1
2019-04-26T12:36:32.704Z,5.8
2019-04-26T12:37:32.881Z,5.8
2019-04-26T12:38:32.580Z,4.1
2019-04-26T12:39:36.467Z,4.1
2019-04-26T12:40:33.957Z,4.1
2019-04-26T12:41:39.991Z,1.9
2019-04-26T12:42:32.945Z,1.9
2019-04-26T12:43:32.534Z,2.7
2019-04-26T12:44:36.344Z,2.7
2019-04-26T12:45:32.508Z,2.7
2019-04-26T12:46:32.844Z,5.2
2019-04-26T12:47:34.379Z,5.2
2019-04-26T12:49:25.382Z,8.3
2019-04-26T12:49:35.329Z,8.3
2019-04-26T12:50:36.550Z,8.3
2019-04-26T12:51:33.930Z,6.6
2019-04-26T12:52:32.869Z,6.6
2019-04-26T12:53:33.157Z,6.3
2019-04-26T12:54:33.313Z,6.3
2019-04-26T12:55:34.005Z,6.3
2019-04-26T12:56:32.998Z,5.8
2019-04-26T12:57:36.560Z,5.8
2019-04-26T12:58:32.933Z,5.2
2019-04-26T12:59:43.295Z,5.2
2019-04-26T13:00:37.346Z,5.2
2019-04-26T13:01:32.958Z,4.1
2019-04-26T13:02:34.016Z,4.1
2019-04-26T13:03:33.198Z,4.1
2019-04-26T13:04:35.971Z,3.3
2019-04-26T13:05:33.425Z,3.3
2019-04-26T13:06:33.768Z,3.3
2019-04-26T13:07:32.994Z,3.3
2019-04-26T13:08:33.192Z,3.3
2019-04-26T13:09:33.084Z,2.7
2019-04-26T13:10:35.352Z,2.7
2019-04-26T13:11:32.917Z,14.4
2019-04-26T13:12:33.549Z,14.4
2019-04-26T13:13:32.984Z,14.4
2019-04-26T13:14:32.956Z,14.4
2019-04-26T13:15:33.395Z,14.4
2019-04-26T13:16:33.250Z,6.9
2019-04-26T13:17:35.580Z,6.9
2019-04-26T13:18:33.861Z,6.9
2019-04-26T13:19:33.701Z,3.6
2019-04-26T13:20:33.568Z,3.6
2019-04-26T13:21:37.156Z,4.1
2019-04-26T13:22:45.167Z,4.1
2019-04-26T13:23:33.063Z,4.1
2019-04-26T13:24:35.395Z,4.4
2019-04-26T13:25:40.015Z,4.4
2019-04-26T13:26:34.631Z,4.7
2019-04-26T13:27:32.953Z,4.7
2019-04-26T13:28:33.234Z,4.7
2019-04-26T13:29:33.313Z,3.3
2019-04-26T13:30:33.264Z,3.3
2019-04-26T13:31:33.068Z,1.9
2019-04-26T13:32:33.253Z,1.9
2019-04-26T13:33:33.056Z,1.9
2019-04-26T13:34:33.316Z,1.9
2019-04-26T13:35:33.089Z,1.9
2019-04-26T13:36:33.939Z,1.9
2019-04-26T13:37:35.713Z,2.7
2019-04-26T13:38:33.993Z,2.7
2019-04-26T13:39:33.166Z,3.6
2019-04-26T13:40:34.134Z,3.6
2019-04-26T13:41:34.973Z,3.6
2019-04-26T13:42:33.880Z,3.0
2019-04-26T13:43:33.227Z,3.0
2019-04-26T13:44:35.675Z,1.6
2019-04-26T13:45:33.445Z,1.6
2019-04-26T13:46:33.172Z,1.6
2019-04-26T13:47:32.964Z,1.9
2019-04-26T13:48:33.460Z,1.9
2019-04-26T13:49:32.956Z,0.8
2019-04-26T13:50:33.161Z,0.8
2019-04-26T13:51:33.093Z,0.8
2019-04-26T13:52:33.732Z,1.6
2019-04-26T13:53:33.220Z,1.6
2019-04-26T13:54:33.660Z,1.6
2019-04-26T13:55:33.791Z,1.6
2019-04-26T13:56:35.811Z,1.6
2019-04-26T13:57:33.296Z,0.8
2019-04-26T13:58:33.196Z,0.8
2019-04-26T13:59:49.298Z,0.2
2019-04-26T14:00:33.064Z,0.2
2019-04-26T14:01:33.034Z,0.2
2019-04-26T14:02:33.104Z,0.0
2019-04-26T14:03:33.329Z,0.0
2019-04-26T14:04:37.273Z,0.0
2019-04-26T14:05:33.117Z,0.0
2019-04-26T14:06:33.560Z,0.0