createdAt,value
2019-05-23T00:01:45.542Z,85.30
2019-05-23T00:04:31.911Z,85.68
2019-05-23T00:07:01.970Z,85.96
2019-05-23T00:09:30.623Z,86.20
2019-05-23T00:12:01.009Z,86.63
2019-05-23T00:14:39.660Z,87.10
2019-05-23T00:17:11.390Z,87.39
2019-05-23T00:19:40.473Z,87.54
2019-05-23T00:22:11.428Z,87.49
2019-05-23T00:24:42.564Z,87.59
2019-05-23T00:27:12.802Z,87.79
2019-05-23T00:29:43.284Z,87.70
2019-05-23T00:32:25.577Z,87.82
2019-05-23T00:34:54.428Z,88.32
2019-05-23T00:37:24.161Z,88.66
2019-05-23T00:39:53.090Z,88.96
2019-05-23T00:42:21.809Z,89.31
2019-05-23T00:44:51.770Z,89.59
2019-05-23T00:47:20.336Z,90.08
2019-05-23T00:49:50.407Z,90.65
2019-05-23T00:52:18.839Z,91.03
2019-05-23T00:54:47.588Z,91.17
2019-05-23T00:57:16.396Z,91.38
2019-05-23T00:59:45.469Z,91.50
2019-05-23T01:02:13.825Z,91.59
2019-05-23T01:04:42.269Z,91.70
2019-05-23T01:07:12.618Z,91.78
2019-05-23T01:09:42.519Z,91.91
2019-05-23T01:12:12.432Z,91.84
2019-05-23T01:14:41.635Z,91.85
2019-05-23T01:17:10.245Z,91.94
2019-05-23T01:19:39.731Z,92.16
2019-05-23T01:22:09.694Z,92.40
2019-05-23T01:24:39.611Z,92.51
2019-05-23T01:27:08.558Z,92.53
2019-05-23T01:29:38.783Z,92.62
2019-05-23T01:32:11.700Z,92.66
2019-05-23T01:34:40.107Z,92.82
2019-05-23T01:37:09.014Z,93.15
2019-05-23T01:39:37.819Z,93.57
2019-05-23T01:42:07.543Z,93.83
2019-05-23T01:44:36.038Z,94.33
2019-05-23T01:47:06.012Z,94.77
2019-05-23T01:49:34.487Z,95.27
2019-05-23T01:52:02.934Z,95.63
2019-05-23T01:54:32.078Z,96.06
2019-05-23T01:57:00.824Z,96.32
2019-05-23T01:59:29.308Z,96.52
2019-05-23T02:01:57.678Z,96.82
2019-05-23T02:04:26.018Z,97.12
2019-05-23T02:06:54.376Z,97.41
2019-05-23T02:09:23.522Z,97.54
2019-05-23T02:11:52.441Z,97.71
2019-05-23T02:14:21.458Z,97.91
2019-05-23T02:16:50.769Z,98.05
2019-05-23T02:19:20.637Z,98.25
2019-05-23T02:21:49.465Z,98.39
2019-05-23T02:24:18.808Z,98.50
2019-05-23T02:26:47.086Z,98.64
2019-05-23T02:29:15.872Z,98.78
2019-05-23T02:31:45.127Z,98.94
2019-05-23T02:34:13.882Z,99.22
2019-05-23T02:36:42.918Z,99.54
2019-05-23T02:39:21.848Z,99.97
2019-05-23T02:41:55.434Z,100.00
2019-05-23T02:44:25.363Z,100.00
2019-05-23T02:47:11.629Z,100.00
2019-05-23T02:49:41.623Z,100.00
2019-05-23T02:52:28.686Z,100.00
2019-05-23T02:54:56.973Z,100.00
2019-05-23T02:57:25.450Z,100.00
2019-05-23T02:59:57.074Z,100.00
2019-05-23T03:02:47.239Z,100.00
2019-05-23T03:05:17.234Z,100.00
2019-05-23T03:07:45.535Z,100.00
2019-05-23T03:10:14.114Z,100.00
2019-05-23T03:12:43.885Z,100.00
2019-05-23T03:15:12.993Z,100.00
2019-05-23T03:17:41.286Z,100.00
2019-05-23T03:20:11.548Z,100.00
2019-05-23T03:22:46.368Z,100.00
2019-05-23T03:25:36.892Z,100.00
2019-05-23T03:28:07.548Z,100.00
2019-05-23T03:30:40.209Z,100.00
2019-05-23T03:33:10.453Z,100.00
2019-05-23T03:35:43.091Z,100.00
2019-05-23T03:38:11.397Z,100.00
2019-05-23T03:40:40.117Z,100.00
2019-05-23T03:43:09.519Z,100.00
2019-05-23T03:45:40.025Z,100.00
2019-05-23T03:48:08.713Z,100.00
2019-05-23T03:50:37.019Z,100.00
2019-05-23T03:53:06.432Z,100.00
2019-05-23T03:55:36.404Z,100.00
2019-05-23T03:58:05.024Z,100.00
2019-05-23T04:00:37.880Z,100.00
2019-05-23T04:03:06.399Z,100.00
2019-05-23T04:05:35.279Z,100.00
2019-05-23T04:08:04.585Z,100.00
2019-05-23T04:10:32.856Z,100.00
2019-05-23T04:13:01.190Z,100.00
2019-05-23T04:15:30.607Z,100.00
2019-05-23T04:17:59.261Z,100.00
2019-05-23T04:20:28.526Z,100.00
2019-05-23T04:22:56.821Z,100.00
2019-05-23T04:25:25.534Z,100.00
2019-05-23T04:27:54.585Z,100.00
2019-05-23T04:30:22.935Z,100.00
2019-05-23T04:32:51.675Z,100.00
2019-05-23T04:35:20.025Z,100.00
2019-05-23T04:37:49.608Z,100.00
2019-05-23T04:40:18.455Z,100.00
2019-05-23T04:42:46.895Z,100.00
2019-05-23T04:45:15.561Z,100.00
2019-05-23T04:47:43.861Z,100.00
2019-05-23T04:50:13.987Z,100.00
2019-05-23T04:52:43.050Z,100.00
2019-05-23T04:55:12.889Z,100.00
2019-05-23T04:57:42.750Z,100.00
2019-05-23T05:00:15.511Z,100.00
2019-05-23T05:02:44.765Z,100.00
2019-05-23T05:05:13.858Z,100.00
2019-05-23T05:07:42.143Z,100.00
2019-05-23T05:10:12.462Z,100.00
2019-05-23T05:12:41.807Z,100.00
2019-05-23T05:15:10.150Z,100.00
2019-05-23T05:17:38.598Z,100.00
2019-05-23T05:20:07.397Z,100.00
2019-05-23T05:22:36.358Z,100.00
2019-05-23T05:25:05.603Z,100.00
2019-05-23T05:27:34.906Z,100.00
2019-05-23T05:30:05.130Z,100.00
2019-05-23T05:32:44.043Z,100.00
2019-05-23T05:35:04.883Z,100.00
2019-05-23T05:37:33.474Z,100.00
2019-05-23T05:40:01.836Z,100.00
2019-05-23T05:42:30.382Z,100.00
2019-05-23T05:44:58.857Z,100.00
2019-05-23T05:47:28.674Z,100.00
2019-05-23T05:49:57.001Z,100.00
2019-05-23T05:52:25.428Z,99.93
2019-05-23T05:54:53.719Z,99.28
2019-05-23T05:57:22.354Z,99.26
2019-05-23T05:59:50.727Z,98.79
2019-05-23T06:02:19.903Z,96.65
2019-05-23T06:04:48.310Z,95.62
2019-05-23T06:07:27.261Z,92.24
2019-05-23T06:09:57.251Z,91.35
2019-05-23T06:12:25.731Z,87.79
2019-05-23T06:14:54.108Z,86.82
2019-05-23T06:17:22.517Z,84.44
2019-05-23T06:19:50.956Z,84.35
2019-05-23T06:22:19.299Z,81.69
2019-05-23T06:24:53.206Z,79.10
2019-05-23T06:27:20.108Z,78.33
2019-05-23T06:29:48.610Z,78.26
2019-05-23T06:32:18.581Z,75.98
2019-05-23T06:34:48.046Z,76.21
2019-05-23T06:37:16.722Z,75.22
2019-05-23T06:39:45.327Z,73.45
2019-05-23T06:42:13.617Z,72.24
2019-05-23T06:44:41.902Z,73.41
2019-05-23T06:47:11.585Z,71.18
2019-05-23T06:49:40.102Z,69.49
2019-05-23T06:52:08.551Z,65.84
2019-05-23T06:54:37.010Z,65.58
2019-05-23T06:57:05.551Z,64.19
2019-05-23T06:59:33.859Z,63.92
2019-05-23T07:02:02.885Z,62.42
2019-05-23T07:04:31.581Z,63.38
2019-05-23T07:07:01.509Z,61.59
2019-05-23T07:09:30.348Z,61.52
2019-05-23T07:11:59.106Z,61.95
2019-05-23T07:14:28.332Z,60.85
2019-05-23T07:16:56.713Z,58.77
2019-05-23T07:19:25.006Z,57.95
2019-05-23T07:21:53.583Z,57.36
2019-05-23T07:24:21.868Z,56.80
2019-05-23T07:26:50.144Z,56.70
2019-05-23T07:29:18.521Z,56.23
2019-05-23T07:31:47.071Z,55.29
2019-05-23T07:34:16.014Z,55.62
2019-05-23T07:36:44.614Z,54.59
2019-05-23T07:39:13.128Z,52.82
2019-05-23T07:41:41.582Z,53.16
2019-05-23T07:44:09.990Z,52.17
2019-05-23T07:46:38.547Z,51.27
2019-05-23T07:49:07.017Z,51.41
2019-05-23T07:51:35.371Z,51.77
2019-05-23T07:54:17.270Z,50.92
2019-05-23T07:56:45.624Z,50.39
2019-05-23T07:59:13.916Z,48.23
2019-05-23T08:01:44.704Z,47.26
2019-05-23T08:04:21.506Z,47.92
2019-05-23T08:06:43.856Z,47.33
2019-05-23T08:09:13.780Z,45.71
2019-05-23T08:11:42.200Z,46.25
2019-05-23T08:14:12.262Z,47.13
2019-05-23T08:16:40.862Z,45.51
2019-05-23T08:19:09.223Z,44.16
2019-05-23T08:21:37.502Z,45.15
2019-05-23T08:24:06.642Z,43.46
2019-05-23T08:26:35.411Z,43.79
2019-05-23T08:29:24.659Z,44.00
2019-05-23T08:31:35.837Z,43.31
2019-05-23T08:34:05.065Z,41.72
2019-05-23T08:36:33.612Z,43.50
2019-05-23T08:39:03.563Z,43.19
2019-05-23T08:41:32.385Z,42.32
2019-05-23T08:44:01.264Z,41.61
2019-05-23T08:46:31.767Z,41.64
2019-05-23T08:49:00.718Z,42.22
2019-05-23T08:51:29.027Z,41.91
2019-05-23T08:53:57.506Z,42.07
2019-05-23T08:56:25.857Z,41.43
2019-05-23T08:58:54.305Z,41.50
2019-05-23T09:01:22.673Z,40.38
2019-05-23T09:03:51.246Z,40.88
2019-05-23T09:06:20.125Z,41.42
2019-05-23T09:08:50.042Z,39.92
2019-05-23T09:11:19.333Z,38.82
2019-05-23T09:13:47.615Z,38.85
2019-05-23T09:16:16.536Z,38.17
2019-05-23T09:18:44.838Z,38.56
2019-05-23T09:21:13.124Z,38.63
2019-05-23T09:23:41.528Z,37.78
2019-05-23T09:26:09.809Z,37.76
2019-05-23T09:28:38.990Z,38.91
2019-05-23T09:31:09.074Z,37.60
2019-05-23T09:33:37.430Z,37.62
2019-05-23T09:36:05.799Z,37.64
2019-05-23T09:38:34.081Z,36.52
2019-05-23T09:41:02.509Z,37.96
2019-05-23T09:43:30.816Z,37.54
2019-05-23T09:45:59.164Z,36.52
2019-05-23T09:48:27.739Z,37.46
2019-05-23T09:50:56.132Z,38.44
2019-05-23T09:53:24.829Z,36.39
2019-05-23T09:55:55.763Z,36.07
2019-05-23T09:58:23.423Z,37.75
2019-05-23T10:00:51.904Z,36.82
2019-05-23T10:03:20.353Z,36.45
2019-05-23T10:05:48.670Z,36.01
2019-05-23T10:08:17.021Z,35.09
2019-05-23T10:10:45.803Z,37.19
2019-05-23T10:13:14.617Z,37.31
2019-05-23T10:15:47.416Z,36.76
2019-05-23T10:18:17.353Z,35.28
2019-05-23T10:20:46.010Z,35.79
2019-05-23T10:23:14.387Z,35.70
2019-05-23T10:25:42.797Z,35.93
2019-05-23T10:28:11.151Z,34.69
2019-05-23T10:30:39.539Z,34.55
2019-05-23T10:33:11.955Z,34.66
2019-05-23T10:35:38.622Z,33.33
2019-05-23T10:38:06.924Z,33.55
2019-05-23T10:40:35.325Z,33.03
2019-05-23T10:43:04.060Z,34.54
2019-05-23T10:45:32.719Z,33.72
2019-05-23T10:48:01.292Z,33.90
2019-05-23T10:50:43.501Z,34.19
2019-05-23T10:52:59.652Z,33.57
2019-05-23T10:55:28.075Z,33.29
2019-05-23T10:57:56.361Z,32.12
2019-05-23T11:00:26.099Z,32.91
2019-05-23T11:02:54.568Z,31.53
2019-05-23T11:05:22.959Z,32.36
2019-05-23T11:07:51.567Z,32.39
2019-05-23T11:10:19.982Z,32.01
2019-05-23T11:12:48.329Z,31.67
2019-05-23T11:15:16.608Z,32.21
2019-05-23T11:17:44.947Z,32.17
2019-05-23T11:20:13.398Z,32.04
2019-05-23T11:22:42.553Z,31.34
2019-05-23T11:25:15.207Z,31.02
2019-05-23T11:27:44.163Z,32.79
2019-05-23T11:30:17.336Z,31.28
2019-05-23T11:32:45.943Z,31.63
2019-05-23T11:35:15.695Z,31.65
2019-05-23T11:37:43.993Z,32.01
2019-05-23T11:40:12.299Z,31.32
2019-05-23T11:42:40.574Z,31.03
2019-05-23T11:45:08.929Z,31.51
2019-05-23T11:47:37.503Z,30.22
2019-05-23T11:50:06.717Z,30.55
2019-05-23T11:52:35.003Z,30.84
2019-05-23T11:55:05.187Z,30.44
2019-05-23T11:57:37.286Z,30.23
2019-05-23T12:00:06.411Z,31.07
2019-05-23T12:02:42.086Z,30.45
2019-05-23T12:05:12.026Z,30.72
2019-05-23T12:07:40.463Z,29.82
2019-05-23T12:10:09.331Z,30.64
2019-05-23T12:12:37.657Z,30.37
2019-05-23T12:15:09.021Z,30.26
2019-05-23T12:17:37.479Z,29.84
2019-05-23T12:20:07.040Z,31.15
2019-05-23T12:22:36.220Z,29.76
2019-05-23T12:25:21.457Z,29.80
2019-05-23T12:27:36.720Z,29.14
2019-05-23T12:30:08.061Z,29.00
2019-05-23T12:32:36.349Z,29.18
2019-05-23T12:35:11.123Z,28.31
2019-05-23T12:37:36.554Z,29.08
2019-05-23T12:40:08.246Z,29.63
2019-05-23T12:42:36.569Z,29.70
2019-05-23T12:45:07.317Z,29.04
2019-05-23T12:47:37.251Z,29.10
2019-05-23T12:50:08.514Z,28.43
2019-05-23T12:52:36.985Z,28.19
2019-05-23T12:55:05.433Z,28.33
2019-05-23T12:57:33.764Z,28.70
2019-05-23T13:00:02.133Z,28.56
2019-05-23T13:02:30.764Z,28.99
2019-05-23T13:04:59.450Z,29.29
2019-05-23T13:07:36.473Z,27.47
2019-05-23T13:09:58.294Z,28.09
2019-05-23T13:12:27.156Z,28.02
2019-05-23T13:14:58.656Z,27.23
2019-05-23T13:17:25.480Z,28.31
2019-05-23T13:19:53.960Z,28.50
2019-05-23T13:22:22.300Z,28.02
2019-05-23T13:24:53.086Z,28.47
2019-05-23T13:27:20.909Z,28.76
2019-05-23T13:29:49.344Z,27.21
2019-05-23T13:32:17.913Z,27.00
2019-05-23T13:34:46.267Z,27.69
2019-05-23T13:37:17.031Z,28.12
2019-05-23T13:39:45.505Z,28.54
2019-05-23T13:42:13.785Z,29.03
2019-05-23T13:44:42.123Z,29.47
2019-05-23T13:47:10.542Z,28.93
2019-05-23T13:49:38.823Z,29.02
2019-05-23T13:52:07.136Z,30.01
2019-05-23T13:54:36.946Z,30.06
2019-05-23T13:57:05.602Z,30.05
2019-05-23T13:59:34.119Z,28.47
2019-05-23T14:02:02.455Z,27.74
2019-05-23T14:04:30.915Z,28.57
2019-05-23T14:07:00.854Z,28.43
2019-05-23T14:09:29.227Z,28.65
2019-05-23T14:12:20.090Z,28.90
2019-05-23T14:14:27.906Z,28.85
2019-05-23T14:17:03.296Z,29.49
2019-05-23T14:19:31.879Z,29.85
2019-05-23T14:22:00.228Z,28.14
2019-05-23T14:24:28.583Z,28.62
2019-05-23T14:26:58.637Z,28.03
2019-05-23T14:29:26.958Z,28.11
2019-05-23T14:32:05.692Z,28.03
2019-05-23T14:34:34.729Z,27.18
2019-05-23T14:37:04.648Z,27.60
2019-05-23T14:39:34.600Z,27.73
2019-05-23T14:42:07.444Z,27.47
2019-05-23T14:44:35.747Z,27.25
2019-05-23T14:47:21.044Z,27.04
2019-05-23T14:49:59.951Z,27.97
2019-05-23T14:52:38.780Z,27.65
2019-05-23T14:55:10.635Z,28.09
2019-05-23T14:57:39.267Z,28.00
2019-05-23T15:00:08.947Z,27.28
2019-05-23T15:02:37.231Z,27.54
2019-05-23T15:05:09.247Z,27.57
2019-05-23T15:07:37.623Z,26.79
2019-05-23T15:10:07.160Z,26.60
2019-05-23T15:12:36.476Z,27.89
2019-05-23T15:15:08.095Z,28.52
2019-05-23T15:17:36.437Z,28.42
2019-05-23T15:20:07.104Z,28.26
2019-05-23T15:22:35.589Z,27.72
2019-05-23T15:25:06.639Z,27.30
2019-05-23T15:27:35.077Z,27.34
2019-05-23T15:30:05.677Z,27.06
2019-05-23T15:32:33.927Z,28.09
2019-05-23T15:35:02.298Z,28.25
2019-05-23T15:37:30.676Z,28.96
2019-05-23T15:39:59.338Z,28.12
2019-05-23T15:42:27.728Z,28.31
2019-05-23T15:44:56.067Z,27.74
2019-05-23T15:47:26.042Z,28.33
2019-05-23T15:49:55.974Z,28.56
2019-05-23T15:52:34.573Z,28.85
2019-05-23T15:55:10.055Z,28.67
2019-05-23T15:57:55.282Z,28.78
2019-05-23T16:00:25.205Z,29.35
2019-05-23T16:03:03.769Z,29.65
2019-05-23T16:05:32.056Z,29.89
2019-05-23T16:08:00.745Z,30.01
2019-05-23T16:10:29.883Z,30.21
2019-05-23T16:12:59.259Z,30.22
2019-05-23T16:15:27.574Z,30.07
2019-05-23T16:17:56.322Z,29.88
2019-05-23T16:20:24.628Z,29.96
2019-05-23T16:22:52.913Z,29.27
2019-05-23T16:25:21.382Z,29.42
2019-05-23T16:27:49.726Z,29.20
2019-05-23T16:30:18.015Z,29.93
2019-05-23T16:32:46.832Z,30.48
2019-05-23T16:35:15.428Z,31.02
2019-05-23T16:37:43.765Z,31.82
2019-05-23T16:40:12.064Z,32.18
2019-05-23T16:42:40.403Z,32.86
2019-05-23T16:45:08.756Z,33.26
2019-05-23T16:47:37.150Z,33.48
2019-05-23T16:50:06.000Z,32.75
2019-05-23T16:52:34.348Z,32.42
2019-05-23T16:55:04.297Z,32.24
2019-05-23T16:57:40.224Z,32.68
2019-05-23T17:00:27.035Z,32.80
2019-05-23T17:02:57.022Z,34.05
2019-05-23T17:05:41.814Z,34.57
2019-05-23T17:08:29.910Z,35.42
2019-05-23T17:10:59.882Z,35.56
2019-05-23T17:13:32.220Z,36.29
2019-05-23T17:16:02.510Z,35.81
2019-05-23T17:18:32.811Z,35.89
2019-05-23T17:21:11.593Z,36.48
2019-05-23T17:23:57.759Z,36.98
2019-05-23T17:26:31.562Z,36.88
2019-05-23T17:29:01.589Z,37.40
2019-05-23T17:31:37.286Z,37.48
2019-05-23T17:34:05.750Z,37.40
2019-05-23T17:36:34.144Z,37.99
2019-05-23T17:39:02.427Z,38.20
2019-05-23T17:41:30.900Z,38.52
2019-05-23T17:43:59.271Z,38.61
2019-05-23T17:46:28.860Z,39.14
2019-05-23T17:48:57.236Z,38.86
2019-05-23T17:51:25.584Z,38.68
2019-05-23T17:53:53.993Z,38.90
2019-05-23T17:56:22.302Z,38.69
2019-05-23T17:58:51.052Z,38.66
2019-05-23T18:01:20.371Z,38.54
2019-05-23T18:03:48.733Z,38.71
2019-05-23T18:06:17.200Z,38.72
2019-05-23T18:08:45.736Z,39.20
2019-05-23T18:11:14.499Z,39.39
2019-05-23T18:13:42.787Z,39.46
2019-05-23T18:16:12.185Z,39.65
2019-05-23T18:18:40.469Z,40.07
2019-05-23T18:21:09.286Z,40.02
2019-05-23T18:23:38.587Z,39.92
2019-05-23T18:26:07.233Z,39.82
2019-05-23T18:28:36.066Z,40.11
2019-05-23T18:31:15.370Z,40.35
2019-05-23T18:33:43.743Z,40.38
2019-05-23T18:36:12.662Z,40.49
2019-05-23T18:38:42.226Z,40.60
2019-05-23T18:41:10.845Z,40.97
2019-05-23T18:43:42.074Z,41.10
2019-05-23T18:46:11.997Z,41.29
2019-05-23T18:48:40.356Z,41.23
2019-05-23T18:51:08.935Z,41.30
2019-05-23T18:53:37.353Z,40.78
2019-05-23T18:56:05.875Z,40.98
2019-05-23T18:58:34.209Z,40.96
2019-05-23T19:01:07.087Z,41.12
2019-05-23T19:03:36.538Z,41.25
2019-05-23T19:06:04.814Z,41.43
2019-05-23T19:08:34.168Z,41.23
2019-05-23T19:11:18.983Z,41.34
2019-05-23T19:13:32.526Z,41.24
2019-05-23T19:16:00.847Z,41.38
2019-05-23T19:18:29.987Z,41.79
2019-05-23T19:20:59.491Z,41.77
2019-05-23T19:23:27.810Z,41.91
2019-05-23T19:25:56.185Z,42.21
2019-05-23T19:28:25.107Z,42.43
2019-05-23T19:30:54.272Z,42.67
2019-05-23T19:33:23.230Z,42.80
2019-05-23T19:35:51.778Z,43.05
2019-05-23T19:38:20.249Z,43.51
2019-05-23T19:40:48.538Z,44.01
2019-05-23T19:43:17.694Z,45.17
2019-05-23T19:45:46.071Z,46.01
2019-05-23T19:48:14.378Z,47.73
2019-05-23T19:50:44.471Z,48.87
2019-05-23T19:53:12.753Z,49.78
2019-05-23T19:55:41.033Z,50.42
2019-05-23T19:58:09.881Z,51.21
2019-05-23T20:00:38.938Z,51.54
2019-05-23T20:03:08.188Z,52.38
2019-05-23T20:05:47.436Z,53.23
2019-05-23T20:08:16.068Z,53.78
2019-05-23T20:10:44.598Z,55.38
2019-05-23T20:13:12.901Z,56.35
2019-05-23T20:15:45.745Z,56.91
2019-05-23T20:18:12.420Z,57.11
2019-05-23T20:20:41.167Z,57.30
2019-05-23T20:23:10.146Z,57.59
2019-05-23T20:25:38.549Z,58.58
2019-05-23T20:28:07.333Z,59.15
2019-05-23T20:30:48.561Z,59.83
2019-05-23T20:33:16.882Z,60.04
2019-05-23T20:35:45.242Z,60.34
2019-05-23T20:38:13.621Z,60.49
2019-05-23T20:40:42.076Z,60.62
2019-05-23T20:43:10.978Z,60.45
2019-05-23T20:45:39.401Z,60.56
2019-05-23T20:48:07.684Z,60.70
2019-05-23T20:50:36.175Z,60.98
2019-05-23T20:53:04.499Z,61.09
2019-05-23T20:55:32.855Z,61.26
2019-05-23T20:58:01.167Z,61.53
2019-05-23T21:00:34.260Z,61.47
2019-05-23T21:03:03.354Z,61.52
2019-05-23T21:05:31.726Z,61.41
2019-05-23T21:08:00.032Z,61.47
2019-05-23T21:10:45.553Z,62.05
2019-05-23T21:13:13.966Z,63.18
2019-05-23T21:15:42.549Z,64.08
2019-05-23T21:18:11.078Z,64.68
2019-05-23T21:20:39.398Z,65.47
2019-05-23T21:23:07.789Z,66.24
2019-05-23T21:25:37.766Z,66.89
2019-05-23T21:28:06.256Z,67.52
2019-05-23T21:30:34.576Z,68.46
2019-05-23T21:33:02.850Z,69.99
2019-05-23T21:35:31.801Z,70.70
2019-05-23T21:38:00.138Z,71.92
2019-05-23T21:40:37.747Z,72.79
2019-05-23T21:43:06.214Z,73.13
2019-05-23T21:45:35.555Z,73.18
2019-05-23T21:48:04.212Z,73.05
2019-05-23T21:50:32.868Z,73.38
2019-05-23T21:53:01.166Z,73.59
2019-05-23T21:55:37.586Z,73.78
2019-05-23T21:58:06.508Z,73.90
2019-05-23T22:01:06.959Z,74.34
2019-05-23T22:03:45.751Z,74.94
2019-05-23T22:06:16.570Z,75.09
2019-05-23T22:08:45.071Z,74.79
2019-05-23T22:11:13.436Z,74.69
2019-05-23T22:13:42.209Z,74.61
2019-05-23T22:16:10.586Z,74.85
2019-05-23T22:18:38.891Z,75.18
2019-05-23T22:21:07.422Z,75.20
2019-05-23T22:23:35.870Z,75.48
2019-05-23T22:26:04.234Z,75.65
2019-05-23T22:28:32.505Z,75.95
2019-05-23T22:31:00.825Z,76.30
2019-05-23T22:33:30.749Z,76.82
2019-05-23T22:36:00.501Z,77.25
2019-05-23T22:38:28.911Z,77.77
2019-05-23T22:40:57.194Z,78.30
2019-05-23T22:43:25.555Z,78.67
2019-05-23T22:45:53.941Z,79.21
2019-05-23T22:48:22.228Z,79.40
2019-05-23T22:50:50.646Z,79.86
2019-05-23T22:53:18.952Z,81.36
2019-05-23T22:55:47.252Z,81.48
2019-05-23T22:58:15.626Z,81.27
2019-05-23T23:00:45.708Z,81.10
2019-05-23T23:03:13.997Z,81.08
2019-05-23T23:05:42.485Z,80.75
2019-05-23T23:08:11.007Z,80.50
2019-05-23T23:10:39.378Z,80.25
2019-05-23T23:13:07.747Z,80.43
2019-05-23T23:15:36.415Z,80.74
2019-05-23T23:18:04.775Z,80.71
2019-05-23T23:20:33.261Z,80.81
2019-05-23T23:23:01.555Z,80.79
2019-05-23T23:25:29.884Z,80.93
2019-05-23T23:27:58.220Z,81.15
2019-05-23T23:30:28.139Z,81.41
2019-05-23T23:32:56.619Z,81.80
2019-05-23T23:35:24.862Z,82.34
2019-05-23T23:37:53.140Z,82.92
2019-05-23T23:40:21.427Z,83.45
2019-05-23T23:42:49.704Z,83.82
2019-05-23T23:45:35.750Z,84.02
2019-05-23T23:48:22.155Z,84.00
2019-05-23T23:51:08.283Z,84.08
2019-05-23T23:53:54.595Z,84.37
2019-05-23T23:56:40.587Z,84.75
2019-05-23T23:59:08.176Z,85.04
