createdAt,value
2019-04-11T00:01:16.332Z,10.95
2019-04-11T00:03:45.944Z,10.38
2019-04-11T00:06:15.083Z,12.03
2019-04-11T00:08:44.039Z,9.93
2019-04-11T00:11:13.496Z,11.10
2019-04-11T00:13:43.185Z,10.55
2019-04-11T00:16:12.997Z,10.75
2019-04-11T00:18:42.907Z,12.13
2019-04-11T00:21:12.822Z,10.40
2019-04-11T00:23:42.419Z,11.05
2019-04-11T00:26:11.833Z,11.20
2019-04-11T00:28:41.609Z,11.08
2019-04-11T00:31:10.470Z,11.83
2019-04-11T00:33:40.329Z,11.30
2019-04-11T00:36:10.301Z,11.75
2019-04-11T00:38:40.209Z,10.98
2019-04-11T00:41:09.971Z,9.88
2019-04-11T00:43:41.969Z,11.55
2019-04-11T00:46:09.927Z,11.48
2019-04-11T00:48:38.766Z,11.28
2019-04-11T00:51:07.733Z,11.93
2019-04-11T00:53:36.538Z,11.78
2019-04-11T00:56:06.223Z,12.28
2019-04-11T00:58:36.041Z,12.00
2019-04-11T01:01:04.987Z,12.73
2019-04-11T01:03:33.943Z,13.30
2019-04-11T01:06:03.425Z,12.10
2019-04-11T01:08:32.568Z,13.30
2019-04-11T01:11:01.240Z,11.90
2019-04-11T01:13:40.591Z,11.28
2019-04-11T01:16:05.127Z,13.18
2019-04-11T01:21:06.219Z,11.78
2019-04-11T01:23:35.367Z,13.17
2019-04-11T01:26:05.217Z,12.15
2019-04-11T01:28:34.611Z,13.58
2019-04-11T01:31:07.309Z,13.13
2019-04-11T01:33:36.487Z,13.78
2019-04-11T01:36:05.287Z,11.97
2019-04-11T01:38:38.696Z,13.20
2019-04-11T01:41:10.020Z,12.88
2019-04-11T01:43:39.866Z,13.62
2019-04-11T01:46:09.707Z,11.63
2019-04-11T01:48:55.639Z,12.65
2019-04-11T01:51:25.376Z,13.20
2019-04-11T01:53:55.344Z,14.05
2019-04-11T01:56:25.232Z,13.10
2019-04-11T01:58:55.127Z,12.93
2019-04-11T02:01:32.618Z,13.45
2019-04-11T02:04:07.755Z,13.25
2019-04-11T02:06:36.481Z,12.50
2019-04-11T02:09:09.532Z,13.55
2019-04-11T02:14:13.548Z,11.40
2019-04-11T02:16:36.950Z,13.45
2019-04-11T02:19:05.845Z,13.53
2019-04-11T02:21:35.891Z,13.85
2019-04-11T02:24:21.059Z,12.90
2019-04-11T02:27:24.762Z,12.18
2019-04-11T02:29:55.157Z,14.78
2019-04-11T02:32:27.025Z,12.47
2019-04-11T02:34:58.929Z,12.18
2019-04-11T02:37:26.931Z,14.15
2019-04-11T02:39:57.484Z,13.10
2019-04-11T02:42:27.600Z,13.53
2019-04-11T02:45:13.865Z,14.20
2019-04-11T02:47:32.616Z,12.45
2019-04-11T02:49:59.292Z,13.13
2019-04-11T02:52:28.380Z,12.53
2019-04-11T02:55:00.778Z,13.28
2019-04-11T02:57:30.171Z,14.10
2019-04-11T02:59:59.875Z,14.28
2019-04-11T03:02:30.886Z,13.43
2019-04-11T03:05:00.516Z,14.28
2019-04-11T03:07:30.080Z,13.08
2019-04-11T03:10:00.296Z,13.85
2019-04-11T03:12:31.342Z,13.72
2019-04-11T03:15:14.729Z,15.03
2019-04-11T03:17:36.729Z,15.75
2019-04-11T03:20:13.060Z,14.05
2019-04-11T03:22:34.493Z,13.60
2019-04-11T03:25:05.415Z,14.68
2019-04-11T03:27:34.938Z,14.47
2019-04-11T03:30:09.851Z,14.00
2019-04-11T03:33:25.254Z,14.50
2019-04-11T03:36:01.097Z,14.07
2019-04-11T03:38:00.405Z,13.13
2019-04-11T03:40:28.740Z,13.03
2019-04-11T03:42:58.628Z,15.23
2019-04-11T03:45:34.735Z,14.83
2019-04-11T03:47:59.521Z,15.23
2019-04-11T03:50:16.562Z,13.85
2019-04-11T03:52:45.033Z,13.90
2019-04-11T03:55:15.226Z,14.43
2019-04-11T03:57:44.669Z,16.67
2019-04-11T04:00:15.393Z,15.28
2019-04-11T04:02:46.796Z,14.18
2019-04-11T04:05:17.744Z,15.85
2019-04-11T04:07:48.852Z,17.40
2019-04-11T04:10:20.406Z,17.60
2019-04-11T04:12:51.621Z,16.37
2019-04-11T04:15:44.320Z,16.37
2019-04-11T04:18:16.413Z,19.25
2019-04-11T04:21:08.403Z,21.45
2019-04-11T04:23:40.905Z,17.62
2019-04-11T04:28:41.084Z,16.12
2019-04-11T04:31:11.727Z,14.65
2019-04-11T04:33:42.967Z,16.77
2019-04-11T04:36:13.845Z,15.53
2019-04-11T04:38:44.529Z,17.17
2019-04-11T04:41:26.792Z,15.58
2019-04-11T04:43:48.120Z,16.17
2019-04-11T04:46:35.192Z,15.53
2019-04-11T04:48:49.431Z,17.05
2019-04-11T04:51:19.967Z,16.32
2019-04-11T04:53:49.951Z,18.57
2019-04-11T04:56:24.126Z,16.57
2019-04-11T04:58:50.765Z,16.85
2019-04-11T05:01:21.227Z,16.62
2019-04-11T05:03:50.979Z,19.92
2019-04-11T05:06:20.704Z,15.72
2019-04-11T05:08:51.279Z,18.65
2019-04-11T05:11:20.133Z,17.60
2019-04-11T05:13:51.753Z,18.85
2019-04-11T05:16:20.036Z,17.73
2019-04-11T05:18:48.985Z,21.75
2019-04-11T05:21:21.197Z,21.40
2019-04-11T05:23:50.117Z,21.23
2019-04-11T05:26:19.372Z,21.20
2019-04-11T05:28:49.021Z,18.73
2019-04-11T05:31:20.540Z,17.75
2019-04-11T05:33:49.798Z,17.85
2019-04-11T05:36:18.748Z,17.87
2019-04-11T05:38:48.543Z,16.75
2019-04-11T05:41:19.157Z,18.95
2019-04-11T05:43:47.802Z,16.07
2019-04-11T05:46:31.406Z,17.77
2019-04-11T05:49:09.219Z,14.90
2019-04-11T05:51:42.578Z,16.45
2019-04-11T05:54:09.530Z,15.48
2019-04-11T05:56:39.160Z,14.38
2019-04-11T05:59:17.213Z,14.98
2019-04-11T06:01:52.648Z,12.63
2019-04-11T06:04:30.134Z,14.30
2019-04-11T06:07:18.835Z,14.73
2019-04-11T06:09:49.826Z,13.43
2019-04-11T06:12:41.403Z,14.07
2019-04-11T06:15:19.636Z,13.03
2019-04-11T06:17:48.242Z,12.88
2019-04-11T06:20:25.093Z,13.68
2019-04-11T06:23:09.954Z,14.75
2019-04-11T06:25:49.197Z,12.78
2019-04-11T06:28:22.776Z,13.25
2019-04-11T06:31:09.738Z,15.18
2019-04-11T06:33:42.911Z,16.00
2019-04-11T06:39:12.808Z,12.78
2019-04-11T06:42:04.837Z,14.07
2019-04-11T06:44:41.754Z,12.73
2019-04-11T06:47:29.171Z,13.72
2019-04-11T06:50:15.947Z,14.00
2019-04-11T06:52:45.360Z,13.25
2019-04-11T06:55:41.240Z,13.72
2019-04-11T06:58:15.003Z,12.35
2019-04-11T07:00:47.566Z,13.08
2019-04-11T07:03:23.123Z,12.10
2019-04-11T07:05:50.975Z,12.35
2019-04-11T07:08:22.300Z,11.95
2019-04-11T07:10:56.613Z,11.68
2019-04-11T07:13:32.891Z,11.60
2019-04-11T07:16:02.698Z,10.75
2019-04-11T07:18:50.589Z,11.35
2019-04-11T07:21:21.230Z,11.90
2019-04-11T07:24:07.578Z,11.40
2019-04-11T07:26:43.559Z,11.68
2019-04-11T07:29:31.518Z,11.57
2019-04-11T07:32:18.040Z,11.50
2019-04-11T07:35:04.955Z,11.28
2019-04-11T07:37:36.736Z,12.13
2019-04-11T07:40:29.444Z,11.53
2019-04-11T07:43:14.973Z,11.20
2019-04-11T07:46:00.422Z,11.57
2019-04-11T07:48:38.108Z,11.90
2019-04-11T07:51:27.560Z,11.03
2019-04-11T07:53:57.824Z,12.45
2019-04-11T07:56:37.616Z,9.55
2019-04-11T07:59:10.726Z,9.13
2019-04-11T08:04:58.317Z,10.03
2019-04-11T08:07:46.880Z,10.70
2019-04-11T08:10:20.937Z,10.28
2019-04-11T08:12:49.900Z,9.93
2019-04-11T08:15:39.881Z,9.75
2019-04-11T08:18:16.635Z,9.73
2019-04-11T08:21:08.019Z,9.28
2019-04-11T08:23:37.861Z,8.95
2019-04-11T08:26:24.165Z,9.45
2019-04-11T08:29:02.478Z,10.63
2019-04-11T08:31:46.638Z,9.80
2019-04-11T08:34:17.247Z,9.63
2019-04-11T08:37:17.686Z,9.45
2019-04-11T08:39:49.774Z,9.00
2019-04-11T08:42:37.759Z,9.20
2019-04-11T08:45:09.876Z,9.35
2019-04-11T08:47:54.513Z,7.87
2019-04-11T08:50:23.652Z,10.05
2019-04-11T08:53:02.602Z,8.93
2019-04-11T08:55:55.740Z,8.55
2019-04-11T08:58:38.487Z,8.18
2019-04-11T09:01:08.762Z,8.23
2019-04-11T09:04:10.186Z,8.25
2019-04-11T09:06:38.880Z,8.35
2019-04-11T09:09:39.891Z,9.23
2019-04-11T09:12:12.097Z,8.68
2019-04-11T09:15:00.191Z,8.33
2019-04-11T09:17:32.550Z,8.70
2019-04-11T09:20:21.445Z,8.10
2019-04-11T09:23:07.204Z,8.08
2019-04-11T09:25:55.386Z,7.50
2019-04-11T09:28:35.907Z,8.38
2019-04-11T09:31:42.168Z,8.95
2019-04-11T09:34:30.407Z,8.20
2019-04-11T09:37:05.243Z,7.95
2019-04-11T09:39:53.104Z,7.75
2019-04-11T09:42:40.600Z,7.15
2019-04-11T09:45:24.129Z,8.08
2019-04-11T09:50:48.975Z,7.92
2019-04-11T09:53:19.158Z,7.40
2019-04-11T09:56:06.837Z,7.53
2019-04-11T09:58:35.784Z,7.30
2019-04-11T10:01:42.987Z,8.15
2019-04-11T10:04:12.289Z,8.38
2019-04-11T10:07:01.221Z,7.90
2019-04-11T10:09:42.639Z,8.58
2019-04-11T10:12:29.694Z,7.87
2019-04-11T10:14:58.712Z,7.62
2019-04-11T10:18:01.565Z,9.00
2019-04-11T10:20:30.821Z,8.50
2019-04-11T10:23:18.826Z,7.62
2019-04-11T10:25:51.824Z,8.05
2019-04-11T10:28:37.654Z,8.85
2019-04-11T10:31:08.643Z,8.20
2019-04-11T10:33:53.242Z,8.15
2019-04-11T10:36:34.826Z,8.50
2019-04-11T10:39:18.629Z,8.60
2019-04-11T10:41:50.791Z,7.37
2019-04-11T10:44:28.147Z,7.97
2019-04-11T10:47:08.379Z,7.42
2019-04-11T10:49:54.673Z,8.68
2019-04-11T10:52:28.924Z,7.85
2019-04-11T10:55:09.831Z,7.90
2019-04-11T10:57:44.460Z,7.72
2019-04-11T11:00:20.927Z,8.38
2019-04-11T11:03:01.967Z,7.65
2019-04-11T11:05:32.522Z,6.45
2019-04-11T11:08:07.043Z,7.28
2019-04-11T11:10:36.959Z,7.33
2019-04-11T11:13:23.640Z,6.62
2019-04-11T11:15:56.041Z,7.62
2019-04-11T11:19:03.605Z,7.92
2019-04-11T11:21:13.901Z,7.87
2019-04-11T11:24:00.853Z,8.55
2019-04-11T11:26:37.187Z,8.60
2019-04-11T11:29:24.323Z,9.30
2019-04-11T11:31:59.328Z,8.13
2019-04-11T11:34:32.662Z,9.20
2019-04-11T11:37:17.872Z,8.30
2019-04-11T11:40:10.570Z,8.50
2019-04-11T11:42:50.575Z,8.08
2019-04-11T11:45:27.718Z,8.48
2019-04-11T11:48:13.713Z,8.65
2019-04-11T11:50:39.590Z,6.90
2019-04-11T11:53:31.380Z,8.45
2019-04-11T11:56:00.472Z,7.40
2019-04-11T11:59:01.106Z,7.65
2019-04-11T12:01:31.543Z,8.43
2019-04-11T12:04:24.261Z,7.33
2019-04-11T12:06:59.879Z,7.72
2019-04-11T12:09:48.888Z,8.08
2019-04-11T12:12:22.461Z,7.67
2019-04-11T12:15:14.213Z,8.28
2019-04-11T12:18:09.390Z,8.08
2019-04-11T12:20:44.843Z,7.62
2019-04-11T12:23:57.213Z,8.80
2019-04-11T12:26:44.708Z,8.08
2019-04-11T12:29:32.188Z,8.55
2019-04-11T12:32:08.342Z,7.40
2019-04-11T12:35:15.671Z,8.45
2019-04-11T12:37:57.816Z,6.67
2019-04-11T12:40:45.150Z,7.58
2019-04-11T12:43:18.778Z,8.58
2019-04-11T12:46:07.541Z,7.97
2019-04-11T12:48:42.202Z,7.28
2019-04-11T12:51:38.149Z,7.70
2019-04-11T12:54:12.396Z,7.55
2019-04-11T12:57:01.384Z,7.85
2019-04-11T12:59:31.212Z,7.35
2019-04-11T13:02:32.401Z,7.50
2019-04-11T13:05:12.989Z,7.55
2019-04-11T13:08:15.528Z,9.95
2019-04-11T13:10:46.572Z,8.20
2019-04-11T13:13:32.987Z,8.08
2019-04-11T13:16:13.113Z,8.10
2019-04-11T13:19:00.871Z,8.55
2019-04-11T13:22:21.079Z,7.80
2019-04-11T13:25:11.766Z,7.17
2019-04-11T13:27:53.478Z,7.55
2019-04-11T13:30:43.868Z,7.00
2019-04-11T13:33:26.280Z,7.62
2019-04-11T13:36:19.330Z,8.03
2019-04-11T13:38:51.938Z,7.12
2019-04-11T13:41:35.476Z,6.90
2019-04-11T13:47:06.311Z,8.30
2019-04-11T13:49:46.060Z,7.45
2019-04-11T13:52:43.384Z,7.47
2019-04-11T13:55:37.747Z,6.70
2019-04-11T13:58:24.729Z,7.25
2019-04-11T14:01:03.317Z,6.67
2019-04-11T14:04:08.700Z,6.35
2019-04-11T14:06:38.153Z,6.92
2019-04-11T14:09:33.485Z,7.00
2019-04-11T14:12:06.802Z,7.17
2019-04-11T14:17:17.349Z,6.85
2019-04-11T14:20:12.595Z,5.60
2019-04-11T14:22:56.628Z,8.05
2019-04-11T14:25:43.294Z,6.85
2019-04-11T14:28:12.752Z,6.80
2019-04-11T14:30:51.661Z,6.87
2019-04-11T14:33:17.810Z,6.60
2019-04-11T14:36:11.544Z,6.22
2019-04-11T14:38:46.478Z,7.17
2019-04-11T14:41:30.962Z,6.62
2019-04-11T14:44:02.171Z,6.58
2019-04-11T14:46:49.151Z,7.55
2019-04-11T14:49:19.209Z,6.83
2019-04-11T14:52:07.161Z,8.05
2019-04-11T14:54:49.272Z,6.97
2019-04-11T14:57:55.687Z,7.90
2019-04-11T15:00:44.488Z,6.92
2019-04-11T15:03:32.488Z,7.03
2019-04-11T15:06:23.427Z,7.47
2019-04-11T15:09:17.698Z,6.42
2019-04-11T15:12:17.679Z,7.62
2019-04-11T15:15:22.457Z,7.15
2019-04-11T15:17:55.561Z,6.60
2019-04-11T15:20:53.823Z,7.30
2019-04-11T15:23:22.356Z,7.15
2019-04-11T15:26:10.103Z,6.70
2019-04-11T15:28:50.697Z,8.15
2019-04-11T15:31:47.823Z,6.75
2019-04-11T15:34:35.554Z,6.08
2019-04-11T15:37:21.942Z,6.28
2019-04-11T15:40:08.573Z,6.37
2019-04-11T15:42:57.037Z,7.20
2019-04-11T15:45:32.718Z,6.55
2019-04-11T15:48:35.867Z,5.72
2019-04-11T15:51:23.509Z,5.50
2019-04-11T15:54:26.700Z,6.53
2019-04-11T15:57:19.672Z,6.67
2019-04-11T16:00:07.369Z,6.63
2019-04-11T16:03:01.497Z,6.55
2019-04-11T16:05:49.215Z,6.40
2019-04-11T16:08:29.298Z,6.70
2019-04-11T16:11:15.885Z,6.92
2019-04-11T16:14:02.600Z,9.25
2019-04-11T16:16:48.586Z,6.75
2019-04-11T16:19:40.336Z,6.05
2019-04-11T16:22:26.743Z,7.72
2019-04-11T16:24:58.337Z,6.83
2019-04-11T16:27:45.244Z,6.20
2019-04-11T16:30:15.438Z,6.08
2019-04-11T16:32:47.883Z,6.45
2019-04-11T16:35:23.807Z,6.92
2019-04-11T16:38:00.361Z,6.65
2019-04-11T16:40:54.112Z,6.70
2019-04-11T16:43:24.481Z,6.75
2019-04-11T16:46:11.221Z,5.95
2019-04-11T16:48:39.890Z,6.78
2019-04-11T16:51:08.541Z,6.12
2019-04-11T16:53:37.238Z,7.67
2019-04-11T16:56:05.919Z,7.05
2019-04-11T16:58:34.580Z,7.75
2019-04-11T17:01:03.265Z,6.10
2019-04-11T17:03:31.917Z,6.55
2019-04-11T17:06:14.793Z,6.58
2019-04-11T17:08:51.806Z,7.00
2019-04-11T17:11:20.928Z,7.58
2019-04-11T17:13:49.579Z,7.62
2019-04-11T17:16:21.378Z,7.20
2019-04-11T17:18:50.075Z,7.97
2019-04-11T17:21:18.725Z,6.45
2019-04-11T17:23:47.829Z,7.40
2019-04-11T17:26:16.916Z,6.95
2019-04-11T17:28:45.599Z,7.15
2019-04-11T17:31:14.272Z,6.85
2019-04-11T17:33:42.999Z,6.62
2019-04-11T17:36:11.632Z,6.50
2019-04-11T17:38:40.294Z,7.15
2019-04-11T17:41:11.969Z,6.50
2019-04-11T17:43:42.012Z,6.83
2019-04-11T17:46:09.819Z,6.03
2019-04-11T17:48:38.486Z,5.95
2019-04-11T17:51:09.513Z,6.05
2019-04-11T17:53:37.706Z,6.75
2019-04-11T17:56:06.369Z,6.25
2019-04-11T17:58:35.104Z,7.22
2019-04-11T18:01:06.030Z,6.30
2019-04-11T18:03:34.783Z,6.80
2019-04-11T18:06:03.472Z,6.97
2019-04-11T18:08:32.166Z,6.37
2019-04-11T18:11:00.856Z,6.58
2019-04-11T18:13:31.575Z,5.62
2019-04-11T18:16:01.218Z,5.97
2019-04-11T18:18:34.944Z,5.92
2019-04-11T18:21:00.850Z,6.45
2019-04-11T18:23:29.614Z,5.58
2019-04-11T18:25:58.653Z,6.40
2019-04-11T18:28:27.685Z,5.80
2019-04-11T18:30:56.592Z,4.97
2019-04-11T18:33:25.327Z,5.78
2019-04-11T18:35:53.989Z,4.95
2019-04-11T18:38:22.942Z,6.00
2019-04-11T18:40:51.702Z,5.58
2019-04-11T18:43:20.443Z,5.12
2019-04-11T18:45:49.444Z,4.78
2019-04-11T18:48:18.239Z,4.72
2019-04-11T18:50:47.295Z,4.37
2019-04-11T18:53:15.986Z,4.45
2019-04-11T18:55:44.662Z,4.60
2019-04-11T18:58:13.340Z,4.72
2019-04-11T19:00:41.999Z,4.33
2019-04-11T19:03:10.889Z,4.37
2019-04-11T19:05:42.818Z,4.90
2019-04-11T19:08:12.960Z,3.75
2019-04-11T19:10:42.886Z,2.98
2019-04-11T19:13:11.750Z,3.37
2019-04-11T19:15:40.408Z,4.20
2019-04-11T19:18:09.237Z,3.87
2019-04-11T19:20:37.926Z,4.20
2019-04-11T19:23:07.930Z,3.40
2019-04-11T19:25:37.212Z,3.90
2019-04-11T19:28:05.907Z,3.37
2019-04-11T19:30:35.026Z,3.55
2019-04-11T19:33:03.753Z,3.80
2019-04-11T19:35:32.429Z,3.77
2019-04-11T19:38:01.114Z,3.10
2019-04-11T19:40:30.597Z,2.92
2019-04-11T19:42:59.319Z,3.47
2019-04-11T19:45:27.966Z,3.33
2019-04-11T19:47:56.653Z,2.65
2019-04-11T19:50:26.704Z,2.90
2019-04-11T19:52:55.724Z,2.60
2019-04-11T19:55:41.390Z,2.83
2019-04-11T19:58:10.061Z,2.77
2019-04-11T20:00:39.159Z,3.17
2019-04-11T20:03:08.552Z,2.77
2019-04-11T20:05:37.636Z,3.17
2019-04-11T20:08:06.294Z,2.40
2019-04-11T20:10:34.983Z,2.72
2019-04-11T20:13:05.438Z,3.02
2019-04-11T20:15:37.250Z,3.83
2019-04-11T20:18:04.506Z,3.52
2019-04-11T20:20:36.887Z,3.25
2019-04-11T20:23:03.568Z,2.85
2019-04-11T20:25:32.665Z,3.30
2019-04-11T20:28:01.349Z,2.65
2019-04-11T20:30:30.057Z,2.80
2019-04-11T20:33:02.922Z,3.15
2019-04-11T20:35:29.876Z,2.70
2019-04-11T20:37:58.554Z,3.08
2019-04-11T20:40:27.210Z,3.00
2019-04-11T20:42:57.825Z,3.55
2019-04-11T20:45:28.697Z,3.33
2019-04-11T20:48:00.284Z,2.90
2019-04-11T20:50:29.333Z,2.37
2019-04-11T20:53:00.491Z,3.02
2019-04-11T20:55:28.379Z,3.30
2019-04-11T20:57:57.046Z,3.70
2019-04-11T21:00:25.852Z,3.33
2019-04-11T21:02:58.050Z,3.02
2019-04-11T21:05:24.991Z,2.60
2019-04-11T21:07:54.026Z,3.70
2019-04-11T21:10:23.059Z,3.70
2019-04-11T21:12:51.716Z,3.70
2019-04-11T21:15:20.701Z,3.98
2019-04-11T21:17:49.376Z,3.30
2019-04-11T21:20:18.029Z,3.22
2019-04-11T21:22:46.714Z,3.75
2019-04-11T21:25:15.766Z,3.00
2019-04-11T21:27:44.767Z,3.10
2019-04-11T21:30:14.073Z,3.20
2019-04-11T21:32:42.753Z,2.72
2019-04-11T21:35:11.779Z,3.02
2019-04-11T21:37:40.801Z,2.30
2019-04-11T21:40:10.024Z,2.52
2019-04-11T21:42:39.115Z,3.10
2019-04-11T21:45:07.854Z,2.75
2019-04-11T21:47:37.872Z,2.70
2019-04-11T21:50:09.612Z,2.65
2019-04-11T21:52:43.360Z,3.20
2019-04-11T21:55:09.312Z,3.02
2019-04-11T21:57:38.043Z,3.02
2019-04-11T22:00:13.523Z,2.65
2019-04-11T22:02:42.540Z,3.35
2019-04-11T22:05:11.480Z,2.80
2019-04-11T22:07:40.180Z,2.72
2019-04-11T22:10:09.641Z,2.80
2019-04-11T22:12:40.080Z,2.75
2019-04-11T22:15:11.980Z,3.00
2019-04-11T22:17:42.946Z,2.95
2019-04-11T22:20:11.093Z,2.33
2019-04-11T22:22:40.073Z,2.40
2019-04-11T22:25:09.100Z,2.98
2019-04-11T22:27:38.144Z,3.00
2019-04-11T22:30:08.065Z,3.70
2019-04-11T22:32:36.780Z,2.67
2019-04-11T22:35:05.941Z,2.62
2019-04-11T22:37:34.667Z,3.17
2019-04-11T22:40:04.052Z,2.98
2019-04-11T22:42:32.718Z,3.90
2019-04-11T22:45:01.386Z,3.15
2019-04-11T22:47:30.080Z,3.60
2019-04-11T22:49:58.741Z,2.95
2019-04-11T22:52:28.575Z,2.95
2019-04-11T22:54:57.390Z,2.80
2019-04-11T22:57:26.326Z,3.15
2019-04-11T22:59:55.779Z,2.70
2019-04-11T23:02:36.265Z,3.40
2019-04-11T23:05:05.484Z,2.75
2019-04-11T23:07:34.486Z,3.22
2019-04-11T23:10:04.108Z,3.37
2019-04-11T23:12:33.120Z,3.90
2019-04-11T23:15:01.779Z,3.72
2019-04-11T23:17:30.448Z,3.02
2019-04-11T23:19:59.128Z,3.85
2019-04-11T23:22:27.816Z,3.62
2019-04-11T23:24:56.450Z,3.83
2019-04-11T23:27:31.192Z,3.60
2019-04-11T23:30:11.255Z,3.80
2019-04-11T23:32:41.205Z,3.22
2019-04-11T23:35:13.649Z,3.83
2019-04-11T23:37:52.159Z,3.83
2019-04-11T23:40:25.286Z,3.83
2019-04-11T23:42:59.410Z,3.40
2019-04-11T23:45:51.201Z,3.42
2019-04-11T23:48:24.070Z,4.28
2019-04-11T23:50:55.878Z,3.55
2019-04-11T23:53:30.290Z,3.22
2019-04-11T23:56:03.975Z,3.30
2019-04-11T23:58:39.110Z,3.60
