createdAt,value
2023-07-26T00:04:00.825Z,20.5
2023-07-26T00:09:00.752Z,20.5
2023-07-26T00:19:00.753Z,20.4
2023-07-26T00:24:00.747Z,20.4
2023-07-26T00:29:00.840Z,20.4
2023-07-26T00:39:00.858Z,20.4
2023-07-26T00:44:00.833Z,20.4
2023-07-26T00:54:00.927Z,20.3
2023-07-26T00:59:00.841Z,20.4
2023-07-26T01:24:00.847Z,20.4
2023-07-26T01:29:00.888Z,20.3
2023-07-26T01:39:00.857Z,20.4
2023-07-26T01:44:00.927Z,20.4
2023-07-26T01:54:00.919Z,20.4
2023-07-26T01:59:00.955Z,20.4
2023-07-26T02:09:00.915Z,20.4
2023-07-26T02:14:00.976Z,20.4
2023-07-26T02:24:00.942Z,20.4
2023-07-26T02:44:01.009Z,20.3
2023-07-26T02:54:01.024Z,20.3
2023-07-26T02:59:01.109Z,20.4
2023-07-26T03:09:01.032Z,20.4
2023-07-26T03:14:01.119Z,20.3
2023-07-26T03:24:01.114Z,20.3
2023-07-26T03:29:01.187Z,20.3
2023-07-26T03:39:01.081Z,20.4
2023-07-26T03:44:01.157Z,20.3
2023-07-26T03:59:01.226Z,20.3
2023-07-26T04:09:01.162Z,20.3
2023-07-26T04:14:01.217Z,20.3
2023-07-26T04:19:01.213Z,20.3
2023-07-26T04:24:01.220Z,20.3
2023-07-26T04:29:01.269Z,20.3
2023-07-26T04:39:01.253Z,20.3
2023-07-26T04:44:01.352Z,20.3
2023-07-26T04:54:03.678Z,20.4
2023-07-26T04:59:01.515Z,20.3
2023-07-26T05:19:01.341Z,20.2
2023-07-26T05:24:01.347Z,20.1
2023-07-26T05:29:01.404Z,20.3
2023-07-26T05:39:01.365Z,20.2
2023-07-26T05:44:01.450Z,20.3
2023-07-26T05:54:01.437Z,20.3
2023-07-26T05:59:01.441Z,20.3
2023-07-26T06:09:01.420Z,20.3
2023-07-26T06:14:01.515Z,20.3
2023-07-26T06:39:01.486Z,20.3
2023-07-26T06:44:01.557Z,20.3
2023-07-26T06:54:01.518Z,20.3
2023-07-26T06:59:01.569Z,20.3
2023-07-26T07:14:01.623Z,20.3
2023-07-26T07:24:01.561Z,20.3
2023-07-26T07:29:01.918Z,20.3
2023-07-26T07:39:01.592Z,20.3
2023-07-26T07:59:01.687Z,20.2
2023-07-26T08:09:01.677Z,20.4
2023-07-26T08:14:01.737Z,20.3
2023-07-26T08:24:01.707Z,20.3
2023-07-26T08:29:01.768Z,20.4
2023-07-26T08:44:01.807Z,20.6
2023-07-26T08:54:01.753Z,20.6
2023-07-26T08:59:01.944Z,20.6
2023-07-26T09:19:01.832Z,20.4
2023-07-26T09:24:01.853Z,20.3
2023-07-26T09:29:01.891Z,20.4
2023-07-26T09:34:01.888Z,20.6
2023-07-26T09:39:01.895Z,20.8
2023-07-26T09:44:01.929Z,20.7
2023-07-26T09:54:03.377Z,20.8
2023-07-26T09:59:01.976Z,20.7
2023-07-26T10:09:01.979Z,20.5
2023-07-26T10:14:02.045Z,20.6
2023-07-26T10:39:02.051Z,20.8
2023-07-26T10:44:02.069Z,20.8
2023-07-26T10:54:02.115Z,20.8
2023-07-26T10:59:02.079Z,20.7
2023-07-26T11:09:02.039Z,20.5
2023-07-26T11:14:02.093Z,20.3
2023-07-26T11:19:02.125Z,20.3
2023-07-26T11:29:02.077Z,20.4
2023-07-26T11:34:02.072Z,20.4
2023-07-26T11:39:02.354Z,20.6
2023-07-26T11:59:02.229Z,20.4
2023-07-26T12:14:02.481Z,20.4
2023-07-26T12:24:03.606Z,20.4
2023-07-26T12:29:02.258Z,20.3
2023-07-26T12:44:02.218Z,20.3
2023-07-26T12:54:02.185Z,20.5
2023-07-26T12:59:08.031Z,20.4
2023-07-26T13:14:02.358Z,20.8
2023-07-26T13:24:02.262Z,20.9
2023-07-26T13:29:02.423Z,20.7
2023-07-26T13:44:02.352Z,20.4
2023-07-26T13:54:02.280Z,20.4
2023-07-26T13:59:02.385Z,20.5
2023-07-26T14:14:02.366Z,20.4
2023-07-26T14:39:02.363Z,20.5
2023-07-26T14:44:02.696Z,20.5
2023-07-26T14:54:02.398Z,20.4
2023-07-26T14:59:02.548Z,20.4
2023-07-26T15:09:02.461Z,20.4
2023-07-26T15:14:02.513Z,20.4
2023-07-26T15:24:02.459Z,20.5
2023-07-26T15:29:02.520Z,20.4
2023-07-26T15:34:02.653Z,20.4
2023-07-26T15:54:02.508Z,20.5
2023-07-26T15:59:02.532Z,20.4
2023-07-26T16:04:03.360Z,20.4
2023-07-26T16:24:03.511Z,20.5
2023-07-26T16:29:02.573Z,20.4
2023-07-26T16:34:02.544Z,20.4
2023-07-26T16:44:02.597Z,20.3
2023-07-26T16:54:02.583Z,20.4
2023-07-26T17:14:02.625Z,20.3
2023-07-26T17:19:02.632Z,20.4
2023-07-26T17:29:02.647Z,20.4
2023-07-26T17:34:02.653Z,20.4
2023-07-26T17:49:02.679Z,20.4
2023-07-26T17:59:02.648Z,20.5
2023-07-26T18:04:02.708Z,20.7
2023-07-26T18:14:02.710Z,20.5
2023-07-26T18:34:02.693Z,20.7
2023-07-26T18:44:02.693Z,20.6
2023-07-26T18:49:02.943Z,20.8
2023-07-26T18:59:02.736Z,20.5
2023-07-26T19:19:02.736Z,20.3
2023-07-26T19:29:02.739Z,20.3
2023-07-26T19:34:02.712Z,20.5
2023-07-26T19:54:02.729Z,20.3
2023-07-26T20:14:02.810Z,20.5
2023-07-26T20:24:02.828Z,20.6
2023-07-26T20:34:02.773Z,20.5
2023-07-26T20:39:02.824Z,20.5
2023-07-26T20:44:02.902Z,20.5
2023-07-26T20:49:02.889Z,20.4
2023-07-26T21:09:02.904Z,20.4
2023-07-26T21:14:02.920Z,20.4
2023-07-26T21:19:02.937Z,20.4
2023-07-26T21:24:02.930Z,20.4
2023-07-26T21:29:02.967Z,20.4
2023-07-26T21:34:03.010Z,20.4
2023-07-26T21:44:02.993Z,20.4
2023-07-26T21:49:03.066Z,20.4
2023-07-26T21:59:03.023Z,20.4
2023-07-26T22:04:03.250Z,20.3
2023-07-26T22:29:03.142Z,20.3
2023-07-26T22:44:03.108Z,20.3
2023-07-26T22:54:03.096Z,20.3
2023-07-26T22:59:03.095Z,20.3
2023-07-26T23:04:03.204Z,20.3
2023-07-26T23:09:03.191Z,20.3
2023-07-26T23:14:03.148Z,20.3
2023-07-26T23:24:03.145Z,20.2
2023-07-26T23:29:03.172Z,20.3
2023-07-26T23:49:03.184Z,20.3
2023-07-26T23:54:03.229Z,20.3
2023-07-26T23:59:03.282Z,20.2
