createdAt,value
2019-05-17T00:01:18.640Z,5.37
2019-05-17T00:03:48.309Z,5.60
2019-05-17T00:06:18.009Z,5.80
2019-05-17T00:08:47.686Z,5.67
2019-05-17T00:11:17.369Z,6.00
2019-05-17T00:13:47.475Z,6.20
2019-05-17T00:16:17.583Z,6.53
2019-05-17T00:18:47.331Z,7.10
2019-05-17T00:21:17.142Z,7.00
2019-05-17T00:23:47.132Z,6.40
2019-05-17T00:26:16.903Z,6.53
2019-05-17T00:28:47.011Z,7.63
2019-05-17T00:31:18.027Z,7.00
2019-05-17T00:33:47.734Z,8.13
2019-05-17T00:36:17.978Z,7.93
2019-05-17T00:38:51.403Z,8.00
2019-05-17T00:41:19.224Z,8.67
2019-05-17T00:43:48.929Z,9.43
2019-05-17T00:46:18.613Z,8.10
2019-05-17T00:48:48.331Z,8.90
2019-05-17T00:51:18.016Z,10.53
2019-05-17T00:53:47.711Z,9.23
2019-05-17T00:56:17.548Z,10.57
2019-05-17T00:58:47.816Z,9.90
2019-05-17T01:01:17.784Z,10.23
2019-05-17T01:03:47.883Z,11.53
2019-05-17T01:06:17.566Z,10.50
2019-05-17T01:08:59.391Z,12.00
2019-05-17T01:11:18.822Z,13.80
2019-05-17T01:13:48.540Z,11.83
2019-05-17T01:16:18.459Z,12.93
2019-05-17T01:18:48.238Z,11.33
2019-05-17T01:21:18.452Z,10.60
2019-05-17T01:23:48.224Z,12.47
2019-05-17T01:26:18.446Z,10.87
2019-05-17T01:28:48.286Z,11.97
2019-05-17T01:31:18.017Z,11.37
2019-05-17T01:33:48.694Z,12.37
2019-05-17T01:36:18.452Z,13.53
2019-05-17T01:38:48.140Z,12.60
2019-05-17T01:41:17.844Z,13.60
2019-05-17T01:43:47.596Z,14.67
2019-05-17T01:46:17.395Z,11.97
2019-05-17T01:48:47.230Z,14.10
2019-05-17T01:51:17.125Z,13.03
2019-05-17T01:53:47.084Z,12.83
2019-05-17T01:56:17.092Z,12.87
2019-05-17T01:58:47.158Z,12.40
2019-05-17T02:01:17.148Z,12.03
2019-05-17T02:03:47.122Z,13.30
2019-05-17T02:06:17.080Z,12.20
2019-05-17T02:08:47.802Z,13.67
2019-05-17T02:11:18.486Z,12.17
2019-05-17T02:13:48.403Z,13.10
2019-05-17T02:16:18.142Z,10.67
2019-05-17T02:18:47.834Z,12.57
2019-05-17T02:21:17.516Z,10.87
2019-05-17T02:23:47.193Z,10.23
2019-05-17T02:26:17.459Z,9.33
2019-05-17T02:28:47.316Z,8.37
2019-05-17T02:31:17.353Z,11.77
2019-05-17T02:33:47.398Z,11.63
2019-05-17T02:36:17.101Z,9.53
2019-05-17T02:38:46.955Z,10.37
2019-05-17T02:41:16.773Z,10.30
2019-05-17T02:43:46.528Z,10.20
2019-05-17T02:46:16.269Z,9.97
2019-05-17T02:48:46.001Z,10.07
2019-05-17T02:51:15.721Z,10.43
2019-05-17T02:53:45.437Z,11.57
2019-05-17T02:56:15.103Z,10.00
2019-05-17T02:58:44.821Z,11.47
2019-05-17T03:01:14.662Z,11.40
2019-05-17T03:03:44.520Z,7.20
2019-05-17T03:06:14.180Z,11.20
2019-05-17T03:08:43.953Z,10.83
2019-05-17T03:11:13.800Z,9.87
2019-05-17T03:13:44.519Z,10.60
2019-05-17T03:16:14.825Z,10.47
2019-05-17T03:18:45.036Z,11.53
2019-05-17T03:21:14.835Z,11.13
2019-05-17T03:23:44.538Z,10.13
2019-05-17T03:26:14.206Z,10.00
2019-05-17T03:28:43.912Z,9.57
2019-05-17T03:31:16.813Z,10.67
2019-05-17T03:33:46.464Z,11.30
2019-05-17T03:36:18.036Z,10.73
2019-05-17T03:38:48.058Z,10.63
2019-05-17T03:41:23.675Z,9.73
2019-05-17T03:44:02.951Z,10.27
2019-05-17T03:46:33.397Z,10.37
2019-05-17T03:49:03.872Z,11.03
2019-05-17T03:51:33.922Z,9.23
2019-05-17T03:54:03.608Z,9.97
2019-05-17T03:56:33.362Z,8.43
2019-05-17T03:59:03.950Z,9.53
2019-05-17T04:01:56.436Z,10.67
2019-05-17T04:04:26.088Z,9.30
2019-05-17T04:06:56.047Z,9.63
2019-05-17T04:09:25.805Z,9.53
2019-05-17T04:11:55.507Z,8.90
2019-05-17T04:14:26.190Z,8.97
2019-05-17T04:16:55.853Z,9.07
2019-05-17T04:19:25.506Z,11.00
2019-05-17T04:21:55.251Z,9.50
2019-05-17T04:24:24.941Z,9.93
2019-05-17T04:26:54.627Z,9.67
2019-05-17T04:29:24.387Z,8.23
2019-05-17T04:32:16.633Z,10.70
2019-05-17T04:34:46.319Z,9.30
2019-05-17T04:37:16.183Z,11.47
2019-05-17T04:39:45.861Z,8.97
2019-05-17T04:42:15.781Z,9.50
2019-05-17T04:44:45.468Z,9.23
2019-05-17T04:47:15.399Z,8.20
2019-05-17T04:49:45.143Z,9.07
2019-05-17T04:52:14.952Z,8.50
2019-05-17T04:54:44.809Z,7.57
2019-05-17T04:57:14.681Z,7.57
2019-05-17T04:59:44.435Z,8.67
2019-05-17T05:02:14.211Z,8.70
2019-05-17T05:04:43.981Z,8.40
2019-05-17T05:07:14.016Z,8.57
2019-05-17T05:09:43.818Z,7.83
2019-05-17T05:12:13.505Z,7.63
2019-05-17T05:14:43.358Z,8.67
2019-05-17T05:17:13.351Z,9.20
2019-05-17T05:19:43.019Z,9.33
2019-05-17T05:22:14.316Z,8.70
2019-05-17T05:24:44.056Z,9.07
2019-05-17T05:27:13.731Z,9.10
2019-05-17T05:29:43.388Z,9.17
2019-05-17T05:32:13.064Z,8.50
2019-05-17T05:34:43.263Z,9.37
2019-05-17T05:37:14.115Z,10.33
2019-05-17T05:39:43.780Z,10.27
2019-05-17T05:42:14.124Z,10.60
2019-05-17T05:44:43.824Z,8.23
2019-05-17T05:47:13.491Z,9.13
2019-05-17T05:49:43.156Z,10.40
2019-05-17T05:52:12.985Z,9.47
2019-05-17T05:54:43.718Z,10.80
2019-05-17T05:57:13.404Z,10.67
2019-05-17T05:59:43.088Z,9.80
2019-05-17T06:02:12.795Z,9.07
2019-05-17T06:04:42.564Z,9.43
2019-05-17T06:07:13.306Z,9.83
2019-05-17T06:09:42.968Z,9.33
2019-05-17T06:12:23.338Z,9.77
2019-05-17T06:14:44.024Z,8.47
2019-05-17T06:17:13.779Z,8.90
2019-05-17T06:19:43.615Z,9.70
2019-05-17T06:22:13.292Z,10.13
2019-05-17T06:24:43.200Z,10.00
2019-05-17T06:27:12.889Z,10.57
2019-05-17T06:29:43.594Z,9.80
2019-05-17T06:32:13.915Z,9.73
2019-05-17T06:34:43.651Z,9.50
2019-05-17T06:37:16.503Z,9.57
2019-05-17T06:39:44.835Z,9.40
2019-05-17T06:42:14.590Z,9.03
2019-05-17T06:44:44.341Z,9.37
2019-05-17T06:47:14.037Z,9.67
2019-05-17T06:49:43.730Z,9.37
2019-05-17T06:52:13.526Z,9.30
2019-05-17T06:54:43.428Z,8.37
2019-05-17T06:57:13.159Z,8.63
2019-05-17T06:59:42.965Z,8.90
2019-05-17T07:02:12.728Z,8.40
2019-05-17T07:04:42.391Z,9.47
2019-05-17T07:07:27.123Z,9.40
2019-05-17T07:10:00.475Z,8.73
2019-05-17T07:12:30.745Z,6.70
2019-05-17T07:15:02.022Z,10.47
2019-05-17T07:17:31.967Z,9.63
2019-05-17T07:20:01.731Z,8.57
2019-05-17T07:22:32.768Z,9.37
2019-05-17T07:25:02.616Z,10.07
2019-05-17T07:27:41.498Z,9.40
2019-05-17T07:30:04.298Z,8.53
2019-05-17T07:32:36.885Z,9.20
2019-05-17T07:35:07.349Z,9.87
2019-05-17T07:37:39.533Z,8.27
2019-05-17T07:40:10.790Z,8.93
2019-05-17T07:42:40.859Z,6.77
2019-05-17T07:45:12.162Z,7.90
2019-05-17T07:47:41.892Z,9.53
2019-05-17T07:50:12.028Z,9.50
2019-05-17T07:52:42.112Z,8.80
2019-05-17T07:55:12.123Z,9.33
2019-05-17T07:57:41.846Z,9.80
2019-05-17T08:00:12.369Z,9.10
2019-05-17T08:02:42.200Z,8.93
2019-05-17T08:05:12.434Z,8.77
2019-05-17T08:07:42.129Z,9.77
2019-05-17T08:10:11.984Z,8.50
2019-05-17T08:12:41.680Z,9.63
2019-05-17T08:15:11.732Z,8.80
2019-05-17T08:17:41.659Z,8.43
2019-05-17T08:20:11.918Z,9.13
2019-05-17T08:22:41.880Z,9.13
2019-05-17T08:25:12.420Z,9.60
2019-05-17T08:27:42.232Z,8.93
2019-05-17T08:30:12.605Z,9.53
2019-05-17T08:32:42.292Z,9.07
2019-05-17T08:35:12.143Z,9.37
2019-05-17T08:37:42.691Z,9.60
2019-05-17T08:40:15.167Z,8.83
2019-05-17T08:42:45.504Z,8.83
2019-05-17T08:45:15.341Z,9.90
2019-05-17T08:47:45.048Z,9.27
2019-05-17T08:50:15.495Z,8.83
2019-05-17T08:52:45.197Z,9.07
2019-05-17T08:55:15.109Z,9.97
2019-05-17T09:05:11.936Z,8.07
2019-05-17T09:07:41.622Z,7.67
2019-05-17T09:10:11.683Z,7.83
2019-05-17T09:12:41.401Z,8.80
2019-05-17T09:15:12.131Z,8.60
2019-05-17T09:17:41.800Z,7.77
2019-05-17T09:20:11.930Z,8.63
2019-05-17T09:22:41.616Z,8.33
2019-05-17T09:25:18.485Z,8.07
2019-05-17T09:27:42.939Z,9.00
2019-05-17T09:30:13.490Z,8.97
2019-05-17T09:32:43.154Z,9.10
2019-05-17T09:35:13.161Z,8.23
2019-05-17T09:37:42.978Z,7.57
2019-05-17T09:40:13.891Z,8.50
2019-05-17T09:42:43.603Z,8.63
2019-05-17T09:45:13.715Z,8.70
2019-05-17T09:47:43.400Z,9.13
2019-05-17T09:50:13.597Z,8.53
2019-05-17T09:52:43.352Z,9.00
2019-05-17T09:55:13.273Z,9.30
2019-05-17T09:57:42.947Z,8.57
2019-05-17T10:00:13.217Z,9.67
2019-05-17T10:02:42.972Z,8.87
2019-05-17T10:05:13.071Z,8.83
2019-05-17T10:07:42.742Z,9.70
2019-05-17T10:10:12.726Z,9.20
2019-05-17T10:12:42.423Z,9.37
2019-05-17T10:15:12.385Z,10.30
2019-05-17T10:17:42.045Z,9.93
2019-05-17T10:20:12.178Z,10.83
2019-05-17T10:22:41.922Z,8.93
2019-05-17T10:25:11.698Z,10.87
2019-05-17T10:27:41.547Z,11.03
2019-05-17T10:30:11.601Z,9.93
2019-05-17T10:32:41.425Z,9.47
2019-05-17T10:35:11.384Z,9.60
2019-05-17T10:37:41.106Z,10.43
2019-05-17T10:40:11.674Z,10.53
2019-05-17T10:42:41.378Z,10.60
2019-05-17T10:45:11.714Z,8.50
2019-05-17T10:47:41.461Z,7.80
2019-05-17T10:50:11.527Z,10.47
2019-05-17T10:52:41.410Z,7.77
2019-05-17T10:55:11.341Z,7.60
2019-05-17T10:57:41.227Z,7.40
2019-05-17T11:00:11.673Z,7.83
2019-05-17T11:02:41.595Z,7.00
2019-05-17T11:05:11.501Z,6.67
2019-05-17T11:07:42.160Z,6.63
2019-05-17T11:10:12.493Z,5.80
2019-05-17T11:12:42.204Z,7.17
2019-05-17T11:15:12.342Z,7.33
2019-05-17T11:17:42.095Z,8.03
2019-05-17T11:20:13.045Z,7.27
2019-05-17T11:22:42.747Z,5.87
2019-05-17T11:25:12.647Z,6.13
2019-05-17T11:27:42.343Z,6.27
2019-05-17T11:30:12.536Z,5.60
2019-05-17T11:32:42.204Z,5.60
2019-05-17T11:35:12.048Z,6.63
2019-05-17T11:37:41.730Z,5.23
2019-05-17T11:40:11.696Z,5.37
2019-05-17T11:42:41.661Z,6.07
2019-05-17T11:45:25.212Z,5.60
2019-05-17T11:47:42.766Z,5.53
2019-05-17T11:50:12.633Z,6.03
2019-05-17T11:52:42.315Z,5.70
2019-05-17T11:55:12.158Z,6.10
2019-05-17T11:57:41.882Z,6.47
2019-05-17T12:00:12.657Z,6.27
2019-05-17T12:02:42.370Z,6.63
2019-05-17T12:05:13.111Z,5.80
2019-05-17T12:07:42.804Z,6.47
2019-05-17T12:10:13.143Z,6.10
2019-05-17T12:12:42.818Z,5.17
2019-05-17T12:15:12.885Z,7.23
2019-05-17T12:17:42.555Z,6.00
2019-05-17T12:20:14.001Z,6.27
2019-05-17T12:22:43.714Z,6.47
2019-05-17T12:25:14.065Z,6.23
2019-05-17T12:27:43.745Z,5.63
2019-05-17T12:30:13.942Z,5.17
2019-05-17T12:32:43.594Z,5.63
2019-05-17T12:35:13.570Z,5.90
2019-05-17T12:37:43.261Z,6.17
2019-05-17T12:40:13.194Z,6.17
2019-05-17T12:42:42.923Z,6.10
2019-05-17T12:45:12.846Z,6.20
2019-05-17T12:47:42.560Z,6.30
2019-05-17T12:50:12.590Z,5.50
2019-05-17T12:52:42.357Z,6.30
2019-05-17T12:55:12.393Z,6.30
2019-05-17T12:57:42.078Z,5.53
2019-05-17T13:00:13.560Z,6.10
2019-05-17T13:02:43.245Z,7.20
2019-05-17T13:05:13.272Z,6.00
2019-05-17T13:07:43.270Z,6.90
2019-05-17T13:10:13.190Z,6.30
2019-05-17T13:12:42.910Z,6.77
2019-05-17T13:15:13.059Z,6.73
2019-05-17T13:17:43.017Z,6.97
2019-05-17T13:20:13.443Z,7.00
2019-05-17T13:22:43.158Z,7.33
2019-05-17T13:25:13.443Z,6.60
2019-05-17T13:27:43.189Z,5.73
2019-05-17T13:30:13.351Z,5.60
2019-05-17T13:32:43.062Z,5.97
2019-05-17T13:35:12.952Z,6.43
2019-05-17T13:37:42.599Z,5.60
2019-05-17T13:40:13.956Z,6.13
2019-05-17T13:42:43.746Z,5.63
2019-05-17T13:45:13.784Z,5.00
2019-05-17T13:47:43.501Z,5.53
2019-05-17T13:50:15.230Z,5.73
2019-05-17T13:52:44.936Z,5.80
2019-05-17T13:55:14.925Z,5.70
2019-05-17T13:57:44.714Z,5.43
2019-05-17T14:00:15.238Z,4.87
2019-05-17T14:02:45.016Z,5.10
2019-05-17T14:05:15.367Z,4.97
2019-05-17T14:07:45.056Z,5.67
2019-05-17T14:10:26.781Z,5.33
2019-05-17T14:12:46.552Z,5.30
2019-05-17T14:15:16.843Z,5.60
2019-05-17T14:17:46.544Z,6.10
2019-05-17T14:20:16.850Z,5.83
2019-05-17T14:22:46.536Z,5.63
2019-05-17T14:25:16.326Z,5.30
2019-05-17T14:27:46.091Z,6.03
2019-05-17T14:30:16.122Z,5.03
2019-05-17T14:32:45.825Z,7.20
2019-05-17T14:35:15.869Z,5.57
2019-05-17T14:37:45.754Z,5.70
2019-05-17T14:40:15.798Z,5.30
2019-05-17T14:42:45.593Z,5.20
2019-05-17T14:45:15.619Z,5.87
2019-05-17T14:47:45.366Z,5.33
2019-05-17T14:50:15.684Z,5.47
2019-05-17T14:52:45.435Z,4.97
2019-05-17T14:55:15.492Z,5.57
2019-05-17T14:57:45.263Z,5.33
2019-05-17T15:00:15.531Z,5.73
2019-05-17T15:02:45.306Z,5.57
2019-05-17T15:05:15.458Z,5.23
2019-05-17T15:07:45.191Z,4.93
2019-05-17T15:10:15.420Z,5.77
2019-05-17T15:12:45.108Z,5.20
2019-05-17T15:15:25.673Z,5.33
2019-05-17T15:17:46.570Z,5.67
2019-05-17T15:20:16.389Z,5.33
2019-05-17T15:22:46.217Z,5.10
2019-05-17T15:25:15.995Z,5.43
2019-05-17T15:27:45.712Z,5.30
2019-05-17T15:30:15.510Z,5.10
2019-05-17T15:32:45.264Z,5.60
2019-05-17T15:35:15.128Z,5.70
2019-05-17T15:37:44.838Z,4.93
2019-05-17T15:40:14.821Z,5.30
2019-05-17T15:42:44.953Z,5.93
2019-05-17T15:45:15.030Z,5.33
2019-05-17T15:47:44.776Z,5.13
2019-05-17T15:50:14.922Z,5.50
2019-05-17T15:52:44.675Z,5.67
2019-05-17T15:55:14.528Z,5.50
2019-05-17T15:57:44.226Z,6.07
2019-05-17T16:00:14.692Z,5.97
2019-05-17T16:02:44.433Z,6.40
2019-05-17T16:05:14.557Z,6.00
2019-05-17T16:07:44.293Z,5.53
2019-05-17T16:10:14.325Z,6.30
2019-05-17T16:12:59.248Z,6.37
2019-05-17T16:15:15.827Z,6.17
2019-05-17T16:17:45.550Z,6.40
2019-05-17T16:20:17.180Z,6.60
2019-05-17T16:22:46.884Z,6.20
2019-05-17T16:25:16.820Z,5.80
2019-05-17T16:27:46.702Z,5.87
2019-05-17T16:30:16.534Z,6.40
2019-05-17T16:32:46.251Z,6.17
2019-05-17T16:35:16.211Z,6.17
2019-05-17T16:37:45.954Z,6.13
2019-05-17T16:40:29.977Z,6.70
2019-05-17T16:43:17.714Z,5.83
2019-05-17T16:45:37.725Z,6.03
2019-05-17T16:48:07.582Z,6.47
2019-05-17T16:50:37.263Z,6.37
2019-05-17T16:53:07.525Z,6.57
2019-05-17T16:55:37.429Z,7.07
2019-05-17T16:58:07.410Z,6.20
2019-05-17T17:00:38.404Z,6.73
2019-05-17T17:03:08.268Z,6.57
2019-05-17T17:05:38.212Z,6.17
2019-05-17T17:08:08.281Z,6.73
2019-05-17T17:10:38.086Z,6.20
2019-05-17T17:13:07.862Z,6.80
2019-05-17T17:15:37.711Z,6.23
2019-05-17T17:18:07.504Z,6.27
2019-05-17T17:20:37.287Z,6.73
2019-05-17T17:23:06.973Z,6.87
2019-05-17T17:25:36.633Z,6.50
2019-05-17T17:28:06.428Z,7.20
2019-05-17T17:30:36.099Z,6.63
2019-05-17T17:33:05.953Z,6.97
2019-05-17T17:35:35.742Z,6.83
2019-05-17T17:38:05.506Z,6.93
2019-05-17T17:40:35.272Z,7.10
2019-05-17T17:43:05.060Z,7.50
2019-05-17T17:45:34.896Z,7.83
2019-05-17T17:48:04.718Z,7.00
2019-05-17T17:50:35.535Z,7.73
2019-05-17T17:53:06.957Z,7.00
2019-05-17T17:55:36.651Z,7.40
2019-05-17T17:58:06.767Z,7.20
2019-05-17T18:00:36.475Z,7.63
2019-05-17T18:03:06.465Z,6.90
2019-05-17T18:05:36.242Z,6.53
2019-05-17T18:08:06.140Z,7.03
2019-05-17T18:10:36.392Z,7.17
2019-05-17T18:13:06.194Z,7.20
2019-05-17T18:15:40.948Z,6.93
2019-05-17T18:18:10.769Z,7.30
2019-05-17T18:20:40.484Z,7.63
2019-05-17T18:23:10.557Z,7.20
2019-05-17T18:25:40.584Z,7.30
2019-05-17T18:28:10.833Z,7.00
2019-05-17T18:30:40.729Z,7.67
2019-05-17T18:33:10.508Z,7.57
2019-05-17T18:35:40.380Z,7.67
2019-05-17T18:38:10.205Z,7.83
2019-05-17T18:40:39.978Z,7.40
2019-05-17T18:43:09.912Z,7.50
2019-05-17T18:45:39.742Z,7.97
2019-05-17T18:48:09.572Z,7.97
2019-05-17T18:50:39.328Z,7.50
2019-05-17T18:53:16.486Z,8.63
2019-05-17T18:55:40.486Z,8.50
2019-05-17T18:58:10.267Z,8.30
2019-05-17T19:00:41.017Z,8.57
2019-05-17T19:03:10.720Z,8.57
2019-05-17T19:05:40.463Z,8.93
2019-05-17T19:08:10.167Z,9.90
2019-05-17T19:10:40.020Z,9.37
2019-05-17T19:13:09.692Z,10.03
2019-05-17T19:15:39.355Z,9.17
2019-05-17T19:18:09.211Z,9.20
2019-05-17T19:20:39.916Z,9.03
2019-05-17T19:23:09.586Z,9.70
2019-05-17T19:25:39.274Z,10.07
2019-05-17T19:28:08.979Z,8.90
2019-05-17T19:30:38.770Z,9.00
2019-05-17T19:33:08.821Z,9.77
2019-05-17T19:35:38.496Z,9.77
2019-05-17T19:38:08.176Z,9.77
2019-05-17T19:40:37.922Z,9.57
2019-05-17T19:43:07.699Z,9.57
2019-05-17T19:45:37.404Z,9.80
2019-05-17T19:48:07.098Z,10.03
2019-05-17T19:50:36.979Z,9.70
2019-05-17T19:53:06.682Z,9.37
2019-05-17T19:55:36.423Z,9.97
2019-05-17T19:58:06.378Z,10.07
2019-05-17T20:00:36.139Z,10.10
2019-05-17T20:03:05.808Z,10.27
2019-05-17T20:05:35.489Z,10.43
2019-05-17T20:08:05.395Z,10.27
2019-05-17T20:10:35.276Z,9.73
2019-05-17T20:13:05.405Z,10.27
2019-05-17T20:15:35.200Z,10.37
2019-05-17T20:18:05.254Z,10.23
2019-05-17T20:20:35.034Z,10.37
2019-05-17T20:23:04.783Z,10.40
2019-05-17T20:25:34.604Z,10.30
2019-05-17T20:28:04.466Z,10.10
2019-05-17T20:30:34.240Z,10.47
2019-05-17T20:33:04.315Z,10.87
2019-05-17T20:35:34.239Z,11.30
2019-05-17T20:38:04.129Z,10.60
2019-05-17T20:40:33.830Z,10.57
2019-05-17T20:43:03.572Z,10.67
2019-05-17T20:45:33.842Z,10.67
2019-05-17T20:48:03.616Z,11.30
2019-05-17T20:50:33.313Z,11.30
2019-05-17T20:53:17.580Z,11.47
2019-05-17T20:55:35.488Z,10.80
2019-05-17T20:58:05.242Z,9.97
2019-05-17T21:00:35.072Z,11.07
2019-05-17T21:03:04.907Z,11.00
2019-05-17T21:05:34.581Z,10.77
2019-05-17T21:08:04.274Z,11.60
2019-05-17T21:10:33.937Z,11.23
2019-05-17T21:13:04.428Z,10.67
2019-05-17T21:15:46.941Z,11.33
2019-05-17T21:18:07.519Z,9.97
2019-05-17T21:20:37.210Z,10.40
2019-05-17T21:23:06.930Z,10.57
2019-05-17T21:25:36.601Z,10.53
2019-05-17T21:28:06.270Z,12.07
2019-05-17T21:30:36.005Z,12.33
2019-05-17T21:33:05.690Z,11.73
2019-05-17T21:35:35.503Z,11.13
2019-05-17T21:38:05.198Z,11.50
2019-05-17T21:40:34.904Z,11.80
2019-05-17T21:43:04.579Z,11.60
2019-05-17T21:45:34.290Z,11.90
2019-05-17T21:48:04.084Z,12.07
2019-05-17T21:50:33.784Z,11.43
2019-05-17T21:53:03.499Z,11.63
2019-05-17T21:55:33.184Z,10.80
2019-05-17T21:58:02.892Z,12.93
2019-05-17T22:01:23.464Z,12.87
2019-05-17T22:03:53.358Z,11.97
2019-05-17T22:06:23.430Z,12.23
2019-05-17T22:08:53.240Z,12.03
2019-05-17T22:11:23.059Z,13.20
2019-05-17T22:13:53.741Z,12.77
2019-05-17T22:16:23.687Z,12.90
2019-05-17T22:18:53.381Z,12.47
2019-05-17T22:21:23.049Z,11.53
2019-05-17T22:23:52.820Z,11.83
2019-05-17T22:26:22.477Z,12.87
2019-05-17T22:28:52.163Z,11.97
2019-05-17T22:31:21.964Z,11.50
2019-05-17T22:33:51.619Z,11.33
2019-05-17T22:36:21.432Z,12.10
2019-05-17T22:38:51.122Z,12.33
2019-05-17T22:41:20.889Z,12.30
2019-05-17T22:43:50.589Z,12.50
2019-05-17T22:46:35.099Z,12.20
2019-05-17T22:48:52.808Z,11.70
2019-05-17T22:51:22.536Z,11.47
2019-05-17T22:53:52.395Z,12.20
2019-05-17T22:56:22.063Z,11.33
2019-05-17T22:58:51.741Z,11.60
2019-05-17T23:01:21.528Z,11.60
2019-05-17T23:03:51.245Z,11.47
2019-05-17T23:06:20.939Z,11.87
2019-05-17T23:08:50.617Z,11.87
2019-05-17T23:11:20.343Z,11.37
2019-05-17T23:13:50.036Z,11.57
2019-05-17T23:16:19.784Z,11.57
2019-05-17T23:19:07.921Z,12.07
2019-05-17T23:21:38.308Z,12.70
2019-05-17T23:24:08.347Z,11.63
2019-05-17T23:26:38.055Z,11.43
2019-05-17T23:29:07.845Z,11.90
2019-05-17T23:31:37.506Z,10.77
2019-05-17T23:34:07.185Z,12.13
2019-05-17T23:36:36.855Z,10.67
2019-05-17T23:39:07.389Z,12.30
2019-05-17T23:41:37.115Z,11.87
2019-05-17T23:44:06.808Z,10.33
2019-05-17T23:46:36.465Z,11.27
2019-05-17T23:49:06.211Z,10.77
2019-05-17T23:51:36.868Z,11.07
2019-05-17T23:54:06.605Z,10.73
2019-05-17T23:57:05.760Z,10.90
2019-05-17T23:59:35.452Z,10.10
