createdAt,value
2019-03-27T00:00:23.894Z,28.3
2019-03-27T00:01:13.799Z,28.2
2019-03-27T00:02:04.051Z,28.1
2019-03-27T00:02:54.436Z,28.1
2019-03-27T00:03:44.708Z,28
2019-03-27T00:04:34.700Z,27.9
2019-03-27T00:06:13.826Z,27.8
2019-03-27T00:07:04.926Z,27.7
2019-03-27T00:07:53.871Z,27.7
2019-03-27T00:08:44.570Z,27.3
2019-03-27T00:09:34.397Z,28.3
2019-03-27T00:10:25.183Z,29.3
2019-03-27T00:11:18.565Z,30.1
2019-03-27T00:12:05.351Z,30.6
2019-03-27T00:12:55.725Z,31
2019-03-27T00:13:46.093Z,31.4
2019-03-27T00:14:34.466Z,31.7
2019-03-27T00:15:25.514Z,32.1
2019-03-27T00:16:15.013Z,32.4
2019-03-27T00:17:05.398Z,32.6
2019-03-27T00:17:55.735Z,32.9
2019-03-27T00:18:46.290Z,33.1
2019-03-27T00:19:35.948Z,33.4
2019-03-27T00:20:25.218Z,33.6
2019-03-27T00:21:15.547Z,33.8
2019-03-27T00:22:06.360Z,33.9
2019-03-27T00:22:55.895Z,34.1
2019-03-27T00:23:46.690Z,33.5
2019-03-27T00:24:36.560Z,33.3
2019-03-27T00:25:25.807Z,32.9
2019-03-27T00:26:15.760Z,32.3
2019-03-27T00:27:06.934Z,31.7
2019-03-27T00:27:56.221Z,31.3
2019-03-27T00:28:46.595Z,30.9
2019-03-27T00:29:36.987Z,30.6
2019-03-27T00:30:26.937Z,30.4
2019-03-27T00:31:19.900Z,30.2
2019-03-27T00:32:06.570Z,30.1
2019-03-27T00:32:57.327Z,29.9
2019-03-27T00:33:47.102Z,29.8
2019-03-27T00:34:36.899Z,29.8
2019-03-27T00:35:26.422Z,29.6
2019-03-27T00:36:16.269Z,29.6
2019-03-27T00:37:05.584Z,29.5
2019-03-27T00:37:56.932Z,29.4
2019-03-27T00:38:47.484Z,29.4
2019-03-27T00:39:36.458Z,29.3
2019-03-27T00:40:26.757Z,29.3
2019-03-27T00:41:17.776Z,29.2
2019-03-27T00:42:06.682Z,29.1
2019-03-27T00:42:57.552Z,29.1
2019-03-27T00:43:46.544Z,29
2019-03-27T00:44:37.353Z,28.9
2019-03-27T00:45:37.166Z,28.9
2019-03-27T00:46:17.188Z,28.8
2019-03-27T00:47:07.526Z,28.7
2019-03-27T00:47:58.474Z,28.7
2019-03-27T00:48:47.945Z,28.6
2019-03-27T00:49:37.776Z,28.5
2019-03-27T00:50:27.753Z,28.4
2019-03-27T00:51:18.798Z,28.4
2019-03-27T00:52:08.797Z,28.3
2019-03-27T00:52:58.118Z,28.2
2019-03-27T00:53:48.303Z,28.1
2019-03-27T00:54:37.515Z,28.1
2019-03-27T00:55:27.938Z,28
2019-03-27T00:56:18.292Z,27.9
2019-03-27T00:57:58.666Z,27.8
2019-03-27T00:58:48.452Z,27.7
2019-03-27T00:59:38.630Z,27.4
2019-03-27T01:00:28.926Z,28.4
2019-03-27T01:01:18.875Z,29.5
2019-03-27T01:02:08.658Z,30.2
2019-03-27T01:02:58.973Z,30.6
2019-03-27T01:03:48.519Z,31.1
2019-03-27T01:04:38.603Z,31.4
2019-03-27T01:05:28.987Z,31.8
2019-03-27T01:06:19.253Z,32.1
2019-03-27T01:07:09.907Z,32.4
2019-03-27T01:07:58.522Z,32.7
2019-03-27T01:08:50.017Z,32.9
2019-03-27T01:09:39.202Z,33.2
2019-03-27T01:10:29.849Z,33.4
2019-03-27T01:11:20.130Z,33.6
2019-03-27T01:12:09.107Z,33.8
2019-03-27T01:12:58.907Z,33.9
2019-03-27T01:13:49.802Z,34.1
2019-03-27T01:14:40.136Z,33.6
2019-03-27T01:15:44.305Z,33.3
2019-03-27T01:16:19.552Z,32.8
2019-03-27T01:17:08.187Z,32.4
2019-03-27T01:17:59.812Z,31.8
2019-03-27T01:18:49.606Z,31.3
2019-03-27T01:19:40.225Z,30.9
2019-03-27T01:20:30.007Z,30.6
2019-03-27T01:21:20.317Z,30.4
2019-03-27T01:22:10.107Z,30.2
2019-03-27T01:23:00.413Z,30.1
2019-03-27T01:23:50.569Z,29.9
2019-03-27T01:24:40.252Z,29.8
2019-03-27T01:25:30.617Z,29.8
2019-03-27T01:26:20.925Z,29.6
2019-03-27T01:27:10.576Z,29.6
2019-03-27T01:28:00.255Z,29.5
2019-03-27T01:28:51.119Z,29.4
2019-03-27T01:29:41.224Z,29.4
2019-03-27T01:30:30.998Z,29.3
2019-03-27T01:31:20.994Z,29.3
2019-03-27T01:32:11.123Z,29.2
2019-03-27T01:33:01.696Z,29.1
2019-03-27T01:33:50.618Z,29.1
2019-03-27T01:34:41.646Z,29
2019-03-27T01:35:31.894Z,28.9
2019-03-27T01:36:21.174Z,28.9
2019-03-27T01:37:11.693Z,28.8
2019-03-27T01:38:00.935Z,28.8
2019-03-27T01:38:50.156Z,28.7
2019-03-27T01:39:41.662Z,28.6
2019-03-27T01:40:31.522Z,28.5
2019-03-27T01:41:21.610Z,28.4
2019-03-27T01:42:12.071Z,28.4
2019-03-27T01:43:02.118Z,28.3
2019-03-27T01:43:51.216Z,28.2
2019-03-27T01:44:42.508Z,28.1
2019-03-27T01:45:31.523Z,28.1
2019-03-27T01:46:21.647Z,28
2019-03-27T01:47:11.933Z,27.9
2019-03-27T01:48:51.960Z,27.8
2019-03-27T01:49:42.347Z,27.6
2019-03-27T01:50:31.583Z,27.7
2019-03-27T01:51:22.507Z,28.8
2019-03-27T01:52:16.208Z,29.7
2019-03-27T01:53:02.058Z,30.4
2019-03-27T01:53:52.917Z,30.8
2019-03-27T01:54:43.265Z,31.2
2019-03-27T01:55:32.512Z,31.6
2019-03-27T01:56:22.625Z,31.9
2019-03-27T01:57:12.382Z,32.2
2019-03-27T01:58:02.650Z,32.5
2019-03-27T01:58:52.997Z,32.8
2019-03-27T01:59:43.395Z,33
2019-03-27T02:00:32.834Z,33.3
2019-03-27T02:01:22.927Z,33.4
2019-03-27T02:02:13.580Z,33.6
2019-03-27T02:03:03.093Z,33.8
2019-03-27T02:03:53.687Z,34
2019-03-27T02:04:43.749Z,33.7
2019-03-27T02:05:33.494Z,33.4
2019-03-27T02:06:23.513Z,33.1
2019-03-27T02:07:13.915Z,32.6
2019-03-27T02:08:04.016Z,31.9
2019-03-27T02:08:54.067Z,31.4
2019-03-27T02:09:42.951Z,31.1
2019-03-27T02:10:33.911Z,30.8
2019-03-27T02:11:23.809Z,30.5
2019-03-27T02:12:13.965Z,30.3
2019-03-27T02:13:04.034Z,30.1
2019-03-27T02:13:54.451Z,30
2019-03-27T02:14:44.187Z,29.9
2019-03-27T02:15:33.681Z,29.8
2019-03-27T02:16:23.691Z,29.7
2019-03-27T02:17:14.896Z,29.6
2019-03-27T02:18:04.384Z,29.6
2019-03-27T02:18:54.290Z,29.5
2019-03-27T02:19:44.273Z,29.4
2019-03-27T02:20:34.274Z,29.3
2019-03-27T02:21:24.075Z,29.3
2019-03-27T02:22:14.739Z,29.3
2019-03-27T02:23:04.759Z,29.2
2019-03-27T02:23:55.373Z,29.1
2019-03-27T02:24:45.150Z,29.1
2019-03-27T02:25:34.648Z,28.9
2019-03-27T02:26:25.151Z,28.9
2019-03-27T02:27:15.431Z,28.8
2019-03-27T02:28:03.753Z,28.8
2019-03-27T02:28:54.687Z,28.7
2019-03-27T02:29:45.538Z,28.6
2019-03-27T02:30:35.648Z,28.5
2019-03-27T02:31:25.223Z,28.5
2019-03-27T02:32:15.697Z,28.4
2019-03-27T02:33:06.287Z,28.3
2019-03-27T02:33:55.556Z,28.3
2019-03-27T02:34:44.411Z,28.2
2019-03-27T02:35:35.473Z,28.1
2019-03-27T02:36:25.356Z,28.1
2019-03-27T02:37:15.953Z,27.9
2019-03-27T02:38:05.753Z,27.9
2019-03-27T02:38:55.950Z,27.8
2019-03-27T02:39:46.170Z,27.6
2019-03-27T02:40:36.814Z,27.6
2019-03-27T02:41:25.795Z,28.7
2019-03-27T02:42:15.086Z,29.6
2019-03-27T02:43:06.124Z,30.3
2019-03-27T02:43:56.472Z,30.8
2019-03-27T02:44:46.562Z,31.1
2019-03-27T02:45:36.775Z,31.5
2019-03-27T02:46:35.428Z,31.8
2019-03-27T02:47:16.679Z,32.2
2019-03-27T02:48:07.257Z,32.4
2019-03-27T02:48:56.002Z,32.6
2019-03-27T02:49:47.370Z,32.9
2019-03-27T02:50:37.041Z,33.1
2019-03-27T02:51:26.940Z,33.4
2019-03-27T02:52:17.088Z,33.6
2019-03-27T02:53:07.722Z,33.7
2019-03-27T02:53:57.255Z,33.9
2019-03-27T02:54:46.900Z,34.1
2019-03-27T02:55:37.499Z,33.4
2019-03-27T02:56:27.974Z,33.2
2019-03-27T02:57:17.071Z,32.8
2019-03-27T02:58:06.938Z,32.2
2019-03-27T02:58:57.473Z,31.6
2019-03-27T02:59:47.499Z,31.2
2019-03-27T03:00:38.107Z,30.8
2019-03-27T03:01:27.212Z,30.6
2019-03-27T03:02:18.063Z,30.4
2019-03-27T03:03:06.722Z,30.3
2019-03-27T03:03:58.161Z,30.1
2019-03-27T03:07:28.318Z,29.7
2019-03-27T03:08:18.464Z,29.6
2019-03-27T03:09:08.557Z,29.6
2019-03-27T03:09:59.633Z,29.5
2019-03-27T03:10:53.224Z,29.4
2019-03-27T03:11:39.266Z,29.4
2019-03-27T03:12:29.375Z,29.3
2019-03-27T03:13:19.603Z,29.3
2019-03-27T03:14:09.116Z,29.2
2019-03-27T03:14:59.223Z,29.1
2019-03-27T03:15:49.220Z,29.1
2019-03-27T03:16:53.446Z,29
2019-03-27T03:17:29.773Z,28.9
2019-03-27T03:18:19.977Z,28.8
2019-03-27T03:19:09.561Z,28.8
2019-03-27T03:19:59.173Z,28.7
2019-03-27T03:20:49.558Z,28.6
2019-03-27T03:21:39.020Z,28.5
2019-03-27T03:22:29.229Z,28.5
2019-03-27T03:23:20.016Z,28.4
2019-03-27T03:24:10.069Z,28.3
2019-03-27T03:24:58.569Z,28.3
2019-03-27T03:25:49.443Z,28.2
2019-03-27T03:26:40.478Z,28.1
2019-03-27T03:27:30.400Z,28
2019-03-27T03:28:20.008Z,27.9
2019-03-27T03:29:09.948Z,27.9
2019-03-27T03:30:01.211Z,27.6
2019-03-27T03:30:50.898Z,27.9
2019-03-27T03:31:40.568Z,28.9
2019-03-27T03:32:31.002Z,29.8
2019-03-27T03:33:21.053Z,30.3
2019-03-27T03:34:11.785Z,30.7
2019-03-27T03:35:01.526Z,31.1
2019-03-27T03:35:50.942Z,31.4
2019-03-27T03:36:40.551Z,31.8
2019-03-27T03:37:31.077Z,31
2019-03-27T03:38:20.967Z,29.7
2019-03-27T03:39:11.162Z,27.4
2019-03-27T03:40:00.951Z,27.1
2019-03-27T03:40:51.299Z,26.9
2019-03-27T03:41:41.402Z,28.3
2019-03-27T03:42:30.915Z,29.4
2019-03-27T03:43:21.469Z,30.3
2019-03-27T03:44:10.998Z,30.9
2019-03-27T03:45:01.965Z,31.4
2019-03-27T03:45:51.075Z,31.9
2019-03-27T03:46:40.329Z,32.3
2019-03-27T03:47:32.034Z,32.6
2019-03-27T03:48:21.090Z,32.9
2019-03-27T03:49:11.331Z,33.2
2019-03-27T03:50:02.237Z,33.4
2019-03-27T03:51:06.938Z,33.6
2019-03-27T03:51:41.770Z,33.9
2019-03-27T03:52:31.604Z,33.9
2019-03-27T03:53:22.180Z,33.4
2019-03-27T03:54:12.078Z,33.2
2019-03-27T03:55:02.818Z,32.8
2019-03-27T03:55:52.632Z,32.2
2019-03-27T03:56:41.895Z,31.6
2019-03-27T03:57:32.543Z,31.2
2019-03-27T03:58:22.788Z,30.9
2019-03-27T03:59:11.666Z,30.6
2019-03-27T04:00:02.114Z,30.4
2019-03-27T04:00:52.114Z,30.3
2019-03-27T04:01:42.744Z,30.1
2019-03-27T04:02:31.713Z,29.9
2019-03-27T04:03:22.526Z,29.9
2019-03-27T04:04:13.043Z,29.6
2019-03-27T04:05:03.106Z,29.5
2019-03-27T04:05:52.670Z,29.4
2019-03-27T04:06:43.213Z,29.3
2019-03-27T04:07:32.748Z,29.2
2019-03-27T04:08:23.384Z,29.1
2019-03-27T04:09:13.150Z,28.9
2019-03-27T04:10:04.061Z,28.9
2019-03-27T04:10:53.781Z,28.8
2019-03-27T04:11:43.313Z,28.7
2019-03-27T04:12:32.450Z,28.6
2019-03-27T04:13:23.541Z,28.4
2019-03-27T04:14:13.469Z,27.8
2019-03-27T04:15:03.636Z,27.3
2019-03-27T04:15:53.852Z,27.1
2019-03-27T04:16:43.426Z,26.9
2019-03-27T04:17:33.802Z,26.8
2019-03-27T04:18:24.046Z,26.6
2019-03-27T04:19:12.393Z,26.6
2019-03-27T04:20:03.920Z,26.4
2019-03-27T04:20:54.270Z,26.4
2019-03-27T04:21:44.381Z,26.4
2019-03-27T04:22:34.083Z,26.3
2019-03-27T04:23:23.872Z,26.3
2019-03-27T04:24:13.297Z,25.9
2019-03-27T04:25:04.478Z,26.9
2019-03-27T04:26:20.963Z,28.3
2019-03-27T04:26:44.147Z,29.7
2019-03-27T04:27:34.699Z,30
2019-03-27T04:28:24.540Z,30.6
2019-03-27T04:29:14.866Z,31.1
2019-03-27T04:30:04.562Z,31.4
2019-03-27T04:30:55.039Z,31.8
2019-03-27T04:31:44.959Z,32.1
2019-03-27T04:32:34.865Z,32.4
2019-03-27T04:33:24.813Z,32.7
2019-03-27T04:34:14.369Z,32.9
2019-03-27T04:35:04.483Z,33.1
2019-03-27T04:35:55.607Z,33.3
2019-03-27T04:36:45.074Z,33.5
2019-03-27T04:37:35.368Z,33.7
2019-03-27T04:38:25.434Z,33.8
2019-03-27T04:39:14.173Z,33.9
2019-03-27T04:40:04.947Z,33.4
2019-03-27T04:40:55.066Z,33.1
2019-03-27T04:41:44.814Z,32.6
2019-03-27T04:42:34.951Z,32.1
2019-03-27T04:43:26.096Z,31.4
2019-03-27T04:44:16.179Z,31.1
2019-03-27T04:45:05.911Z,30.8
2019-03-27T04:45:55.462Z,30.5
2019-03-27T04:46:45.828Z,30.3
2019-03-27T04:47:42.765Z,30.2
2019-03-27T04:48:25.884Z,30.1
2019-03-27T04:49:18.490Z,29.8
2019-03-27T04:50:06.270Z,29.6
2019-03-27T04:50:56.182Z,29.5
2019-03-27T04:51:46.081Z,29.4
2019-03-27T04:52:35.786Z,29.3
2019-03-27T04:53:26.418Z,29.2
2019-03-27T04:54:15.907Z,29.1
2019-03-27T04:55:06.615Z,29
2019-03-27T04:55:56.287Z,28.9
2019-03-27T04:56:46.936Z,28.8
2019-03-27T04:57:36.747Z,28.7
2019-03-27T04:58:27.169Z,28.6
2019-03-27T04:59:16.367Z,28.3
2019-03-27T05:00:06.619Z,27.7
2019-03-27T05:00:57.098Z,27.3
2019-03-27T05:01:45.793Z,27.1
2019-03-27T05:02:36.636Z,26.9
2019-03-27T05:03:26.346Z,26.8
2019-03-27T05:04:17.539Z,26.6
2019-03-27T05:05:07.185Z,26.6
2019-03-27T05:05:56.340Z,26.6
2019-03-27T05:06:47.189Z,26.4
2019-03-27T05:07:37.166Z,26.4
2019-03-27T05:08:26.189Z,26.3
2019-03-27T05:09:17.932Z,26.3
2019-03-27T05:10:07.709Z,25.8
2019-03-27T05:10:56.671Z,25.6
2019-03-27T05:11:47.484Z,25.4
2019-03-27T05:12:41.279Z,25.3
2019-03-27T05:13:27.029Z,25.1
2019-03-27T05:14:17.621Z,25.1
2019-03-27T05:15:07.402Z,25
2019-03-27T05:15:58.105Z,25
2019-03-27T05:16:46.999Z,24.9
2019-03-27T05:17:51.879Z,24.9
2019-03-27T05:18:27.644Z,24.8
2019-03-27T05:19:17.493Z,24.6
2019-03-27T05:20:07.501Z,26.1
2019-03-27T05:20:56.493Z,27.6
2019-03-27T05:21:48.166Z,28.7
2019-03-27T05:22:37.526Z,29.6
2019-03-27T05:23:28.671Z,30.3
2019-03-27T05:24:18.618Z,30.9
2019-03-27T05:25:08.509Z,31.3
2019-03-27T05:25:58.483Z,31.7
2019-03-27T05:26:48.241Z,32
2019-03-27T05:27:42.268Z,32.3
2019-03-27T05:28:28.929Z,32.6
2019-03-27T05:29:18.720Z,32.9
2019-03-27T05:30:08.454Z,33.1
2019-03-27T05:30:59.433Z,33.3
2019-03-27T05:31:48.368Z,33.6
2019-03-27T05:32:39.225Z,33.7
2019-03-27T05:33:33.152Z,33.9
2019-03-27T05:34:19.353Z,34
2019-03-27T05:35:09.058Z,33.4
2019-03-27T05:35:59.282Z,33.2
2019-03-27T05:36:49.282Z,32.8
2019-03-27T05:37:39.900Z,32.2
2019-03-27T05:38:28.326Z,31.6
2019-03-27T05:39:23.057Z,31.2
2019-03-27T05:40:09.067Z,30.9
2019-03-27T05:40:59.582Z,30.6
2019-03-27T05:41:49.620Z,30.4
2019-03-27T05:42:40.027Z,30.3
2019-03-27T05:43:30.348Z,30.1
2019-03-27T05:44:19.880Z,30
2019-03-27T05:45:09.494Z,29.9
2019-03-27T05:45:59.375Z,29.8
2019-03-27T05:46:50.110Z,29.8
2019-03-27T05:47:39.538Z,29.6
2019-03-27T05:48:30.474Z,29.6
2019-03-27T05:49:20.464Z,29.5
2019-03-27T05:50:10.507Z,29.4
2019-03-27T05:51:00.309Z,29.4
2019-03-27T05:51:49.864Z,29.3
2019-03-27T05:52:40.422Z,29.3
2019-03-27T05:53:30.734Z,29.2
2019-03-27T05:54:20.239Z,29.1
2019-03-27T05:55:09.783Z,29.1
2019-03-27T05:56:00.173Z,28.9
2019-03-27T05:56:51.069Z,28.9
2019-03-27T05:57:41.314Z,28.8
2019-03-27T05:58:31.471Z,28.8
2019-03-27T05:59:21.467Z,28.6
2019-03-27T06:00:11.108Z,28.6
2019-03-27T06:01:00.756Z,28.4
2019-03-27T06:01:51.138Z,28.4
2019-03-27T06:02:40.593Z,28.3
2019-03-27T06:05:28.356Z,28
2019-03-27T06:06:18.715Z,27.9
2019-03-27T06:07:08.486Z,27.9
2019-03-27T06:08:47.799Z,27.7
2019-03-27T06:09:38.776Z,27.6
2019-03-27T06:10:28.488Z,27.5
2019-03-27T06:11:18.295Z,27.4
2019-03-27T06:12:08.613Z,27.4
2019-03-27T06:12:59.538Z,27.3
2019-03-27T06:13:49.071Z,27.3
2019-03-27T06:14:38.514Z,27.1
2019-03-27T06:15:28.515Z,27.1
2019-03-27T06:16:48.836Z,27
2019-03-27T06:17:09.058Z,26.9
2019-03-27T06:18:14.154Z,26.8
2019-03-27T06:18:48.811Z,26.8
2019-03-27T06:19:39.670Z,26.7
2019-03-27T06:20:29.492Z,26.6
2019-03-27T06:21:19.223Z,26.6
2019-03-27T06:22:09.295Z,27.9
2019-03-27T06:22:58.836Z,29.1
2019-03-27T06:23:50.336Z,29.9
2019-03-27T06:24:39.469Z,30.4
2019-03-27T06:25:30.037Z,30.9
2019-03-27T06:26:18.160Z,31.4
2019-03-27T06:27:08.651Z,31.7
2019-03-27T06:27:59.428Z,32.1
2019-03-27T06:28:49.282Z,32.4
2019-03-27T06:29:40.097Z,32
2019-03-27T06:30:30.835Z,31.9
2019-03-27T06:31:19.809Z,31.5
2019-03-27T06:32:09.809Z,31.2
2019-03-27T06:33:00.323Z,30.9
2019-03-27T06:33:50.345Z,30.8
2019-03-27T06:34:54.880Z,30.6
2019-03-27T06:35:30.297Z,30.3
2019-03-27T06:36:20.379Z,30.3
2019-03-27T06:37:10.430Z,30.1
2019-03-27T06:38:00.999Z,30
2019-03-27T06:38:50.194Z,29.9
2019-03-27T06:39:41.094Z,29.8
2019-03-27T06:40:30.709Z,29.7
2019-03-27T06:41:21.139Z,29.6
2019-03-27T06:42:09.722Z,29.5
2019-03-27T06:43:01.173Z,29.4
2019-03-27T06:43:50.632Z,29.3
2019-03-27T06:44:40.414Z,29.2
2019-03-27T06:45:31.509Z,29.1
2019-03-27T06:46:19.980Z,29.1
2019-03-27T06:47:11.979Z,28.9
2019-03-27T06:48:01.001Z,28.9
2019-03-27T06:48:51.327Z,28.8
2019-03-27T06:49:41.769Z,28.7
2019-03-27T06:50:31.723Z,28.6
2019-03-27T06:51:24.955Z,28.6
2019-03-27T06:52:11.216Z,28.4
2019-03-27T06:53:01.773Z,28.4
2019-03-27T06:53:50.509Z,28.3
2019-03-27T06:54:41.950Z,28.3
2019-03-27T06:55:32.021Z,28.1
2019-03-27T06:56:21.040Z,28.1
2019-03-27T06:57:12.005Z,27.9
2019-03-27T06:58:02.713Z,27.9
2019-03-27T06:59:41.973Z,27.7
2019-03-27T07:00:31.790Z,27.6
2019-03-27T07:01:22.935Z,27.6
2019-03-27T07:02:12.348Z,27.5
2019-03-27T07:03:02.085Z,27.4
2019-03-27T07:07:06.792Z,26.7
2019-03-27T07:07:21.566Z,27.9
2019-03-27T07:08:10.853Z,28.1
2019-03-27T07:09:01.950Z,29.3
2019-03-27T07:09:52.268Z,30.4
2019-03-27T07:10:40.310Z,31.4
2019-03-27T07:11:30.368Z,31.9
2019-03-27T07:12:31.427Z,31.9
2019-03-27T07:13:11.307Z,32
2019-03-27T07:14:01.595Z,32
2019-03-27T07:14:51.160Z,31.9
2019-03-27T07:15:44.792Z,31.9
2019-03-27T07:16:30.621Z,31.7
2019-03-27T07:17:22.060Z,31.6
2019-03-27T07:18:14.507Z,31.4
2019-03-27T07:19:03.409Z,31.2
2019-03-27T07:20:07.564Z,31
2019-03-27T07:20:56.369Z,30.8
2019-03-27T07:21:32.872Z,30.6
2019-03-27T07:22:22.829Z,30.5
2019-03-27T07:23:13.094Z,30.3
2019-03-27T07:24:02.504Z,30.1
2019-03-27T07:24:52.323Z,29.9
2019-03-27T07:25:42.134Z,29.8
2019-03-27T07:26:32.389Z,29.6
2019-03-27T07:27:22.229Z,29.4
2019-03-27T07:28:12.102Z,29.3
2019-03-27T07:29:01.854Z,29.2
2019-03-27T07:29:52.671Z,29
2019-03-27T07:30:42.981Z,28.9
2019-03-27T07:31:33.635Z,28.7
2019-03-27T07:32:23.131Z,28.6
2019-03-27T07:33:13.208Z,28.4
2019-03-27T07:34:17.861Z,28.3
2019-03-27T07:34:53.096Z,28.2
2019-03-27T07:35:43.356Z,28.1
2019-03-27T07:36:33.491Z,28
2019-03-27T07:38:13.226Z,27.8
2019-03-27T07:39:18.536Z,27.6
2019-03-27T07:39:53.013Z,27.5
2019-03-27T07:40:44.263Z,27.4
2019-03-27T07:41:33.143Z,27.3
2019-03-27T07:42:24.098Z,27.2
2019-03-27T07:43:14.176Z,27.1
2019-03-27T07:44:03.388Z,27
2019-03-27T07:44:54.307Z,26.9
2019-03-27T07:45:44.035Z,26.8
2019-03-27T07:46:33.373Z,26.8
2019-03-27T07:47:23.393Z,26.6
2019-03-27T07:48:14.036Z,26.6
2019-03-27T07:49:04.508Z,26.3
2019-03-27T07:49:54.168Z,27.7
2019-03-27T07:50:44.355Z,28.9
2019-03-27T07:51:34.248Z,30.1
2019-03-27T07:52:24.376Z,31.3
2019-03-27T07:53:14.582Z,31.4
2019-03-27T07:54:04.194Z,30.7
2019-03-27T07:54:54.552Z,30.3
2019-03-27T07:55:44.866Z,30.1
2019-03-27T07:56:35.448Z,29.8
2019-03-27T07:57:25.190Z,29.6
2019-03-27T07:58:15.533Z,29.4
2019-03-27T07:59:08.178Z,29.3
2019-03-27T07:59:54.279Z,29.2
2019-03-27T08:00:45.805Z,29.1
2019-03-27T08:01:35.486Z,28.9
2019-03-27T08:02:25.598Z,28.8
2019-03-27T08:03:15.406Z,28.7
2019-03-27T08:04:05.198Z,28.6
2019-03-27T08:04:54.079Z,28.4
2019-03-27T08:05:45.488Z,28.4
2019-03-27T08:06:35.592Z,28.3
2019-03-27T08:07:37.308Z,28.1
2019-03-27T08:08:15.723Z,28
2019-03-27T08:09:05.485Z,27.9
2019-03-27T08:10:45.016Z,27.7
2019-03-27T08:11:40.057Z,27.6
2019-03-27T08:12:26.298Z,27.5
2019-03-27T08:13:15.375Z,27.4
2019-03-27T08:14:05.600Z,27.3
2019-03-27T08:14:56.298Z,27.2
2019-03-27T08:15:49.902Z,27.1
2019-03-27T08:16:35.555Z,27.1
2019-03-27T08:17:25.585Z,26.9
2019-03-27T08:18:14.883Z,26.9
2019-03-27T08:19:17.429Z,26.8
2019-03-27T08:19:55.780Z,26.7
2019-03-27T08:20:46.422Z,26.6
2019-03-27T08:21:40.803Z,26.5
2019-03-27T08:22:26.142Z,26.4
2019-03-27T08:23:16.485Z,26.3
2019-03-27T08:24:07.419Z,26.3
2019-03-27T08:24:55.567Z,26.5
2019-03-27T08:25:46.715Z,27.9
2019-03-27T08:26:36.267Z,29.3
2019-03-27T08:27:27.412Z,30.5
2019-03-27T08:28:17.227Z,31.7
2019-03-27T08:29:07.307Z,31.9
2019-03-27T08:29:56.855Z,32.1
2019-03-27T08:30:47.399Z,32.2
2019-03-27T08:31:37.089Z,32.1
2019-03-27T08:32:28.059Z,32.1
2019-03-27T08:33:17.749Z,31.9
2019-03-27T08:34:07.856Z,31.8
2019-03-27T08:34:57.068Z,31.6
2019-03-27T08:35:47.371Z,31.4
2019-03-27T08:36:38.145Z,31.3
2019-03-27T08:37:27.554Z,31
2019-03-27T08:38:21.079Z,30.9
2019-03-27T08:39:07.906Z,30.6
2019-03-27T08:39:57.772Z,30.5
2019-03-27T08:40:48.139Z,30.3
2019-03-27T08:41:38.376Z,30.1
2019-03-27T08:42:27.893Z,29.9
2019-03-27T08:43:34.403Z,29.8
2019-03-27T08:44:08.090Z,29.6
2019-03-27T08:44:58.443Z,29.4
2019-03-27T08:45:48.952Z,29.3
2019-03-27T08:46:38.880Z,29.1
2019-03-27T08:47:28.541Z,29
2019-03-27T08:48:17.289Z,28.9
2019-03-27T08:49:24.129Z,28.7
2019-03-27T08:50:13.153Z,28.6
2019-03-27T08:50:49.100Z,28.4
2019-03-27T08:51:39.099Z,28.3
2019-03-27T08:52:27.674Z,28.2
2019-03-27T08:53:18.542Z,28.1
2019-03-27T08:54:08.817Z,27.9
2019-03-27T08:55:49.670Z,27.7
2019-03-27T08:56:39.215Z,27.6
2019-03-27T08:57:28.989Z,27.4
2019-03-27T08:58:19.836Z,27.4
2019-03-27T08:59:08.849Z,27.3
2019-03-27T08:59:59.186Z,27.1
2019-03-27T09:00:49.028Z,27.1
2019-03-27T09:01:38.111Z,26.9
2019-03-27T09:02:29.179Z,26.9
2019-03-27T09:03:19.256Z,26.8
2019-03-27T09:04:09.245Z,26.6
2019-03-27T09:04:59.626Z,26.6
2019-03-27T09:05:49.108Z,26.4
2019-03-27T09:06:43.491Z,27
2019-03-27T09:07:29.248Z,28.4
2019-03-27T09:08:19.634Z,29.5
2019-03-27T09:09:24.288Z,30.7
2019-03-27T09:09:59.451Z,32.2
2019-03-27T09:10:49.798Z,32.2
2019-03-27T09:11:39.018Z,32.3
2019-03-27T09:12:30.151Z,32.4
2019-03-27T09:13:18.524Z,32.3
2019-03-27T09:14:10.762Z,32.3
2019-03-27T09:15:00.848Z,32.1
2019-03-27T09:15:50.399Z,32
2019-03-27T09:16:40.181Z,31.8
2019-03-27T09:17:30.473Z,31.6
2019-03-27T09:18:24.480Z,31.4
2019-03-27T09:19:11.364Z,31.2
2019-03-27T09:20:01.398Z,31
2019-03-27T09:20:50.993Z,30.8
2019-03-27T09:21:40.790Z,30.6
2019-03-27T09:22:30.873Z,30.4
2019-03-27T09:23:21.904Z,30.3
2019-03-27T09:24:11.497Z,30.1
2019-03-27T09:25:00.400Z,29.9
2019-03-27T09:25:51.022Z,29.8
2019-03-27T09:26:41.856Z,29.6
2019-03-27T09:27:46.303Z,29.4
2019-03-27T09:28:21.810Z,29.3
2019-03-27T09:29:14.888Z,29.1
2019-03-27T09:30:01.557Z,28.9
2019-03-27T09:30:52.352Z,28.8
2019-03-27T09:31:55.070Z,28.7
2019-03-27T09:32:46.478Z,28.5
2019-03-27T09:33:21.914Z,28.4
2019-03-27T09:34:11.642Z,28.3
2019-03-27T09:35:01.702Z,28.2
2019-03-27T09:35:53.520Z,28.1
2019-03-27T09:36:42.819Z,27.9
2019-03-27T09:38:22.982Z,27.7
2019-03-27T09:39:12.705Z,27.6
2019-03-27T09:40:02.827Z,27.4
2019-03-27T09:40:51.809Z,27.3
2019-03-27T09:41:41.995Z,27.3
2019-03-27T09:42:32.329Z,27.1
2019-03-27T09:43:21.805Z,27.1
2019-03-27T09:44:12.739Z,26.9
2019-03-27T09:45:03.302Z,26.9
2019-03-27T09:45:52.764Z,26.8
2019-03-27T09:46:42.046Z,26.7
2019-03-27T09:47:36.017Z,26.5
2019-03-27T09:48:23.001Z,26.8
2019-03-27T09:49:13.516Z,28.1
2019-03-27T09:50:02.746Z,29.4
2019-03-27T09:50:53.102Z,30.6
2019-03-27T09:51:42.961Z,31.8
2019-03-27T09:52:33.558Z,32.2
2019-03-27T09:53:23.538Z,32.3
2019-03-27T09:55:03.306Z,32.4
2019-03-27T09:55:52.631Z,32.3
2019-03-27T09:56:43.221Z,32.2
2019-03-27T09:57:33.516Z,32.1
2019-03-27T09:58:24.195Z,31.9
2019-03-27T09:59:15.613Z,31.7
2019-03-27T10:00:03.355Z,31.5
2019-03-27T10:00:54.843Z,31.3
2019-03-27T10:01:43.429Z,31.1
2019-03-27T10:02:34.221Z,30.9
2019-03-27T10:03:23.742Z,30.7
2019-03-27T10:04:13.763Z,30.5
2019-03-27T10:06:28.782Z,30.1
2019-03-27T10:07:32.577Z,29.9
2019-03-27T10:08:08.311Z,29.7
2019-03-27T10:08:58.150Z,29.6
2019-03-27T10:09:52.226Z,29.4
2019-03-27T10:10:38.585Z,29.3
2019-03-27T10:11:47.058Z,29.1
2019-03-27T10:12:18.320Z,28.9
2019-03-27T10:13:08.659Z,28.8
2019-03-27T10:13:58.149Z,28.6
2019-03-27T10:14:52.596Z,28.5
2019-03-27T10:15:38.317Z,28.4
2019-03-27T10:16:29.339Z,28.2
2019-03-27T10:17:18.539Z,28.1
2019-03-27T10:18:08.528Z,28
2019-03-27T10:18:59.690Z,27.9
2019-03-27T10:19:48.339Z,27.8
2019-03-27T10:20:39.779Z,27.6
2019-03-27T10:21:28.449Z,27.6
2019-03-27T10:22:18.628Z,27.4
2019-03-27T10:23:10.092Z,27.3
2019-03-27T10:23:59.456Z,27.2
2019-03-27T10:24:48.125Z,27.1
2019-03-27T10:25:39.067Z,27
2019-03-27T10:26:29.522Z,26.9
2019-03-27T10:27:19.270Z,26.8
2019-03-27T10:28:08.857Z,26.8
2019-03-27T10:29:00.084Z,26.6
2019-03-27T10:29:50.229Z,26.5
2019-03-27T10:30:38.849Z,26.7
2019-03-27T10:31:30.266Z,28.1
2019-03-27T10:32:20.109Z,29.4
2019-03-27T10:33:10.003Z,30.6
2019-03-27T10:34:00.594Z,31.7
2019-03-27T10:34:49.203Z,31.4
2019-03-27T10:35:39.061Z,31.6
2019-03-27T10:36:30.402Z,31.7
2019-03-27T10:37:20.173Z,31.6
2019-03-27T10:38:09.396Z,31.6
2019-03-27T10:38:59.221Z,31.5
2019-03-27T10:39:50.696Z,31.4
2019-03-27T10:40:39.476Z,31.3
2019-03-27T10:41:29.641Z,31.1
2019-03-27T10:42:20.543Z,30.9
2019-03-27T10:43:09.607Z,30.8
2019-03-27T10:44:00.408Z,30.6
2019-03-27T10:44:50.041Z,30.5
2019-03-27T10:45:40.165Z,30.4
2019-03-27T10:46:29.608Z,30.3
2019-03-27T10:47:20.136Z,30.1
2019-03-27T10:48:10.764Z,30
2019-03-27T10:49:02.853Z,29.9
2019-03-27T10:49:51.470Z,29.8
2019-03-27T10:50:41.257Z,29.6
2019-03-27T10:51:30.788Z,29.5
2019-03-27T10:52:21.193Z,29.4
2019-03-27T10:53:11.018Z,29.3
2019-03-27T10:54:00.610Z,29.2
2019-03-27T10:54:51.802Z,29.1
2019-03-27T10:55:44.090Z,28.9
2019-03-27T10:56:31.529Z,28.9
2019-03-27T10:57:22.497Z,28.8
2019-03-27T10:58:12.455Z,28.6
2019-03-27T10:59:02.505Z,28.5
2019-03-27T10:59:52.481Z,28.4
2019-03-27T11:00:41.592Z,28.3
2019-03-27T11:01:32.741Z,28.2
2019-03-27T11:02:22.825Z,28.1
2019-03-27T11:03:12.282Z,27.4
2019-03-27T11:04:03.017Z,28.3
2019-03-27T11:04:52.735Z,29.6
2019-03-27T11:05:42.986Z,30.8
2019-03-27T11:06:32.863Z,31.9
2019-03-27T11:07:22.969Z,32.6
2019-03-27T11:08:16.697Z,32.6
2019-03-27T11:09:03.051Z,32.7
2019-03-27T11:09:52.329Z,32.7
2019-03-27T11:10:42.304Z,32.6
2019-03-27T11:11:31.546Z,32.5
2019-03-27T11:12:22.434Z,32.4
2019-03-27T11:13:12.532Z,32.2
2019-03-27T11:14:02.749Z,32
2019-03-27T11:14:52.285Z,31.8
2019-03-27T11:15:43.189Z,31.6
2019-03-27T11:16:32.741Z,31.4
2019-03-27T11:17:22.217Z,31.2
2019-03-27T11:18:13.347Z,31
2019-03-27T11:19:03.133Z,30.8
2019-03-27T11:19:53.464Z,30.6
2019-03-27T11:20:43.031Z,30.4
2019-03-27T11:21:34.153Z,30.2
2019-03-27T11:22:23.902Z,30.1
2019-03-27T11:23:13.973Z,29.9
2019-03-27T11:24:03.299Z,29.7
2019-03-27T11:24:54.188Z,29.5
2019-03-27T11:25:43.953Z,29.4