createdAt,value
2017-08-07T00:00:58.956Z,14.10
2017-08-07T00:03:28.540Z,14.10
2017-08-07T00:05:58.084Z,14.00
2017-08-07T00:08:27.629Z,13.90
2017-08-07T00:10:57.182Z,13.90
2017-08-07T00:13:26.709Z,13.90
2017-08-07T00:15:56.264Z,13.90
2017-08-07T00:18:26.615Z,13.80
2017-08-07T00:20:56.135Z,13.70
2017-08-07T00:23:26.529Z,13.60
2017-08-07T00:25:56.813Z,13.50
2017-08-07T00:28:26.397Z,13.50
2017-08-07T00:30:55.926Z,13.50
2017-08-07T00:33:25.478Z,13.50
2017-08-07T00:35:55.029Z,13.50
2017-08-07T00:38:24.554Z,13.50
2017-08-07T00:40:54.073Z,13.50
2017-08-07T00:43:23.655Z,13.50
2017-08-07T00:45:53.212Z,13.50
2017-08-07T00:48:23.106Z,13.40
2017-08-07T00:50:53.434Z,13.40
2017-08-07T00:53:23.797Z,13.40
2017-08-07T00:55:53.336Z,13.30
2017-08-07T00:58:22.913Z,13.40
2017-08-07T01:00:52.483Z,13.40
2017-08-07T01:03:22.432Z,13.30
2017-08-07T01:05:51.676Z,13.30
2017-08-07T01:08:21.227Z,13.30
2017-08-07T01:10:50.767Z,13.30
2017-08-07T01:13:20.303Z,13.30
2017-08-07T01:15:50.636Z,13.30
2017-08-07T01:18:20.911Z,13.30
2017-08-07T01:20:50.685Z,13.30
2017-08-07T01:23:21.046Z,13.30
2017-08-07T01:25:50.600Z,13.30
2017-08-07T01:28:20.907Z,13.20
2017-08-07T01:30:50.474Z,13.20
2017-08-07T01:33:20.964Z,13.10
2017-08-07T01:35:54.705Z,13.10
2017-08-07T01:38:24.240Z,13.10
2017-08-07T01:40:55.269Z,13.20
2017-08-07T01:43:25.342Z,13.10
2017-08-07T01:45:57.444Z,13.10
2017-08-07T01:48:26.313Z,13.10
2017-08-07T01:50:57.423Z,13.20
2017-08-07T01:53:27.699Z,13.10
2017-08-07T01:56:00.701Z,13.10
2017-08-07T01:58:30.296Z,13.10
2017-08-07T02:00:59.191Z,13.10
2017-08-07T02:03:28.381Z,13.10
2017-08-07T02:05:57.597Z,13.00
2017-08-07T02:08:27.155Z,13.00
2017-08-07T02:10:57.498Z,13.10
2017-08-07T02:13:27.144Z,13.00
2017-08-07T02:15:56.708Z,12.90
2017-08-07T02:18:26.264Z,12.90
2017-08-07T02:20:55.480Z,12.90
2017-08-07T02:23:24.997Z,12.90
2017-08-07T02:25:54.541Z,12.80
2017-08-07T02:28:24.092Z,12.80
2017-08-07T02:30:53.707Z,12.80
2017-08-07T02:33:25.094Z,12.70
2017-08-07T02:35:55.512Z,12.80
2017-08-07T02:38:25.847Z,12.70
2017-08-07T02:40:55.372Z,12.70
2017-08-07T02:43:24.717Z,12.70
2017-08-07T02:45:54.256Z,12.70
2017-08-07T02:48:23.813Z,12.70
2017-08-07T02:50:53.379Z,12.70
2017-08-07T02:53:22.930Z,12.70
2017-08-07T02:55:55.124Z,12.70
2017-08-07T02:58:26.658Z,12.70
2017-08-07T03:00:56.988Z,12.70
2017-08-07T03:03:29.343Z,12.70
2017-08-07T03:05:58.883Z,12.70
2017-08-07T03:08:29.223Z,12.60
2017-08-07T03:10:59.514Z,12.60
2017-08-07T03:13:29.083Z,12.60
2017-08-07T03:15:58.684Z,12.70
2017-08-07T03:18:28.213Z,12.60
2017-08-07T03:20:57.773Z,12.60
2017-08-07T03:23:28.065Z,12.60
2017-08-07T03:25:57.629Z,12.60
2017-08-07T03:28:27.152Z,12.50
2017-08-07T03:30:56.703Z,12.50
2017-08-07T03:33:28.998Z,12.40
2017-08-07T03:35:58.513Z,12.40
2017-08-07T03:38:28.045Z,12.40
2017-08-07T03:40:57.636Z,12.40
2017-08-07T03:43:27.186Z,12.40
2017-08-07T03:45:56.757Z,12.40
2017-08-07T03:48:26.309Z,12.40
2017-08-07T03:50:55.924Z,12.40
2017-08-07T03:53:26.442Z,12.40
2017-08-07T03:55:55.980Z,12.40
2017-08-07T03:58:25.529Z,12.50
2017-08-07T04:00:55.088Z,12.50
2017-08-07T04:03:25.409Z,12.50
2017-08-07T04:05:55.752Z,12.60
2017-08-07T04:08:25.288Z,12.60
2017-08-07T04:10:54.867Z,12.60
2017-08-07T04:13:24.391Z,12.60
2017-08-07T04:15:53.932Z,12.60
2017-08-07T04:18:23.486Z,12.70
2017-08-07T04:20:53.030Z,12.80
2017-08-07T04:23:22.561Z,12.80
2017-08-07T04:25:52.116Z,12.80
2017-08-07T04:28:21.657Z,12.90
2017-08-07T04:30:51.217Z,12.90
2017-08-07T04:33:20.712Z,12.90
2017-08-07T04:35:51.018Z,13.00
2017-08-07T04:38:20.566Z,13.00
2017-08-07T04:40:50.209Z,13.00
2017-08-07T04:43:19.765Z,13.10
2017-08-07T04:45:49.322Z,13.10
2017-08-07T04:48:18.865Z,13.10
2017-08-07T04:50:56.140Z,13.30
2017-08-07T04:53:46.565Z,13.30
2017-08-07T04:56:18.614Z,13.30
2017-08-07T04:58:48.225Z,13.30
2017-08-07T05:01:19.387Z,13.60
2017-08-07T05:03:49.502Z,13.60
2017-08-07T05:06:19.058Z,13.70
2017-08-07T05:08:48.595Z,13.90
2017-08-07T05:11:18.906Z,14.10
2017-08-07T05:13:48.475Z,14.10
2017-08-07T05:16:18.030Z,14.30
2017-08-07T05:18:48.330Z,14.50
2017-08-07T05:21:17.859Z,14.50
2017-08-07T05:23:47.419Z,14.60
2017-08-07T05:26:16.945Z,14.80
2017-08-07T05:28:46.490Z,14.90
2017-08-07T05:31:16.815Z,15.20
2017-08-07T05:33:46.776Z,15.10
2017-08-07T05:36:20.759Z,15.10
2017-08-07T05:38:50.480Z,15.30
2017-08-07T05:41:20.059Z,15.40
2017-08-07T05:43:49.602Z,15.50
2017-08-07T05:46:19.148Z,15.50
2017-08-07T05:48:48.762Z,15.70
2017-08-07T05:51:18.288Z,16.00
2017-08-07T05:53:48.646Z,16.20
2017-08-07T05:56:18.177Z,16.20
2017-08-07T05:58:47.777Z,16.30
2017-08-07T06:01:17.323Z,16.60
2017-08-07T06:03:47.654Z,16.70
2017-08-07T06:06:17.958Z,16.90
2017-08-07T06:08:47.519Z,16.80
2017-08-07T06:11:17.066Z,17.10
2017-08-07T06:13:46.603Z,17.00
2017-08-07T06:16:16.917Z,16.90
2017-08-07T06:18:47.246Z,17.30
2017-08-07T06:21:17.571Z,17.50
2017-08-07T06:23:48.107Z,17.70
2017-08-07T06:26:18.436Z,17.80
2017-08-07T06:28:47.979Z,17.80
2017-08-07T06:31:17.731Z,17.60
2017-08-07T06:33:47.297Z,17.60
2017-08-07T06:36:16.864Z,17.70
2017-08-07T06:38:47.139Z,18.10
2017-08-07T06:41:16.693Z,18.10
2017-08-07T06:43:47.046Z,18.50
2017-08-07T06:46:16.597Z,18.50
2017-08-07T06:48:46.135Z,18.60
2017-08-07T06:51:16.440Z,18.50
2017-08-07T06:53:45.988Z,18.40
2017-08-07T06:56:15.603Z,18.80
2017-08-07T06:58:45.157Z,19.00
2017-08-07T07:01:15.745Z,19.20
2017-08-07T07:03:46.729Z,19.20
2017-08-07T07:06:16.299Z,19.10
2017-08-07T07:08:45.840Z,18.90
2017-08-07T07:11:16.174Z,19.30
2017-08-07T07:13:46.481Z,19.50
2017-08-07T07:16:16.052Z,19.50
2017-08-07T07:18:45.658Z,19.40
2017-08-07T07:21:15.245Z,19.60
2017-08-07T07:23:44.821Z,19.50
2017-08-07T07:26:14.392Z,19.80
2017-08-07T07:28:44.654Z,20.00
2017-08-07T07:31:14.242Z,20.20
2017-08-07T07:33:43.802Z,20.30
2017-08-07T07:36:13.344Z,20.30
2017-08-07T07:38:42.897Z,20.60
2017-08-07T07:41:13.206Z,21.00
2017-08-07T07:43:42.761Z,21.00
2017-08-07T07:46:12.288Z,20.90
2017-08-07T07:48:41.850Z,21.10
2017-08-07T07:51:11.417Z,21.20
2017-08-07T07:53:40.966Z,21.10
2017-08-07T07:56:10.570Z,21.30
2017-08-07T07:58:40.859Z,21.10
2017-08-07T08:01:10.410Z,21.00
2017-08-07T08:03:39.927Z,21.00
2017-08-07T08:06:09.473Z,21.20
2017-08-07T08:08:39.062Z,21.20
2017-08-07T08:11:08.586Z,21.50
2017-08-07T08:13:38.172Z,21.60
2017-08-07T08:16:07.823Z,21.40
2017-08-07T08:18:37.392Z,21.50
2017-08-07T08:21:06.957Z,21.60
2017-08-07T08:23:37.306Z,22.00
2017-08-07T08:26:06.887Z,22.00
2017-08-07T08:28:36.999Z,21.80
2017-08-07T08:31:07.325Z,22.00
2017-08-07T08:33:37.691Z,22.20
2017-08-07T08:36:07.246Z,22.20
2017-08-07T08:38:36.764Z,22.10
2017-08-07T08:41:07.108Z,21.90
2017-08-07T08:43:36.631Z,21.90
2017-08-07T08:46:06.186Z,22.10
2017-08-07T08:48:35.735Z,22.30
2017-08-07T08:51:05.241Z,22.40
2017-08-07T08:53:34.877Z,22.50
2017-08-07T08:56:05.082Z,22.80
2017-08-07T08:58:34.603Z,23.00
2017-08-07T09:01:04.209Z,22.50
2017-08-07T09:03:33.739Z,22.40
2017-08-07T09:06:02.952Z,22.60
2017-08-07T09:08:32.538Z,22.60
2017-08-07T09:11:02.076Z,22.50
2017-08-07T09:13:32.405Z,22.70
2017-08-07T09:16:02.695Z,22.80
2017-08-07T09:18:32.446Z,22.80
2017-08-07T09:21:02.731Z,23.10
2017-08-07T09:23:32.394Z,23.00
2017-08-07T09:26:01.919Z,23.00
2017-08-07T09:28:31.481Z,22.90
2017-08-07T09:31:01.901Z,22.80
2017-08-07T09:33:32.219Z,22.60
2017-08-07T09:36:01.784Z,22.50
2017-08-07T09:38:31.347Z,22.80
2017-08-07T09:41:01.713Z,23.10
2017-08-07T09:43:31.264Z,23.10
2017-08-07T09:46:00.830Z,23.30
2017-08-07T09:48:29.698Z,23.40
2017-08-07T09:50:59.242Z,23.40
2017-08-07T09:53:28.786Z,23.30
2017-08-07T09:55:59.117Z,23.60
2017-08-07T09:58:29.424Z,23.30
2017-08-07T10:00:59.626Z,23.30
2017-08-07T10:03:29.159Z,22.90
2017-08-07T10:05:58.722Z,23.20
2017-08-07T10:08:28.252Z,23.40
2017-08-07T10:10:57.805Z,23.40
2017-08-07T10:13:27.366Z,23.40
2017-08-07T10:15:56.901Z,23.20
2017-08-07T10:18:27.243Z,23.30
2017-08-07T10:20:56.772Z,23.20
2017-08-07T10:23:26.339Z,23.40
2017-08-07T10:25:56.685Z,23.00
2017-08-07T10:28:26.260Z,23.00
2017-08-07T10:30:55.836Z,23.00
2017-08-07T10:33:25.447Z,23.10
2017-08-07T10:35:55.023Z,23.20
2017-08-07T10:38:24.902Z,23.20
2017-08-07T10:40:54.189Z,23.40
2017-08-07T10:43:23.730Z,23.60
2017-08-07T10:45:54.139Z,23.60
2017-08-07T10:48:23.716Z,23.60
2017-08-07T10:50:53.261Z,23.80
2017-08-07T10:53:23.537Z,23.60
2017-08-07T10:55:53.090Z,23.60
2017-08-07T10:58:23.387Z,23.40
2017-08-07T11:00:52.928Z,23.40
2017-08-07T11:03:23.235Z,23.60
2017-08-07T11:05:53.572Z,23.50
2017-08-07T11:08:23.847Z,23.80
2017-08-07T11:10:53.628Z,23.80
2017-08-07T11:13:23.216Z,24.00
2017-08-07T11:15:53.583Z,24.30
2017-08-07T11:18:23.167Z,24.30
2017-08-07T11:20:52.733Z,24.40
2017-08-07T11:23:22.282Z,24.40
2017-08-07T11:25:51.859Z,24.40
2017-08-07T11:28:22.308Z,24.40
2017-08-07T11:30:52.633Z,24.50
2017-08-07T11:33:22.155Z,24.50
2017-08-07T11:35:51.719Z,24.50
2017-08-07T11:38:21.291Z,24.60
2017-08-07T11:40:50.819Z,24.70
2017-08-07T11:43:20.373Z,25.00
2017-08-07T11:45:49.909Z,25.10
2017-08-07T11:48:19.459Z,25.40
2017-08-07T11:50:49.785Z,26.80
2017-08-07T11:53:19.395Z,26.80
2017-08-07T11:55:48.944Z,27.30
2017-08-07T11:58:18.484Z,28.20
2017-08-07T12:00:48.038Z,28.90
2017-08-07T12:03:17.857Z,30.00
2017-08-07T12:05:48.136Z,31.70
2017-08-07T12:08:18.730Z,31.90
2017-08-07T12:10:48.280Z,32.40
2017-08-07T12:13:17.820Z,33.40
2017-08-07T12:15:47.406Z,32.40
2017-08-07T12:18:16.952Z,34.30
2017-08-07T12:20:47.123Z,35.60
2017-08-07T12:23:16.673Z,37.50
2017-08-07T12:25:46.207Z,37.60
2017-08-07T12:28:15.769Z,38.60
2017-08-07T12:30:45.307Z,37.20
2017-08-07T12:33:14.838Z,39.10
2017-08-07T12:35:44.384Z,40.10
2017-08-07T12:38:14.694Z,39.70
2017-08-07T12:40:44.242Z,39.70
2017-08-07T12:43:13.826Z,36.60
2017-08-07T12:45:43.377Z,37.50
2017-08-07T12:48:12.890Z,39.80
2017-08-07T12:50:42.441Z,40.70
2017-08-07T12:53:11.975Z,41.20
2017-08-07T12:55:41.587Z,41.40
2017-08-07T12:58:11.108Z,40.90
2017-08-07T13:00:40.628Z,39.70
2017-08-07T13:03:10.176Z,39.60
2017-08-07T13:05:40.482Z,39.70
2017-08-07T13:08:10.270Z,39.70
2017-08-07T13:10:39.801Z,40.00
2017-08-07T13:13:09.337Z,41.10
2017-08-07T13:15:38.903Z,40.80
2017-08-07T13:18:08.460Z,41.90
2017-08-07T13:20:38.029Z,42.20
2017-08-07T13:23:08.321Z,42.00
2017-08-07T13:25:37.874Z,42.10
2017-08-07T13:28:08.182Z,42.20
2017-08-07T13:30:37.377Z,42.10
2017-08-07T13:33:06.545Z,41.80
2017-08-07T13:35:36.106Z,42.40
2017-08-07T13:38:06.431Z,42.30
2017-08-07T13:40:36.741Z,42.00
2017-08-07T13:43:07.043Z,41.20
2017-08-07T13:45:36.628Z,41.20
2017-08-07T13:48:06.283Z,40.70
2017-08-07T13:50:36.614Z,41.20
2017-08-07T13:53:06.171Z,41.10
2017-08-07T13:55:35.722Z,41.90
2017-08-07T13:58:06.058Z,42.40
2017-08-07T14:00:36.333Z,42.60
2017-08-07T14:03:05.288Z,42.50
2017-08-07T14:05:34.825Z,43.90
2017-08-07T14:08:04.053Z,44.40
2017-08-07T14:10:33.618Z,43.10
2017-08-07T14:13:03.202Z,42.80
2017-08-07T14:15:32.746Z,41.90
2017-08-07T14:18:02.322Z,40.60
2017-08-07T14:20:31.897Z,42.80
2017-08-07T14:23:01.435Z,41.50
2017-08-07T14:25:31.002Z,42.70
2017-08-07T14:28:00.538Z,43.50
2017-08-07T14:30:30.876Z,45.40
2017-08-07T14:33:00.440Z,45.40
2017-08-07T14:35:29.965Z,45.20
2017-08-07T14:38:00.307Z,44.50
2017-08-07T14:40:29.829Z,44.50
2017-08-07T14:42:59.369Z,44.70
2017-08-07T14:45:28.909Z,43.10
2017-08-07T14:47:59.286Z,44.10
2017-08-07T14:50:28.818Z,44.10
2017-08-07T14:52:58.352Z,44.40
2017-08-07T14:55:28.675Z,43.10
2017-08-07T14:57:59.007Z,44.00
2017-08-07T15:00:29.045Z,45.30
2017-08-07T15:02:58.548Z,45.30
2017-08-07T15:05:28.127Z,44.10
2017-08-07T15:07:58.422Z,43.20
2017-08-07T15:10:27.999Z,43.10
2017-08-07T15:12:57.550Z,44.20
2017-08-07T15:15:27.082Z,43.00
2017-08-07T15:17:56.701Z,42.00
2017-08-07T15:20:26.333Z,43.00
2017-08-07T15:22:55.898Z,43.40
2017-08-07T15:25:26.244Z,42.40
2017-08-07T15:27:55.789Z,42.40
2017-08-07T15:30:25.370Z,42.50
2017-08-07T15:32:54.949Z,43.70
2017-08-07T15:35:25.436Z,44.00
2017-08-07T15:37:55.016Z,44.00
2017-08-07T15:40:24.627Z,44.50
2017-08-07T15:42:55.145Z,43.50
2017-08-07T15:45:24.679Z,43.90
2017-08-07T15:47:54.296Z,43.90
2017-08-07T15:50:23.827Z,43.40
2017-08-07T15:52:53.387Z,42.20
2017-08-07T15:55:22.927Z,43.30
2017-08-07T15:57:52.480Z,43.20
2017-08-07T16:00:22.059Z,43.10
2017-08-07T16:02:52.349Z,42.90
2017-08-07T16:05:21.927Z,42.90
2017-08-07T16:07:51.571Z,43.10
2017-08-07T16:10:21.244Z,43.90
2017-08-07T16:12:50.783Z,43.50
2017-08-07T16:15:21.258Z,42.90
2017-08-07T16:17:50.791Z,43.30
2017-08-07T16:20:23.292Z,41.70
2017-08-07T16:22:52.840Z,40.40
2017-08-07T16:25:24.683Z,41.40
2017-08-07T16:27:54.322Z,41.40
2017-08-07T16:30:32.241Z,42.40
2017-08-07T16:33:01.824Z,42.40
2017-08-07T16:35:32.153Z,42.40
2017-08-07T16:38:01.755Z,42.30
2017-08-07T16:40:32.078Z,42.00
2017-08-07T16:43:02.406Z,42.20
2017-08-07T16:45:32.739Z,41.80
2017-08-07T16:48:03.026Z,41.60
2017-08-07T16:50:32.579Z,41.60
2017-08-07T16:53:02.149Z,41.80
2017-08-07T16:55:31.773Z,41.90
2017-08-07T16:58:02.194Z,41.20
2017-08-07T17:00:31.710Z,41.20
2017-08-07T17:03:02.019Z,41.10
2017-08-07T17:05:31.555Z,41.10
2017-08-07T17:08:01.090Z,41.30
2017-08-07T17:10:30.666Z,40.80
2017-08-07T17:13:00.229Z,40.80
2017-08-07T17:15:29.846Z,40.80
2017-08-07T17:18:00.442Z,40.90
2017-08-07T17:20:30.043Z,39.60
2017-08-07T17:22:59.599Z,39.70
2017-08-07T17:25:29.714Z,37.60
2017-08-07T17:27:59.273Z,37.50
2017-08-07T17:30:28.836Z,36.70
2017-08-07T17:32:58.545Z,37.70
2017-08-07T17:35:28.121Z,38.40
2017-08-07T17:38:00.018Z,37.40
2017-08-07T17:40:29.555Z,37.40
2017-08-07T17:42:59.095Z,37.20
2017-08-07T17:45:28.669Z,37.00
2017-08-07T17:47:58.262Z,37.00
2017-08-07T17:50:28.555Z,35.70
2017-08-07T17:52:58.129Z,35.70
2017-08-07T17:55:27.670Z,34.10
2017-08-07T17:57:57.215Z,32.30
2017-08-07T18:00:26.798Z,31.00
2017-08-07T18:02:57.141Z,28.60
2017-08-07T18:05:26.725Z,28.50
2017-08-07T18:07:56.291Z,28.30
2017-08-07T18:10:25.859Z,27.50
2017-08-07T18:12:55.420Z,27.20
2017-08-07T18:15:24.994Z,27.00
2017-08-07T18:17:54.542Z,26.50
2017-08-07T18:20:24.381Z,26.10
2017-08-07T18:22:54.086Z,25.90
2017-08-07T18:25:24.612Z,25.60
2017-08-07T18:27:54.154Z,25.40
2017-08-07T18:30:23.741Z,25.10
2017-08-07T18:32:54.051Z,24.80
2017-08-07T18:35:23.797Z,24.70
2017-08-07T18:37:53.368Z,24.40
2017-08-07T18:40:22.988Z,24.00
2017-08-07T18:42:53.331Z,23.70
2017-08-07T18:45:22.909Z,23.70
2017-08-07T18:47:52.444Z,23.60
2017-08-07T18:50:22.026Z,23.50
2017-08-07T18:52:51.555Z,23.30
2017-08-07T18:55:21.142Z,23.10
2017-08-07T18:57:50.673Z,22.90
2017-08-07T19:00:20.220Z,22.80
2017-08-07T19:02:49.457Z,22.70
2017-08-07T19:05:19.005Z,22.50
2017-08-07T19:07:48.800Z,22.50
2017-08-07T19:10:18.329Z,22.40
2017-08-07T19:12:47.941Z,22.30
2017-08-07T19:15:17.540Z,22.10
2017-08-07T19:17:47.066Z,22.00
2017-08-07T19:20:16.655Z,22.00
2017-08-07T19:22:46.182Z,21.80
2017-08-07T19:25:16.238Z,21.70
2017-08-07T19:27:45.851Z,21.60
2017-08-07T19:30:16.326Z,21.40
2017-08-07T19:32:45.868Z,21.40
2017-08-07T19:35:15.976Z,21.30
2017-08-07T19:37:45.523Z,21.30
2017-08-07T19:40:15.826Z,21.10
2017-08-07T19:42:45.567Z,21.20
2017-08-07T19:45:15.846Z,21.00
2017-08-07T19:47:45.575Z,21.00
2017-08-07T19:50:15.104Z,20.90
2017-08-07T19:52:44.666Z,20.80
2017-08-07T19:55:14.773Z,20.70
2017-08-07T19:57:44.314Z,20.60
2017-08-07T20:00:13.629Z,20.60
2017-08-07T20:02:43.243Z,20.40
2017-08-07T20:05:12.785Z,20.40
2017-08-07T20:07:42.346Z,20.30
2017-08-07T20:10:12.716Z,20.20
2017-08-07T20:12:42.489Z,20.20
2017-08-07T20:15:12.053Z,20.20
2017-08-07T20:17:41.594Z,20.00
2017-08-07T20:20:11.132Z,19.90
2017-08-07T20:22:40.707Z,19.80
2017-08-07T20:25:11.011Z,19.70
2017-08-07T20:27:40.589Z,19.70
2017-08-07T20:30:09.794Z,19.60
2017-08-07T20:32:39.323Z,19.50
2017-08-07T20:35:08.913Z,19.30
2017-08-07T20:37:38.497Z,19.20
2017-08-07T20:40:08.078Z,19.10
2017-08-07T20:42:37.643Z,19.10
2017-08-07T20:45:07.211Z,19.10
2017-08-07T20:47:36.748Z,19.00
2017-08-07T20:50:06.285Z,19.00
2017-08-07T20:52:35.815Z,18.90
2017-08-07T20:55:06.117Z,18.70
2017-08-07T20:57:35.662Z,18.70
2017-08-07T21:00:04.520Z,18.60
2017-08-07T21:02:34.901Z,18.30
2017-08-07T21:05:04.139Z,18.30
2017-08-07T21:07:33.648Z,18.10
2017-08-07T21:10:02.944Z,17.90
2017-08-07T21:12:32.501Z,17.90
2017-08-07T21:15:02.115Z,17.80
2017-08-07T21:17:31.677Z,17.70
2017-08-07T21:20:01.995Z,17.70
2017-08-07T21:22:31.253Z,17.60
2017-08-07T21:25:00.807Z,17.60
2017-08-07T21:27:30.381Z,17.60
2017-08-07T21:29:59.921Z,17.50
2017-08-07T21:32:30.285Z,17.50
2017-08-07T21:34:59.849Z,17.50
2017-08-07T21:37:30.190Z,17.30
2017-08-07T21:40:00.499Z,17.20
2017-08-07T21:42:30.032Z,17.20
2017-08-07T21:44:59.552Z,17.20
2017-08-07T21:47:29.108Z,17.20
2017-08-07T21:49:58.626Z,17.20
2017-08-07T21:52:28.961Z,17.00
2017-08-07T21:54:59.306Z,17.00
2017-08-07T21:57:28.864Z,17.00
2017-08-07T21:59:58.445Z,17.00
2017-08-07T22:02:27.976Z,17.00
2017-08-07T22:04:57.557Z,17.00
2017-08-07T22:07:27.109Z,16.90
2017-08-07T22:09:56.650Z,16.90
2017-08-07T22:12:26.247Z,16.90
2017-08-07T22:14:55.799Z,16.80
2017-08-07T22:17:25.388Z,16.80
2017-08-07T22:19:54.945Z,16.70
2017-08-07T22:22:24.165Z,16.70
2017-08-07T22:24:54.519Z,16.60
2017-08-07T22:27:24.048Z,16.60
2017-08-07T22:29:53.686Z,16.50
2017-08-07T22:32:23.057Z,16.40
2017-08-07T22:34:52.593Z,16.50
2017-08-07T22:37:22.130Z,16.40
2017-08-07T22:39:51.648Z,16.30
2017-08-07T22:42:21.174Z,16.30
2017-08-07T22:44:50.873Z,16.20
2017-08-07T22:47:20.386Z,16.20
2017-08-07T22:49:49.982Z,16.10
2017-08-07T22:52:19.521Z,16.10
2017-08-07T22:54:49.075Z,16.10
2017-08-07T22:57:18.743Z,16.10
2017-08-07T22:59:48.311Z,16.10
2017-08-07T23:02:17.881Z,16.10
2017-08-07T23:04:48.197Z,16.10
2017-08-07T23:07:17.796Z,16.10
2017-08-07T23:09:47.336Z,16.10
2017-08-07T23:12:16.891Z,16.00
2017-08-07T23:14:46.412Z,16.00
2017-08-07T23:17:15.952Z,16.00
2017-08-07T23:19:46.249Z,16.00
2017-08-07T23:22:15.855Z,15.90
2017-08-07T23:24:45.399Z,15.90
2017-08-07T23:27:14.931Z,15.90
2017-08-07T23:29:44.484Z,15.90
2017-08-07T23:32:14.019Z,15.70
2017-08-07T23:34:43.570Z,15.60
2017-08-07T23:37:13.130Z,15.60
2017-08-07T23:39:42.677Z,15.50
2017-08-07T23:42:12.559Z,15.40
2017-08-07T23:44:42.068Z,15.40
2017-08-07T23:47:11.589Z,15.30
2017-08-07T23:49:41.127Z,15.40
2017-08-07T23:52:10.676Z,15.40
2017-08-07T23:54:40.234Z,15.50
2017-08-07T23:57:09.765Z,15.50
2017-08-07T23:59:40.109Z,15.50
