createdAt,value
2019-05-29T00:00:44.098Z,98.13
2019-05-29T00:04:00.808Z,95.58
2019-05-29T00:07:18.471Z,95.43
2019-05-29T00:10:35.581Z,94.00
2019-05-29T00:13:52.594Z,92.60
2019-05-29T00:17:10.413Z,93.16
2019-05-29T00:20:27.146Z,91.62
2019-05-29T00:23:43.751Z,92.99
2019-05-29T00:27:00.388Z,93.36
2019-05-29T00:30:17.496Z,89.47
2019-05-29T00:33:34.251Z,91.67
2019-05-29T00:36:50.929Z,90.76
2019-05-29T00:40:08.951Z,90.93
2019-05-29T00:43:25.675Z,91.12
2019-05-29T00:46:42.286Z,90.66
2019-05-29T00:49:59.222Z,91.32
2019-05-29T00:53:16.359Z,92.62
2019-05-29T00:56:33.094Z,92.79
2019-05-29T00:59:49.807Z,91.81
2019-05-29T01:03:06.457Z,92.37
2019-05-29T01:06:23.245Z,92.62
2019-05-29T01:09:39.858Z,92.22
2019-05-29T01:12:56.591Z,92.11
2019-05-29T01:16:13.404Z,92.75
2019-05-29T01:19:30.048Z,92.11
2019-05-29T01:22:46.794Z,91.04
2019-05-29T01:26:03.632Z,92.26
2019-05-29T01:29:21.221Z,90.35
2019-05-29T01:32:37.852Z,91.10
2019-05-29T01:35:54.570Z,90.12
2019-05-29T01:39:12.120Z,89.66
2019-05-29T01:42:28.850Z,89.77
2019-05-29T01:45:45.467Z,88.89
2019-05-29T01:49:02.195Z,89.53
2019-05-29T01:52:19.657Z,89.43
2019-05-29T01:55:36.326Z,89.04
2019-05-29T01:58:53.030Z,88.39
2019-05-29T02:02:10.039Z,88.81
2019-05-29T02:05:26.686Z,89.12
2019-05-29T02:08:43.283Z,88.96
2019-05-29T02:11:59.955Z,89.72
2019-05-29T02:15:31.490Z,88.24
2019-05-29T02:18:39.017Z,88.65
2019-05-29T02:21:55.667Z,89.10
2019-05-29T02:25:15.802Z,88.46
2019-05-29T02:28:31.017Z,89.69
2019-05-29T02:31:47.721Z,89.79
2019-05-29T02:35:04.346Z,89.96
2019-05-29T02:38:22.705Z,90.62
2019-05-29T02:41:39.550Z,90.96
2019-05-29T02:44:56.200Z,91.02
2019-05-29T02:48:12.796Z,91.23
2019-05-29T02:51:30.428Z,91.50
2019-05-29T02:54:47.138Z,92.44
2019-05-29T02:58:04.114Z,92.91
2019-05-29T03:01:21.542Z,93.12
2019-05-29T03:04:38.717Z,92.29
2019-05-29T03:07:55.388Z,93.33
2019-05-29T03:11:12.101Z,93.33
2019-05-29T03:14:31.636Z,93.11
2019-05-29T03:17:49.212Z,93.37
2019-05-29T03:21:05.825Z,91.72
2019-05-29T03:24:24.388Z,92.98
2019-05-29T03:27:40.881Z,91.13
2019-05-29T03:30:57.501Z,91.13
2019-05-29T03:34:14.215Z,90.58
2019-05-29T03:37:32.353Z,90.62
2019-05-29T03:40:49.061Z,89.99
2019-05-29T03:44:10.114Z,90.08
2019-05-29T03:47:24.125Z,89.47
2019-05-29T03:50:40.773Z,89.36
2019-05-29T03:53:57.419Z,88.25
2019-05-29T03:57:14.067Z,88.85
2019-05-29T04:00:38.739Z,89.60
2019-05-29T04:03:49.470Z,89.39
2019-05-29T04:07:06.149Z,89.42
2019-05-29T04:10:24.387Z,89.73
2019-05-29T04:13:41.209Z,88.65
2019-05-29T04:17:00.247Z,88.38
2019-05-29T04:20:24.212Z,88.61
2019-05-29T04:23:43.373Z,88.29
2019-05-29T04:27:01.095Z,88.39
2019-05-29T04:30:21.955Z,88.20
2019-05-29T04:33:38.975Z,87.13
2019-05-29T04:36:55.748Z,88.29
2019-05-29T04:40:12.680Z,87.56
2019-05-29T04:43:30.889Z,87.42
2019-05-29T04:46:47.804Z,86.34
2019-05-29T04:50:04.494Z,86.91
2019-05-29T04:53:21.332Z,86.48
2019-05-29T04:56:39.692Z,85.65
2019-05-29T04:59:56.416Z,84.68
2019-05-29T05:03:13.089Z,85.75
2019-05-29T05:06:31.096Z,84.47
2019-05-29T05:09:47.728Z,85.10
2019-05-29T05:13:04.418Z,86.10
2019-05-29T05:16:21.022Z,86.41
2019-05-29T05:19:38.228Z,83.14
2019-05-29T05:22:55.106Z,83.22
2019-05-29T05:26:12.496Z,83.21
2019-05-29T05:29:30.131Z,82.69
2019-05-29T05:32:46.779Z,81.91
2019-05-29T05:36:03.400Z,82.31
2019-05-29T05:39:20.517Z,81.41
2019-05-29T05:42:37.337Z,81.46
2019-05-29T05:45:54.017Z,80.81
2019-05-29T05:49:10.620Z,80.33
2019-05-29T05:52:27.816Z,79.99
2019-05-29T05:55:44.643Z,79.46
2019-05-29T05:59:01.373Z,78.98
2019-05-29T06:02:18.302Z,78.44
2019-05-29T06:05:36.062Z,78.37
2019-05-29T06:08:52.959Z,77.92
2019-05-29T06:12:09.609Z,76.85
2019-05-29T06:15:26.417Z,75.84
2019-05-29T06:18:43.311Z,74.75
2019-05-29T06:21:59.907Z,74.38
2019-05-29T06:25:18.139Z,75.14
2019-05-29T06:28:35.286Z,73.76
2019-05-29T06:31:51.871Z,70.94
2019-05-29T06:35:09.104Z,71.57
2019-05-29T06:38:25.938Z,71.27
2019-05-29T06:41:44.228Z,70.06
2019-05-29T06:45:01.312Z,70.25
2019-05-29T06:48:40.525Z,66.48
2019-05-29T06:51:39.611Z,68.02
2019-05-29T06:54:56.373Z,68.65
2019-05-29T06:58:13.590Z,64.47
2019-05-29T07:01:30.499Z,64.70
2019-05-29T07:04:47.296Z,63.96
2019-05-29T07:08:18.134Z,66.66
2019-05-29T07:11:22.673Z,61.71
2019-05-29T07:14:40.326Z,61.66
2019-05-29T07:17:57.121Z,61.02
2019-05-29T07:21:16.756Z,59.48
2019-05-29T07:24:33.456Z,59.60
2019-05-29T07:27:51.618Z,58.97
2019-05-29T07:31:08.590Z,59.21
2019-05-29T07:34:25.205Z,61.98
2019-05-29T07:37:41.851Z,63.98
2019-05-29T07:40:58.480Z,64.37
2019-05-29T07:44:15.217Z,62.29
2019-05-29T07:47:32.476Z,63.20
2019-05-29T07:50:49.246Z,62.27
2019-05-29T07:54:06.587Z,63.25
2019-05-29T07:57:23.195Z,62.17
2019-05-29T08:01:01.056Z,61.46
2019-05-29T08:07:52.338Z,60.88
2019-05-29T08:11:09.161Z,59.07
2019-05-29T08:14:26.221Z,60.57
2019-05-29T08:17:44.056Z,55.14
2019-05-29T08:21:00.889Z,56.17
2019-05-29T08:24:17.662Z,57.81
2019-05-29T08:27:34.271Z,56.54
2019-05-29T08:30:55.815Z,56.30
2019-05-29T08:34:09.751Z,56.53
2019-05-29T08:37:26.398Z,55.02
2019-05-29T08:40:43.082Z,55.17
2019-05-29T08:43:59.977Z,52.92
2019-05-29T08:47:18.325Z,52.92
2019-05-29T08:50:34.941Z,53.39
2019-05-29T08:53:53.415Z,51.96
2019-05-29T08:57:10.379Z,53.04
2019-05-29T09:00:27.742Z,53.46
2019-05-29T09:03:44.876Z,54.61
2019-05-29T09:07:01.554Z,54.01
2019-05-29T09:10:20.412Z,55.32
2019-05-29T09:13:37.057Z,54.95
2019-05-29T09:16:53.775Z,55.36
2019-05-29T09:20:29.463Z,54.30
2019-05-29T09:23:30.593Z,52.53
2019-05-29T09:26:47.358Z,52.02
2019-05-29T09:30:06.109Z,52.60
2019-05-29T09:33:24.527Z,50.48
2019-05-29T09:36:41.872Z,51.90
2019-05-29T09:39:58.588Z,50.44
2019-05-29T09:43:16.934Z,50.72
2019-05-29T09:46:33.535Z,49.45
2019-05-29T09:49:50.140Z,48.56
2019-05-29T09:53:06.732Z,47.87
2019-05-29T09:56:23.581Z,51.01
2019-05-29T09:59:40.362Z,50.10
2019-05-29T10:02:57.318Z,49.13
2019-05-29T10:06:13.982Z,50.58
2019-05-29T10:09:30.751Z,52.05
2019-05-29T10:12:47.553Z,52.49
2019-05-29T10:16:04.713Z,50.73
2019-05-29T10:19:21.498Z,53.61
2019-05-29T10:22:38.123Z,52.55
2019-05-29T10:25:56.395Z,52.07
2019-05-29T10:29:19.690Z,50.91
2019-05-29T10:32:36.485Z,49.49
2019-05-29T10:35:55.364Z,49.69
2019-05-29T10:39:13.038Z,53.29
2019-05-29T10:42:30.380Z,53.82
2019-05-29T10:45:48.000Z,54.23
2019-05-29T10:49:05.225Z,54.89
2019-05-29T10:52:21.833Z,54.47
2019-05-29T10:55:38.589Z,53.67
2019-05-29T10:58:59.605Z,54.19
2019-05-29T11:02:14.861Z,53.42
2019-05-29T11:05:31.479Z,52.93
2019-05-29T11:08:48.292Z,52.00
2019-05-29T11:12:05.114Z,52.76
2019-05-29T11:15:22.667Z,51.92
2019-05-29T11:18:39.266Z,49.88
2019-05-29T11:22:00.978Z,49.01
2019-05-29T11:25:23.746Z,49.49
2019-05-29T11:28:51.197Z,50.45
2019-05-29T11:32:15.383Z,49.56
2019-05-29T11:35:54.836Z,50.12
2019-05-29T11:39:03.921Z,49.58
2019-05-29T11:42:41.556Z,49.38
2019-05-29T11:50:23.611Z,47.07
2019-05-29T11:53:40.539Z,46.31
2019-05-29T11:56:59.268Z,47.84
2019-05-29T12:00:21.763Z,48.13
2019-05-29T12:04:03.994Z,46.46
2019-05-29T12:06:57.583Z,45.78
2019-05-29T12:10:53.776Z,44.08
2019-05-29T12:14:10.720Z,43.65
2019-05-29T12:17:27.678Z,43.51
2019-05-29T12:20:44.514Z,44.75
2019-05-29T12:24:02.319Z,45.64
2019-05-29T12:27:19.314Z,45.58
2019-05-29T12:30:36.774Z,45.67
2019-05-29T12:33:54.882Z,46.61
2019-05-29T12:37:11.859Z,43.51
2019-05-29T12:40:28.462Z,43.92
2019-05-29T12:43:45.229Z,44.54
2019-05-29T12:47:02.005Z,43.25
2019-05-29T12:50:23.231Z,41.88
2019-05-29T12:53:39.853Z,40.97
2019-05-29T12:57:04.276Z,41.23
2019-05-29T13:00:23.619Z,42.72
2019-05-29T13:03:40.631Z,42.77
2019-05-29T13:06:58.637Z,43.83
2019-05-29T13:10:30.223Z,42.97
2019-05-29T13:13:37.936Z,40.86
2019-05-29T13:16:54.800Z,42.90
2019-05-29T13:20:21.008Z,42.32
2019-05-29T13:23:44.284Z,43.39
2019-05-29T13:26:50.638Z,42.43
2019-05-29T13:30:08.366Z,41.76
2019-05-29T13:33:25.392Z,41.06
2019-05-29T13:36:42.343Z,39.76
2019-05-29T13:39:59.995Z,38.61
2019-05-29T13:43:16.730Z,41.52
2019-05-29T13:46:33.569Z,40.81
2019-05-29T13:49:50.206Z,41.68
2019-05-29T13:53:07.609Z,42.09
2019-05-29T13:56:24.524Z,41.75
2019-05-29T13:59:41.287Z,40.20
2019-05-29T14:03:00.403Z,40.09
2019-05-29T14:06:17.176Z,40.12
2019-05-29T14:09:34.176Z,39.84
2019-05-29T14:12:50.922Z,40.40
2019-05-29T14:16:08.492Z,41.15
2019-05-29T14:19:25.518Z,40.61
2019-05-29T14:22:42.260Z,40.47
2019-05-29T14:26:00.409Z,40.09
2019-05-29T14:29:17.229Z,40.17
2019-05-29T14:32:34.059Z,40.02
2019-05-29T14:35:50.837Z,40.49
2019-05-29T14:39:13.926Z,41.40
2019-05-29T14:42:30.997Z,40.76
2019-05-29T14:45:47.851Z,40.82
2019-05-29T14:49:04.496Z,39.42
2019-05-29T14:52:33.237Z,39.44
2019-05-29T14:55:51.565Z,38.91
2019-05-29T14:59:09.330Z,40.42
2019-05-29T15:02:26.837Z,40.32
2019-05-29T15:05:43.554Z,40.86
2019-05-29T15:09:00.562Z,38.82
2019-05-29T15:12:17.313Z,38.96
2019-05-29T15:15:34.445Z,39.44
2019-05-29T15:18:52.144Z,38.81
2019-05-29T15:25:53.718Z,40.26
2019-05-29T15:29:14.388Z,39.83
2019-05-29T15:32:29.095Z,38.64
2019-05-29T15:35:45.820Z,39.14
2019-05-29T15:39:02.548Z,38.18
2019-05-29T15:42:19.403Z,37.60
2019-05-29T15:45:36.094Z,37.73
2019-05-29T15:48:52.734Z,38.98
2019-05-29T15:52:10.965Z,38.36
2019-05-29T15:55:33.701Z,38.50
2019-05-29T15:58:46.812Z,37.46
2019-05-29T16:02:03.607Z,37.23
2019-05-29T16:05:21.122Z,38.06
2019-05-29T16:08:38.125Z,37.74
2019-05-29T16:11:54.784Z,37.55
2019-05-29T16:15:13.241Z,38.04
2019-05-29T16:18:30.278Z,38.23
2019-05-29T16:21:47.040Z,38.43
2019-05-29T16:25:04.687Z,38.08
2019-05-29T16:28:21.656Z,39.07
2019-05-29T16:31:38.378Z,37.33
2019-05-29T16:34:55.014Z,37.88
2019-05-29T16:38:11.900Z,37.94
2019-05-29T16:41:35.299Z,37.61
2019-05-29T16:44:56.886Z,38.77
2019-05-29T16:48:14.587Z,38.95
2019-05-29T16:52:07.767Z,38.98
2019-05-29T16:55:24.810Z,39.77
2019-05-29T16:58:41.529Z,38.28
2019-05-29T17:01:58.348Z,39.33
2019-05-29T17:05:17.724Z,39.01
2019-05-29T17:12:45.706Z,38.17
2019-05-29T17:16:30.202Z,38.02
2019-05-29T17:19:27.317Z,39.01
2019-05-29T17:26:55.397Z,39.26
2019-05-29T17:30:12.796Z,37.86
2019-05-29T17:33:30.333Z,38.46
2019-05-29T17:36:47.044Z,39.94
2019-05-29T17:40:03.885Z,39.35
2019-05-29T17:43:25.386Z,39.94
2019-05-29T17:46:47.021Z,40.22
2019-05-29T17:50:05.237Z,40.42
2019-05-29T17:53:41.250Z,41.35
2019-05-29T17:56:58.815Z,41.63
2019-05-29T18:00:28.129Z,41.72
2019-05-29T18:03:49.843Z,42.53
2019-05-29T18:07:07.223Z,42.44
2019-05-29T18:10:35.510Z,42.46
2019-05-29T18:13:52.369Z,43.24
2019-05-29T18:17:09.289Z,43.50
2019-05-29T18:20:26.368Z,43.11
2019-05-29T18:23:43.058Z,44.22
2019-05-29T18:26:59.758Z,44.25
2019-05-29T18:30:22.320Z,45.42
2019-05-29T18:33:39.394Z,44.90
2019-05-29T18:36:56.068Z,46.15
2019-05-29T18:40:13.099Z,46.34
2019-05-29T18:43:30.294Z,47.10
2019-05-29T18:46:47.116Z,47.60
2019-05-29T18:50:07.456Z,47.80
2019-05-29T18:53:26.985Z,48.32
2019-05-29T18:57:13.271Z,50.62
2019-05-29T19:00:04.558Z,49.04
2019-05-29T19:03:21.722Z,50.04
2019-05-29T19:06:38.587Z,52.43
2019-05-29T19:09:55.251Z,52.52
2019-05-29T19:13:12.126Z,56.38
2019-05-29T19:16:29.973Z,57.90
2019-05-29T19:19:50.121Z,54.07
2019-05-29T19:23:07.059Z,54.26
2019-05-29T19:26:28.773Z,54.98
2019-05-29T19:30:17.587Z,55.39
2019-05-29T19:33:43.340Z,54.84
2019-05-29T19:37:15.109Z,55.63
2019-05-29T19:40:34.620Z,56.69
2019-05-29T19:44:04.260Z,57.76
2019-05-29T19:47:24.920Z,57.14
2019-05-29T19:50:43.301Z,56.92
2019-05-29T19:54:00.007Z,57.18
2019-05-29T19:57:16.749Z,56.25
2019-05-29T20:00:34.305Z,56.05
2019-05-29T20:03:54.926Z,55.48
2019-05-29T20:07:21.705Z,56.07
2019-05-29T20:10:38.359Z,54.57
2019-05-29T20:13:59.949Z,54.80
2019-05-29T20:17:10.357Z,53.51
2019-05-29T20:20:34.536Z,53.53
2019-05-29T20:24:00.630Z,52.84
2019-05-29T20:27:18.074Z,52.85
2019-05-29T20:30:34.789Z,52.91
2019-05-29T20:33:53.116Z,53.48
2019-05-29T20:37:32.458Z,53.66
2019-05-29T20:40:49.738Z,54.11
2019-05-29T20:44:06.801Z,54.44
2019-05-29T20:47:23.571Z,54.89
2019-05-29T20:50:40.170Z,55.27
2019-05-29T20:53:56.958Z,54.94
2019-05-29T20:57:13.578Z,55.68
2019-05-29T21:00:30.436Z,55.42
2019-05-29T21:03:47.409Z,55.73
2019-05-29T21:07:09.076Z,56.06
2019-05-29T21:10:26.040Z,55.93
2019-05-29T21:13:43.663Z,55.15
2019-05-29T21:17:00.762Z,55.62
2019-05-29T21:20:18.267Z,55.06
2019-05-29T21:23:34.874Z,54.95
2019-05-29T21:26:51.579Z,54.84
2019-05-29T21:30:08.200Z,55.30
2019-05-29T21:33:25.238Z,55.27
2019-05-29T21:36:42.229Z,55.46
2019-05-29T21:39:58.930Z,55.49
2019-05-29T21:43:17.243Z,55.80
2019-05-29T21:46:33.955Z,56.06
2019-05-29T21:49:50.879Z,55.89
2019-05-29T21:53:07.648Z,55.63
2019-05-29T21:56:24.379Z,55.75
2019-05-29T21:59:41.654Z,55.96
2019-05-29T22:02:58.351Z,56.11
2019-05-29T22:06:15.031Z,55.85
2019-05-29T22:09:31.771Z,56.37
2019-05-29T22:12:48.742Z,56.61
2019-05-29T22:16:05.404Z,56.57
2019-05-29T22:19:22.085Z,57.04
2019-05-29T22:22:38.760Z,57.83
2019-05-29T22:25:55.441Z,57.81
2019-05-29T22:29:17.953Z,58.31
2019-05-29T22:32:30.725Z,58.76
2019-05-29T22:35:47.330Z,59.02
2019-05-29T22:39:04.814Z,59.23
2019-05-29T22:42:21.596Z,59.54
2019-05-29T22:45:38.243Z,60.08
2019-05-29T22:48:55.857Z,60.64
2019-05-29T22:52:12.728Z,61.84
2019-05-29T22:55:29.343Z,62.01
2019-05-29T22:58:45.975Z,62.91
2019-05-29T23:02:02.992Z,63.98
2019-05-29T23:05:19.788Z,65.56
2019-05-29T23:08:36.398Z,68.24
2019-05-29T23:11:54.148Z,66.05
2019-05-29T23:15:11.359Z,65.21
2019-05-29T23:18:27.959Z,66.64
2019-05-29T23:21:44.830Z,68.46
2019-05-29T23:25:01.500Z,67.30
2019-05-29T23:28:18.264Z,66.34
2019-05-29T23:31:34.944Z,71.33
2019-05-29T23:34:52.887Z,71.08
2019-05-29T23:38:09.711Z,72.06
2019-05-29T23:41:26.327Z,68.34
2019-05-29T23:44:43.059Z,69.15
2019-05-29T23:47:59.691Z,68.29
2019-05-29T23:51:16.379Z,72.62
2019-05-29T23:54:33.034Z,74.87
2019-05-29T23:57:49.679Z,76.52
