createdAt,value
2019-02-11T00:00:21.914Z,0.00
2019-02-11T00:01:21.888Z,0.00
2019-02-11T00:02:21.863Z,0.00
2019-02-11T00:03:21.837Z,0.00
2019-02-11T00:04:21.817Z,0.00
2019-02-11T00:05:21.816Z,0.00
2019-02-11T00:06:21.762Z,0.00
2019-02-11T00:07:21.739Z,0.00
2019-02-11T00:08:21.719Z,0.00
2019-02-11T00:09:21.689Z,0.00
2019-02-11T00:10:21.663Z,0.00
2019-02-11T00:11:21.638Z,0.00
2019-02-11T00:12:21.623Z,0.00
2019-02-11T00:13:21.600Z,0.00
2019-02-11T00:14:21.575Z,0.00
2019-02-11T00:15:21.552Z,0.00
2019-02-11T00:16:21.614Z,0.00
2019-02-11T00:17:21.490Z,0.00
2019-02-11T00:18:21.473Z,0.00
2019-02-11T00:19:21.439Z,0.00
2019-02-11T00:20:21.425Z,0.00
2019-02-11T00:21:21.388Z,0.00
2019-02-11T00:22:21.365Z,0.00
2019-02-11T00:23:21.339Z,0.00
2019-02-11T00:24:21.325Z,0.00
2019-02-11T00:25:21.288Z,0.00
2019-02-11T00:26:21.272Z,0.00
2019-02-11T00:27:21.240Z,0.00
2019-02-11T00:28:21.223Z,0.00
2019-02-11T00:29:21.197Z,0.00
2019-02-11T00:30:21.165Z,0.00
2019-02-11T00:31:21.190Z,0.00
2019-02-11T00:32:21.114Z,0.00
2019-02-11T00:33:21.139Z,0.00
2019-02-11T00:34:21.065Z,0.00
2019-02-11T00:35:21.057Z,0.00
2019-02-11T00:36:21.024Z,0.00
2019-02-11T00:37:20.992Z,0.00
2019-02-11T00:38:20.967Z,0.00
2019-02-11T00:39:20.944Z,0.00
2019-02-11T00:40:20.915Z,0.00
2019-02-11T00:41:20.899Z,0.00
2019-02-11T00:42:20.870Z,0.00
2019-02-11T00:43:20.844Z,0.00
2019-02-11T00:44:20.818Z,0.00
2019-02-11T00:45:20.792Z,0.00
2019-02-11T00:46:20.766Z,0.00
2019-02-11T00:47:20.743Z,0.00
2019-02-11T00:48:20.719Z,0.00
2019-02-11T00:49:20.702Z,0.00
2019-02-11T00:50:20.668Z,0.00
2019-02-11T00:51:20.643Z,0.00
2019-02-11T00:52:20.618Z,0.00
2019-02-11T00:53:20.603Z,0.00
2019-02-11T00:54:20.569Z,0.00
2019-02-11T00:55:20.558Z,0.00
2019-02-11T00:56:20.519Z,0.00
2019-02-11T00:57:20.495Z,0.00
2019-02-11T00:58:20.486Z,0.00
2019-02-11T00:59:21.017Z,0.00
2019-02-11T01:00:20.421Z,0.00
2019-02-11T01:01:20.446Z,0.00
2019-02-11T01:02:20.373Z,0.00
2019-02-11T01:03:20.357Z,0.00
2019-02-11T01:04:20.323Z,0.00
2019-02-11T01:05:20.298Z,0.00
2019-02-11T01:06:20.275Z,0.00
2019-02-11T01:07:20.254Z,0.00
2019-02-11T01:08:20.229Z,0.00
2019-02-11T01:09:20.206Z,0.00
2019-02-11T01:10:20.174Z,0.00
2019-02-11T01:11:20.147Z,0.00
2019-02-11T01:12:20.167Z,0.00
2019-02-11T01:13:27.539Z,0.00
2019-02-11T01:14:20.073Z,0.00
2019-02-11T01:15:20.050Z,0.00
2019-02-11T01:16:20.040Z,0.00
2019-02-11T01:17:19.999Z,0.00
2019-02-11T01:18:19.982Z,0.00
2019-02-11T01:19:19.958Z,0.00
2019-02-11T01:20:19.942Z,0.00
2019-02-11T01:21:19.898Z,0.00
2019-02-11T01:22:19.882Z,0.00
2019-02-11T01:23:19.860Z,0.00
2019-02-11T01:24:19.825Z,0.00
2019-02-11T01:25:19.801Z,0.00
2019-02-11T01:26:19.774Z,0.00
2019-02-11T01:27:19.756Z,0.00
2019-02-11T01:28:19.726Z,0.00
2019-02-11T01:29:19.700Z,0.00
2019-02-11T01:30:19.675Z,0.00
2019-02-11T01:31:19.657Z,0.00
2019-02-11T01:32:19.627Z,0.00
2019-02-11T01:33:19.602Z,0.00
2019-02-11T01:34:19.578Z,0.00
2019-02-11T01:35:19.551Z,0.00
2019-02-11T01:36:19.533Z,0.00
2019-02-11T01:37:19.502Z,0.00
2019-02-11T01:38:19.477Z,0.00
2019-02-11T01:39:19.455Z,0.00
2019-02-11T01:40:19.428Z,0.00
2019-02-11T01:41:19.403Z,0.00
2019-02-11T01:42:19.387Z,0.00
2019-02-11T01:43:19.357Z,0.00
2019-02-11T01:44:19.325Z,0.00
2019-02-11T01:45:19.301Z,0.00
2019-02-11T01:46:19.278Z,0.00
2019-02-11T01:47:19.261Z,0.00
2019-02-11T01:48:19.226Z,0.00
2019-02-11T01:49:19.205Z,0.00
2019-02-11T01:50:19.179Z,0.00
2019-02-11T01:51:19.153Z,0.00
2019-02-11T01:52:19.125Z,0.00
2019-02-11T01:53:19.126Z,0.00
2019-02-11T01:54:19.075Z,0.00
2019-02-11T01:55:19.052Z,0.00
2019-02-11T01:56:19.031Z,0.00
2019-02-11T01:57:19.003Z,0.00
2019-02-11T01:58:18.976Z,0.00
2019-02-11T01:59:18.959Z,0.00
2019-02-11T02:00:18.934Z,0.00
2019-02-11T02:01:18.901Z,0.00
2019-02-11T02:02:18.876Z,0.00
2019-02-11T02:03:18.851Z,0.00
2019-02-11T02:04:18.827Z,0.00
2019-02-11T02:05:18.800Z,0.00
2019-02-11T02:06:18.781Z,0.00
2019-02-11T02:07:18.751Z,0.00
2019-02-11T02:08:18.724Z,0.00
2019-02-11T02:09:18.701Z,0.00
2019-02-11T02:10:18.680Z,0.00
2019-02-11T02:11:18.651Z,0.00
2019-02-11T02:12:18.634Z,0.00
2019-02-11T02:13:18.603Z,0.00
2019-02-11T02:14:18.577Z,0.00
2019-02-11T02:15:18.551Z,0.00
2019-02-11T02:16:18.527Z,0.00
2019-02-11T02:17:18.507Z,0.00
2019-02-11T02:18:18.477Z,0.00
2019-02-11T02:19:18.454Z,0.00
2019-02-11T02:20:18.428Z,0.00
2019-02-11T02:21:18.400Z,0.00
2019-02-11T02:22:18.383Z,0.00
2019-02-11T02:23:18.352Z,0.00
2019-02-11T02:24:18.325Z,0.00
2019-02-11T02:25:18.301Z,0.00
2019-02-11T02:26:18.277Z,0.00
2019-02-11T02:27:18.258Z,0.00
2019-02-11T02:28:18.225Z,0.00
2019-02-11T02:29:18.350Z,0.00
2019-02-11T02:30:18.184Z,0.00
2019-02-11T02:31:18.150Z,0.00
2019-02-11T02:32:18.136Z,0.00
2019-02-11T02:33:18.101Z,0.00
2019-02-11T02:34:18.076Z,0.00
2019-02-11T02:35:18.103Z,0.00
2019-02-11T02:36:18.026Z,0.00
2019-02-11T02:37:18.001Z,0.00
2019-02-11T02:38:17.977Z,0.00
2019-02-11T02:39:17.953Z,0.00
2019-02-11T02:40:17.928Z,0.00
2019-02-11T02:41:17.900Z,0.00
2019-02-11T02:42:17.885Z,0.00
2019-02-11T02:43:17.853Z,0.00
2019-02-11T02:44:17.834Z,0.00
2019-02-11T02:45:17.804Z,0.00
2019-02-11T02:46:17.779Z,0.00
2019-02-11T02:47:17.752Z,0.00
2019-02-11T02:48:17.739Z,0.00
2019-02-11T02:49:17.705Z,0.00
2019-02-11T02:50:17.688Z,0.00
2019-02-11T02:51:17.653Z,0.00
2019-02-11T02:52:17.627Z,0.00
2019-02-11T02:53:17.601Z,0.00
2019-02-11T02:54:17.576Z,0.00
2019-02-11T02:55:17.555Z,0.00
2019-02-11T02:56:17.527Z,0.00
2019-02-11T02:57:17.512Z,0.00
2019-02-11T02:58:17.483Z,0.00
2019-02-11T02:59:17.456Z,0.00
2019-02-11T03:00:17.444Z,0.00
2019-02-11T03:01:17.408Z,0.00
2019-02-11T03:02:17.381Z,0.00
2019-02-11T03:03:17.356Z,0.00
2019-02-11T03:04:17.328Z,0.00
2019-02-11T03:05:17.307Z,0.00
2019-02-11T03:06:17.286Z,0.00
2019-02-11T03:07:17.257Z,0.00
2019-02-11T03:08:17.231Z,0.00
2019-02-11T03:09:17.208Z,0.00
2019-02-11T03:10:17.183Z,0.00
2019-02-11T03:11:17.167Z,0.00
2019-02-11T03:12:17.132Z,0.00
2019-02-11T03:13:17.106Z,0.00
2019-02-11T03:14:17.085Z,0.00
2019-02-11T03:15:17.074Z,0.00
2019-02-11T03:16:17.030Z,0.00
2019-02-11T03:17:17.006Z,0.00
2019-02-11T03:18:16.988Z,0.00
2019-02-11T03:19:16.965Z,0.00
2019-02-11T03:20:16.931Z,0.00
2019-02-11T03:21:16.907Z,0.00
2019-02-11T03:22:16.887Z,0.00
2019-02-11T03:23:16.856Z,0.00
2019-02-11T03:24:16.832Z,0.00
2019-02-11T03:25:16.807Z,0.00
2019-02-11T03:26:16.785Z,0.00
2019-02-11T03:27:16.765Z,0.00
2019-02-11T03:28:16.738Z,0.00
2019-02-11T03:29:16.712Z,0.00
2019-02-11T03:30:16.693Z,0.00
2019-02-11T03:31:16.671Z,0.00
2019-02-11T03:32:16.633Z,0.00
2019-02-11T03:33:16.610Z,0.00
2019-02-11T03:34:16.583Z,0.00
2019-02-11T03:35:16.563Z,0.00
2019-02-11T03:36:16.564Z,0.00
2019-02-11T03:37:16.512Z,0.00
2019-02-11T03:38:16.489Z,0.00
2019-02-11T03:39:16.474Z,0.00
2019-02-11T03:40:16.441Z,0.00
2019-02-11T03:41:16.419Z,0.00
2019-02-11T03:42:16.387Z,0.00
2019-02-11T03:43:16.361Z,0.00
2019-02-11T03:44:16.392Z,0.00
2019-02-11T03:45:16.310Z,0.00
2019-02-11T03:46:16.286Z,0.00
2019-02-11T03:47:16.320Z,0.00
2019-02-11T03:48:16.239Z,0.00
2019-02-11T03:49:17.813Z,0.00
2019-02-11T03:50:16.190Z,0.00
2019-02-11T03:51:16.162Z,0.00
2019-02-11T03:52:16.156Z,0.00
2019-02-11T03:53:16.123Z,0.00
2019-02-11T03:54:16.088Z,0.00
2019-02-11T03:55:16.064Z,0.00
2019-02-11T03:56:16.054Z,0.00
2019-02-11T03:57:16.015Z,0.00
2019-02-11T03:58:16.002Z,0.00
2019-02-11T03:59:15.970Z,0.00
2019-02-11T04:00:15.952Z,0.00
2019-02-11T04:01:15.925Z,0.00
2019-02-11T04:02:15.893Z,0.00
2019-02-11T04:03:15.868Z,0.00
2019-02-11T04:04:15.839Z,0.00
2019-02-11T04:05:15.822Z,0.00
2019-02-11T04:06:15.798Z,0.00
2019-02-11T04:07:15.764Z,0.00
2019-02-11T04:08:15.740Z,0.00
2019-02-11T04:09:15.714Z,0.00
2019-02-11T04:10:15.691Z,0.00
2019-02-11T04:11:15.681Z,0.00
2019-02-11T04:12:15.639Z,0.00
2019-02-11T04:13:15.619Z,0.00
2019-02-11T04:14:24.164Z,0.00
2019-02-11T04:15:15.583Z,0.00
2019-02-11T04:16:15.539Z,0.00
2019-02-11T04:17:15.524Z,0.00
2019-02-11T04:18:15.489Z,0.00
2019-02-11T04:19:15.476Z,0.00
2019-02-11T04:20:15.439Z,0.00
2019-02-11T04:21:15.416Z,0.00
2019-02-11T04:22:15.390Z,0.00
2019-02-11T04:23:15.364Z,0.00
2019-02-11T04:24:15.340Z,0.00
2019-02-11T04:25:15.315Z,0.00
2019-02-11T04:26:15.315Z,0.00
2019-02-11T04:27:15.273Z,0.00
2019-02-11T04:28:15.238Z,0.00
2019-02-11T04:29:15.223Z,0.00
2019-02-11T04:30:15.199Z,0.00
2019-02-11T04:31:15.163Z,0.00
2019-02-11T04:32:15.164Z,0.00
2019-02-11T04:33:15.114Z,0.00
2019-02-11T04:34:15.089Z,0.00
2019-02-11T04:35:15.063Z,0.00
2019-02-11T04:36:15.037Z,0.00
2019-02-11T04:37:15.013Z,0.00
2019-02-11T04:38:14.995Z,0.00
2019-02-11T04:39:14.965Z,0.00
2019-02-11T04:40:14.942Z,0.00
2019-02-11T04:41:14.919Z,0.00
2019-02-11T04:42:14.893Z,0.00
2019-02-11T04:43:14.864Z,0.00
2019-02-11T04:44:14.837Z,0.00
2019-02-11T04:45:14.814Z,0.00
2019-02-11T04:46:14.788Z,0.00
2019-02-11T04:47:14.765Z,0.00
2019-02-11T04:48:14.838Z,0.00
2019-02-11T04:49:14.735Z,0.00
2019-02-11T04:50:14.686Z,0.00
2019-02-11T04:51:14.721Z,0.00
2019-02-11T04:52:14.637Z,0.00
2019-02-11T04:53:14.621Z,0.00
2019-02-11T04:54:14.589Z,0.00
2019-02-11T04:55:14.565Z,0.00
2019-02-11T04:56:14.536Z,0.00
2019-02-11T04:57:14.510Z,0.00
2019-02-11T04:58:14.486Z,0.00
2019-02-11T04:59:14.460Z,0.00
2019-02-11T05:00:14.438Z,0.00
2019-02-11T05:01:14.409Z,0.00
2019-02-11T05:02:14.455Z,0.00
2019-02-11T05:03:14.360Z,0.00
2019-02-11T05:04:14.331Z,0.00
2019-02-11T05:05:14.327Z,0.00
2019-02-11T05:06:14.291Z,0.00
2019-02-11T05:07:14.277Z,0.00
2019-02-11T05:08:14.233Z,0.00
2019-02-11T05:09:14.205Z,0.00
2019-02-11T05:10:14.181Z,0.00
2019-02-11T05:11:14.157Z,0.00
2019-02-11T05:12:14.139Z,0.00
2019-02-11T05:13:14.105Z,0.00
2019-02-11T05:14:14.080Z,0.00
2019-02-11T05:15:14.056Z,0.00
2019-02-11T05:16:14.027Z,0.00
2019-02-11T05:17:14.006Z,0.00
2019-02-11T05:18:13.981Z,0.00
2019-02-11T05:19:13.957Z,0.00
2019-02-11T05:20:13.928Z,0.00
2019-02-11T05:21:13.902Z,0.00
2019-02-11T05:22:13.878Z,0.00
2019-02-11T05:23:13.852Z,0.00
2019-02-11T05:24:13.825Z,0.00
2019-02-11T05:25:13.802Z,0.00
2019-02-11T05:26:13.776Z,0.00
2019-02-11T05:27:13.760Z,0.00
2019-02-11T05:28:13.727Z,0.00
2019-02-11T05:29:13.700Z,0.00
2019-02-11T05:30:13.730Z,0.00
2019-02-11T05:31:13.658Z,0.00
2019-02-11T05:32:13.622Z,0.00
2019-02-11T05:33:13.667Z,0.00
2019-02-11T05:34:13.572Z,0.00
2019-02-11T05:35:13.550Z,0.00
2019-02-11T05:36:13.579Z,0.00
2019-02-11T05:37:13.499Z,0.00
2019-02-11T05:38:13.472Z,0.00
2019-02-11T05:39:13.447Z,0.00
2019-02-11T05:40:13.423Z,0.00
2019-02-11T05:41:13.397Z,0.00
2019-02-11T05:42:13.370Z,0.00
2019-02-11T05:43:13.344Z,0.00
2019-02-11T05:44:13.317Z,0.00
2019-02-11T05:45:13.293Z,0.00
2019-02-11T05:46:13.269Z,0.00
2019-02-11T05:47:13.242Z,0.00
2019-02-11T05:48:13.216Z,0.00
2019-02-11T05:49:13.188Z,0.00
2019-02-11T05:50:13.163Z,0.00
2019-02-11T05:51:13.139Z,0.00
2019-02-11T05:52:13.112Z,0.00
2019-02-11T05:53:13.096Z,0.00
2019-02-11T05:54:13.062Z,0.00
2019-02-11T05:55:13.037Z,0.00
2019-02-11T05:56:13.008Z,0.00
2019-02-11T05:57:12.984Z,0.00
2019-02-11T05:58:12.970Z,0.00
2019-02-11T05:59:12.936Z,0.00
2019-02-11T06:00:12.908Z,0.00
2019-02-11T06:01:12.889Z,0.00
2019-02-11T06:02:12.855Z,0.00
2019-02-11T06:03:12.830Z,0.00
2019-02-11T06:04:12.803Z,0.00
2019-02-11T06:05:12.777Z,0.00
2019-02-11T06:06:12.754Z,0.00
2019-02-11T06:07:12.736Z,0.00
2019-02-11T06:08:12.716Z,0.00
2019-02-11T06:09:12.677Z,0.00
2019-02-11T06:10:12.651Z,0.00
2019-02-11T06:11:12.630Z,0.00
2019-02-11T06:12:12.598Z,0.00
2019-02-11T06:13:12.571Z,0.00
2019-02-11T06:14:12.546Z,0.00
2019-02-11T06:15:12.522Z,0.00
2019-02-11T06:16:12.496Z,0.00
2019-02-11T06:17:12.468Z,0.00
2019-02-11T06:18:12.442Z,0.00
2019-02-11T06:19:12.416Z,0.00
2019-02-11T06:20:12.390Z,0.00
2019-02-11T06:21:12.365Z,0.00
2019-02-11T06:22:12.339Z,0.00
2019-02-11T06:23:12.313Z,0.00
2019-02-11T06:24:12.285Z,0.00
2019-02-11T06:25:12.273Z,0.00
2019-02-11T06:26:12.239Z,0.00
2019-02-11T06:27:12.216Z,0.00
2019-02-11T06:28:12.182Z,0.00
2019-02-11T06:29:12.157Z,0.00
2019-02-11T06:30:12.131Z,0.00
2019-02-11T06:31:12.113Z,0.00
2019-02-11T06:32:12.087Z,0.00
2019-02-11T06:33:12.053Z,0.00
2019-02-11T06:34:12.031Z,0.00
2019-02-11T06:35:12.004Z,0.00
2019-02-11T06:36:12.909Z,0.00
2019-02-11T06:37:11.959Z,0.00
2019-02-11T06:38:11.940Z,0.00
2019-02-11T06:39:11.911Z,0.00
2019-02-11T06:40:11.933Z,0.00
2019-02-11T06:41:11.849Z,0.00
2019-02-11T06:42:11.829Z,0.00
2019-02-11T06:43:11.797Z,0.00
2019-02-11T06:44:11.769Z,5.63
2019-02-11T06:45:13.419Z,5.63
2019-02-11T06:46:11.720Z,5.63
2019-02-11T06:47:11.694Z,5.63
2019-02-11T06:48:11.665Z,5.63
2019-02-11T06:49:11.640Z,5.63
2019-02-11T06:50:11.615Z,5.63
2019-02-11T06:51:11.598Z,5.63
2019-02-11T06:52:11.562Z,11.25
2019-02-11T06:53:11.543Z,11.25
2019-02-11T06:54:11.514Z,11.25
2019-02-11T06:55:11.489Z,11.25
2019-02-11T06:56:11.460Z,11.25
2019-02-11T06:57:11.435Z,16.88
2019-02-11T06:58:11.409Z,16.88
2019-02-11T06:59:11.384Z,16.88
2019-02-11T07:00:11.357Z,16.88
2019-02-11T07:01:11.332Z,22.50
2019-02-11T07:02:11.306Z,22.50
2019-02-11T07:03:11.290Z,22.50
2019-02-11T07:04:11.261Z,28.13
2019-02-11T07:05:11.240Z,28.13
2019-02-11T07:06:11.212Z,33.75
2019-02-11T07:07:11.176Z,33.75
2019-02-11T07:08:11.153Z,39.38
2019-02-11T07:09:11.132Z,45.00
2019-02-11T07:10:11.101Z,45.00
2019-02-11T07:11:11.075Z,45.00
2019-02-11T07:12:11.048Z,39.38
2019-02-11T07:13:11.023Z,45.00
2019-02-11T07:14:10.995Z,45.00
2019-02-11T07:15:10.978Z,45.00
2019-02-11T07:16:10.943Z,39.38
2019-02-11T07:17:10.922Z,39.38
2019-02-11T07:18:10.896Z,45.00
2019-02-11T07:19:10.869Z,45.00
2019-02-11T07:20:10.895Z,39.38
2019-02-11T07:21:10.815Z,50.63
2019-02-11T07:22:10.799Z,45.00
2019-02-11T07:23:10.766Z,50.63
2019-02-11T07:24:10.739Z,56.25
2019-02-11T07:25:10.712Z,67.50
2019-02-11T07:26:10.687Z,67.50
2019-02-11T07:27:10.662Z,67.50
2019-02-11T07:28:10.635Z,61.88
2019-02-11T07:29:10.610Z,67.50
2019-02-11T07:30:10.594Z,78.75
2019-02-11T07:31:11.150Z,78.75
2019-02-11T07:32:10.533Z,84.38
2019-02-11T07:33:10.509Z,90.00
2019-02-11T07:34:10.485Z,90.00
2019-02-11T07:35:10.459Z,78.75
2019-02-11T07:36:10.432Z,78.75
2019-02-11T07:37:10.416Z,84.38
2019-02-11T07:38:10.390Z,84.38
2019-02-11T07:39:10.357Z,73.13
2019-02-11T07:40:10.340Z,67.50
2019-02-11T07:41:10.312Z,67.50
2019-02-11T07:42:10.281Z,67.50
2019-02-11T07:43:10.255Z,61.88
2019-02-11T07:44:10.231Z,67.50
2019-02-11T07:45:10.204Z,56.25
2019-02-11T07:46:10.180Z,61.88
2019-02-11T07:47:10.157Z,67.50
2019-02-11T07:48:10.129Z,67.50
2019-02-11T07:49:10.105Z,61.88
2019-02-11T07:50:10.078Z,78.75
2019-02-11T07:51:10.062Z,84.38
2019-02-11T07:52:10.031Z,78.75
2019-02-11T07:53:10.005Z,90.00
2019-02-11T07:54:09.988Z,90.00
2019-02-11T07:55:09.978Z,84.38
2019-02-11T07:56:09.938Z,90.00
2019-02-11T07:57:09.903Z,95.63
2019-02-11T07:58:09.926Z,95.63
2019-02-11T07:59:09.863Z,101.25
2019-02-11T08:00:09.829Z,90.00
2019-02-11T08:01:09.808Z,90.00
2019-02-11T08:02:09.783Z,78.75
2019-02-11T08:03:09.753Z,50.63
2019-02-11T08:04:09.730Z,45.00
2019-02-11T08:05:09.702Z,50.63
2019-02-11T08:06:09.680Z,45.00
2019-02-11T08:07:09.655Z,50.63
2019-02-11T08:08:09.635Z,67.50
2019-02-11T08:09:09.604Z,61.88
2019-02-11T08:10:09.585Z,50.63
2019-02-11T08:11:09.555Z,45.00
2019-02-11T08:12:09.529Z,50.63
2019-02-11T08:13:09.506Z,73.13
2019-02-11T08:14:09.479Z,78.75
2019-02-11T08:15:09.460Z,67.50
2019-02-11T08:16:09.427Z,67.50
2019-02-11T08:17:09.403Z,67.50
2019-02-11T08:18:09.379Z,61.88
2019-02-11T08:19:09.359Z,61.88
2019-02-11T08:20:09.335Z,61.88
2019-02-11T08:21:09.339Z,73.13
2019-02-11T08:22:09.279Z,84.38
2019-02-11T08:23:13.272Z,84.38
2019-02-11T08:24:09.238Z,67.50
2019-02-11T08:25:09.204Z,73.13
2019-02-11T08:26:09.179Z,84.38
2019-02-11T08:27:09.157Z,90.00
2019-02-11T08:28:09.141Z,73.13
2019-02-11T08:29:09.112Z,67.50
2019-02-11T08:30:09.083Z,78.75
2019-02-11T08:31:09.064Z,101.25
2019-02-11T08:32:09.031Z,101.25
2019-02-11T08:33:09.006Z,95.63
2019-02-11T08:34:08.992Z,90.00
2019-02-11T08:35:08.958Z,78.75
2019-02-11T08:36:08.943Z,61.88
2019-02-11T08:37:08.906Z,67.50
2019-02-11T08:38:08.882Z,84.38
2019-02-11T08:39:08.858Z,84.38
2019-02-11T08:40:08.837Z,95.63
2019-02-11T08:41:08.810Z,112.50
2019-02-11T08:42:08.785Z,90.00
2019-02-11T08:43:08.770Z,84.38
2019-02-11T08:44:08.733Z,67.50
2019-02-11T08:45:08.709Z,84.38
2019-02-11T08:46:08.684Z,90.00
2019-02-11T08:47:08.671Z,112.50
2019-02-11T08:48:08.636Z,106.88
2019-02-11T08:49:08.618Z,129.38
2019-02-11T08:50:08.591Z,151.88
2019-02-11T08:51:08.578Z,151.88
2019-02-11T08:52:08.547Z,185.63
2019-02-11T08:53:08.520Z,225.00
2019-02-11T08:54:08.489Z,258.75
2019-02-11T08:55:08.471Z,309.38
2019-02-11T08:56:08.452Z,270.00
2019-02-11T08:57:08.425Z,225.00
2019-02-11T08:58:08.392Z,185.63
2019-02-11T08:59:08.365Z,208.13
2019-02-11T09:00:08.345Z,236.25
2019-02-11T09:01:08.318Z,270.00
2019-02-11T09:02:08.297Z,219.38
2019-02-11T09:03:08.278Z,191.25
2019-02-11T09:04:08.344Z,208.13
2019-02-11T09:05:08.220Z,157.50
2019-02-11T09:06:08.206Z,135.00
2019-02-11T09:07:08.177Z,174.38
2019-02-11T09:08:08.157Z,163.13
2019-02-11T09:09:08.130Z,213.75
2019-02-11T09:10:08.099Z,230.63
2019-02-11T09:11:08.074Z,264.38
2019-02-11T09:12:08.057Z,343.13
2019-02-11T09:13:08.028Z,354.38
2019-02-11T09:14:08.005Z,433.13
2019-02-11T09:15:07.980Z,478.13
2019-02-11T09:16:07.964Z,427.50
2019-02-11T09:17:10.374Z,421.88
2019-02-11T09:18:07.906Z,472.50
2019-02-11T09:19:07.893Z,523.13
2019-02-11T09:20:07.859Z,528.75
2019-02-11T09:21:07.834Z,450.00
2019-02-11T09:22:07.949Z,410.63
2019-02-11T09:23:07.801Z,500.63
2019-02-11T09:24:07.766Z,511.88
2019-02-11T09:25:07.750Z,416.25
2019-02-11T09:26:07.718Z,466.88
2019-02-11T09:27:07.696Z,478.13
2019-02-11T09:28:07.679Z,568.13
2019-02-11T09:29:07.648Z,635.63
2019-02-11T09:30:07.624Z,613.13
2019-02-11T09:31:07.603Z,607.50
2019-02-11T09:32:07.581Z,585.00
2019-02-11T09:33:07.564Z,680.63
2019-02-11T09:34:07.544Z,843.75
2019-02-11T09:35:07.510Z,866.25
2019-02-11T09:36:07.502Z,511.88
2019-02-11T09:37:07.476Z,371.25
2019-02-11T09:38:07.440Z,354.38
2019-02-11T09:39:07.422Z,320.63
2019-02-11T09:40:07.405Z,326.25
2019-02-11T09:41:07.398Z,292.50
2019-02-11T09:42:07.355Z,275.63
2019-02-11T09:43:07.328Z,348.75
2019-02-11T09:44:07.307Z,399.38
2019-02-11T09:45:07.299Z,337.50
2019-02-11T09:46:07.266Z,489.38
2019-02-11T09:47:07.238Z,641.25
2019-02-11T09:48:07.224Z,691.88
2019-02-11T09:49:07.201Z,691.88
2019-02-11T09:50:07.177Z,472.50
2019-02-11T09:51:07.149Z,540.00
2019-02-11T09:52:07.133Z,528.75
2019-02-11T09:53:07.104Z,517.50
2019-02-11T09:54:07.082Z,585.00
2019-02-11T09:55:07.068Z,714.38
2019-02-11T09:56:07.037Z,781.88
2019-02-11T09:57:07.019Z,748.13
2019-02-11T09:58:06.994Z,703.13
2019-02-11T09:59:06.984Z,472.50
2019-02-11T10:00:06.948Z,320.63
2019-02-11T10:01:06.930Z,376.88
2019-02-11T10:02:06.907Z,483.75
2019-02-11T10:03:06.885Z,489.38
2019-02-11T10:04:06.865Z,573.75
2019-02-11T10:05:06.849Z,517.50
2019-02-11T10:06:06.820Z,624.38
2019-02-11T10:07:06.806Z,658.13
2019-02-11T10:08:06.778Z,1130.63
2019-02-11T10:09:06.756Z,810.00
2019-02-11T10:10:06.733Z,1321.88
2019-02-11T10:11:06.710Z,691.88
2019-02-11T10:12:06.694Z,399.38
2019-02-11T10:13:06.669Z,354.38
2019-02-11T10:14:06.645Z,461.25
2019-02-11T10:15:06.625Z,1366.88
2019-02-11T10:16:12.418Z,2064.38
2019-02-11T10:17:06.588Z,1822.50
2019-02-11T10:18:06.571Z,298.13
2019-02-11T10:19:06.554Z,270.00
2019-02-11T10:20:06.516Z,286.88
2019-02-11T10:21:06.498Z,241.88
2019-02-11T10:22:06.478Z,298.13
2019-02-11T10:23:06.457Z,421.88
2019-02-11T10:24:06.436Z,388.13
2019-02-11T10:25:06.422Z,376.88
2019-02-11T10:26:06.395Z,354.38
2019-02-11T10:27:06.371Z,450.00
2019-02-11T10:28:06.351Z,405.00
2019-02-11T10:29:06.339Z,376.88
2019-02-11T10:30:06.308Z,393.75
2019-02-11T10:31:06.294Z,326.25
2019-02-11T10:32:06.275Z,230.63
2019-02-11T10:33:06.257Z,309.38
2019-02-11T10:34:06.225Z,354.38
2019-02-11T10:35:06.204Z,298.13
2019-02-11T10:36:06.184Z,196.88
2019-02-11T10:37:06.168Z,230.63
2019-02-11T10:38:06.153Z,264.38
2019-02-11T10:39:06.127Z,337.50
2019-02-11T10:40:06.105Z,472.50
2019-02-11T10:41:06.079Z,601.88
2019-02-11T10:42:06.053Z,489.38
2019-02-11T10:43:06.032Z,776.25
2019-02-11T10:44:06.050Z,933.75
2019-02-11T10:45:05.986Z,703.13
2019-02-11T10:46:05.968Z,466.88
2019-02-11T10:47:05.963Z,416.25
2019-02-11T10:48:05.942Z,511.88
2019-02-11T10:49:05.903Z,579.38
2019-02-11T10:50:05.883Z,573.75
2019-02-11T10:51:05.869Z,579.38
2019-02-11T10:52:05.840Z,579.38
2019-02-11T10:53:05.821Z,579.38
2019-02-11T10:54:05.808Z,590.63
2019-02-11T10:55:05.788Z,601.88
2019-02-11T10:56:05.762Z,641.25
2019-02-11T10:57:05.910Z,506.25
2019-02-11T10:58:05.733Z,410.63
2019-02-11T10:59:05.702Z,528.75
2019-02-11T11:00:05.689Z,511.88
2019-02-11T11:01:05.663Z,500.63
2019-02-11T11:02:05.657Z,517.50
2019-02-11T11:03:05.622Z,545.63
2019-02-11T11:04:05.600Z,624.38
2019-02-11T11:05:05.580Z,601.88
2019-02-11T11:06:05.561Z,551.25
2019-02-11T11:07:05.543Z,506.25
2019-02-11T11:08:05.521Z,500.63
2019-02-11T11:09:05.505Z,500.63
2019-02-11T11:10:05.484Z,500.63
2019-02-11T11:11:05.464Z,523.13
2019-02-11T11:12:05.445Z,551.25
2019-02-11T11:13:05.425Z,568.13
2019-02-11T11:14:05.404Z,585.00
2019-02-11T11:15:05.385Z,585.00
2019-02-11T11:16:05.394Z,579.38
2019-02-11T11:17:05.350Z,646.88
2019-02-11T11:18:05.331Z,821.25
2019-02-11T11:19:05.310Z,945.00
2019-02-11T11:20:05.290Z,1040.63
2019-02-11T11:21:05.271Z,984.38
2019-02-11T11:22:05.251Z,860.63
2019-02-11T11:23:05.237Z,765.00
2019-02-11T11:24:05.225Z,534.38
2019-02-11T11:25:05.194Z,241.88
2019-02-11T11:26:05.178Z,123.75
2019-02-11T11:27:05.162Z,101.25
2019-02-11T11:28:05.141Z,73.13
2019-02-11T11:29:06.097Z,67.50
2019-02-11T11:30:05.103Z,95.63
2019-02-11T11:31:05.084Z,112.50
2019-02-11T11:32:05.075Z,146.25
2019-02-11T11:33:05.055Z,146.25
2019-02-11T11:34:05.031Z,140.63
2019-02-11T11:35:05.006Z,135.00
2019-02-11T11:36:04.984Z,135.00
2019-02-11T11:37:04.963Z,135.00
2019-02-11T11:38:04.943Z,135.00
2019-02-11T11:39:04.926Z,146.25
2019-02-11T11:40:04.926Z,146.25
2019-02-11T11:41:04.883Z,146.25
2019-02-11T11:42:04.865Z,129.38
2019-02-11T11:43:04.843Z,140.63
2019-02-11T11:44:04.815Z,168.75
2019-02-11T11:45:04.800Z,191.25
2019-02-11T11:46:04.771Z,236.25
2019-02-11T11:47:04.749Z,292.50
2019-02-11T11:48:04.727Z,303.75
2019-02-11T11:49:04.857Z,326.25
2019-02-11T11:50:04.693Z,348.75
2019-02-11T11:51:04.662Z,343.13
2019-02-11T11:52:04.647Z,371.25
2019-02-11T11:53:04.624Z,388.13
2019-02-11T11:54:04.595Z,421.88
2019-02-11T11:55:04.572Z,393.75
2019-02-11T11:56:04.572Z,348.75
2019-02-11T11:57:04.562Z,337.50
2019-02-11T11:58:04.513Z,343.13
2019-02-11T11:59:04.495Z,388.13
2019-02-11T12:00:04.467Z,416.25
2019-02-11T12:01:04.456Z,416.25
2019-02-11T12:02:04.447Z,444.38
2019-02-11T12:03:05.714Z,450.00
2019-02-11T12:04:06.693Z,506.25
2019-02-11T12:05:04.350Z,540.00
2019-02-11T12:06:04.978Z,483.75
2019-02-11T12:07:04.322Z,405.00
2019-02-11T12:08:04.288Z,298.13
2019-02-11T12:09:04.267Z,326.25
2019-02-11T12:10:04.265Z,281.25
2019-02-11T12:11:04.246Z,427.50
2019-02-11T12:12:04.209Z,275.63
2019-02-11T12:13:21.626Z,309.38
2019-02-11T12:14:04.190Z,326.25
2019-02-11T12:15:04.143Z,399.38
2019-02-11T12:16:04.137Z,388.13
2019-02-11T12:17:04.100Z,298.13
2019-02-11T12:18:04.108Z,264.38
2019-02-11T12:19:04.058Z,354.38
2019-02-11T12:20:04.033Z,309.38
2019-02-11T12:21:04.002Z,275.63
2019-02-11T12:22:04.006Z,275.63
2019-02-11T12:23:03.976Z,270.00
2019-02-11T12:24:03.935Z,270.00
2019-02-11T12:25:03.933Z,264.38
2019-02-11T12:26:03.891Z,264.38
2019-02-11T12:27:03.897Z,258.75
2019-02-11T12:28:03.858Z,264.38
2019-02-11T12:29:03.822Z,270.00
2019-02-11T12:30:03.827Z,292.50
2019-02-11T12:31:03.800Z,303.75
2019-02-11T12:32:03.775Z,331.88
2019-02-11T12:33:03.921Z,376.88
2019-02-11T12:34:03.735Z,466.88
2019-02-11T12:35:03.705Z,590.63
2019-02-11T12:36:03.715Z,601.88
2019-02-11T12:37:03.649Z,461.25
2019-02-11T12:38:03.624Z,320.63
2019-02-11T12:39:03.618Z,230.63
2019-02-11T12:40:03.608Z,151.88
2019-02-11T12:41:03.577Z,106.88
2019-02-11T12:42:03.550Z,84.38
2019-02-11T12:43:03.541Z,73.13
2019-02-11T12:44:03.535Z,67.50
2019-02-11T12:45:03.475Z,73.13
2019-02-11T12:46:03.451Z,73.13
2019-02-11T12:47:13.900Z,106.88
2019-02-11T12:48:03.426Z,146.25
2019-02-11T12:49:03.388Z,146.25
2019-02-11T12:50:03.372Z,174.38
2019-02-11T12:51:03.358Z,208.13
2019-02-11T12:52:03.340Z,230.63
2019-02-11T12:53:03.356Z,253.13
2019-02-11T12:54:03.275Z,236.25
2019-02-11T12:55:07.549Z,213.75
2019-02-11T12:56:03.379Z,219.38
2019-02-11T12:57:03.264Z,225.00