createdAt,value
2019-04-27T00:00:00.098Z,10.90
2019-04-27T00:02:38.653Z,10.90
2019-04-27T00:05:14.338Z,10.80
2019-04-27T00:07:59.293Z,10.80
2019-04-27T00:10:39.290Z,10.80
2019-04-27T00:13:09.139Z,10.80
2019-04-27T00:15:53.790Z,10.80
2019-04-27T00:18:36.648Z,11.00
2019-04-27T00:21:07.798Z,11.00
2019-04-27T00:23:37.251Z,11.10
2019-04-27T00:26:06.725Z,11.20
2019-04-27T00:28:36.316Z,11.20
2019-04-27T00:31:05.723Z,11.30
2019-04-27T00:33:35.246Z,11.40
2019-04-27T00:36:06.282Z,11.50
2019-04-27T00:38:37.307Z,11.50
2019-04-27T00:41:11.389Z,11.60
2019-04-27T00:43:40.797Z,11.60
2019-04-27T00:46:10.193Z,11.60
2019-04-27T00:48:39.576Z,11.70
2019-04-27T00:51:08.981Z,11.70
2019-04-27T00:53:38.381Z,11.70
2019-04-27T00:56:13.863Z,11.70
2019-04-27T00:58:46.997Z,11.80
2019-04-27T01:01:35.822Z,11.80
2019-04-27T01:04:15.920Z,11.80
2019-04-27T01:06:45.760Z,11.80
2019-04-27T01:09:15.815Z,11.80
2019-04-27T01:11:45.218Z,11.80
2019-04-27T01:14:14.700Z,11.80
2019-04-27T01:16:44.072Z,11.80
2019-04-27T01:19:13.532Z,11.80
2019-04-27T01:21:43.141Z,11.80
2019-04-27T01:24:12.862Z,11.80
2019-04-27T01:26:46.740Z,11.70
2019-04-27T01:29:24.177Z,11.70
2019-04-27T01:31:54.379Z,11.80
2019-04-27T01:34:24.161Z,11.80
2019-04-27T01:36:54.653Z,11.80
2019-04-27T01:39:24.432Z,11.90
2019-04-27T01:41:54.368Z,11.90
2019-04-27T01:44:24.693Z,11.90
2019-04-27T01:46:54.378Z,11.90
2019-04-27T01:49:24.414Z,11.90
2019-04-27T01:51:54.381Z,12.00
2019-04-27T01:54:26.066Z,11.90
2019-04-27T01:56:55.414Z,12.00
2019-04-27T01:59:25.111Z,12.00
2019-04-27T02:02:14.540Z,12.00
2019-04-27T02:05:02.061Z,12.00
2019-04-27T02:07:31.791Z,12.00
2019-04-27T02:10:01.231Z,12.00
2019-04-27T02:12:31.473Z,12.00
2019-04-27T02:15:00.990Z,12.00
2019-04-27T02:17:30.369Z,12.00
2019-04-27T02:19:59.851Z,12.00
2019-04-27T02:22:29.728Z,12.00
2019-04-27T02:24:59.238Z,12.00
2019-04-27T02:27:30.244Z,12.00
2019-04-27T02:30:01.291Z,12.00
2019-04-27T02:32:41.374Z,12.00
2019-04-27T02:35:11.957Z,12.00
2019-04-27T02:37:41.358Z,11.90
2019-04-27T02:40:21.652Z,11.90
2019-04-27T02:42:54.483Z,11.90
2019-04-27T02:45:22.375Z,11.80
2019-04-27T02:47:51.964Z,11.80
2019-04-27T02:50:21.476Z,11.80
2019-04-27T02:52:50.879Z,11.70
2019-04-27T02:55:20.301Z,11.70
2019-04-27T02:57:50.159Z,11.70
2019-04-27T03:00:20.549Z,11.70
2019-04-27T03:02:51.759Z,11.70
2019-04-27T03:05:24.910Z,11.60
2019-04-27T03:07:55.510Z,11.60
2019-04-27T03:10:29.623Z,11.60
2019-04-27T03:13:00.191Z,11.60
2019-04-27T03:15:46.102Z,11.60
2019-04-27T03:18:32.895Z,11.60
2019-04-27T03:21:13.433Z,11.60
2019-04-27T03:23:43.137Z,11.60
2019-04-27T03:26:23.409Z,11.60
2019-04-27T03:28:53.990Z,11.60
2019-04-27T03:31:23.412Z,11.60
2019-04-27T03:33:58.962Z,11.70
2019-04-27T03:36:24.263Z,11.70
2019-04-27T03:38:53.853Z,11.70
2019-04-27T03:41:23.297Z,11.80
2019-04-27T03:43:52.723Z,11.90
2019-04-27T03:46:22.199Z,11.90
2019-04-27T03:48:51.608Z,11.90
2019-04-27T03:51:29.996Z,12.00
2019-04-27T03:54:01.612Z,12.00
2019-04-27T03:56:39.655Z,12.10
2019-04-27T03:59:10.887Z,12.10
2019-04-27T04:01:40.622Z,12.10
2019-04-27T04:04:10.611Z,12.20
2019-04-27T04:06:40.588Z,12.20
2019-04-27T04:09:11.911Z,12.20
2019-04-27T04:11:49.153Z,12.30
2019-04-27T04:14:20.509Z,12.30
2019-04-27T04:16:51.503Z,12.30
2019-04-27T04:19:20.970Z,12.30
2019-04-27T04:21:50.546Z,12.30
2019-04-27T04:24:20.126Z,12.30
2019-04-27T04:26:50.497Z,12.40
2019-04-27T04:29:20.403Z,12.40
2019-04-27T04:31:50.567Z,12.40
2019-04-27T04:34:20.215Z,12.50
2019-04-27T04:36:50.336Z,12.50
2019-04-27T04:39:20.105Z,12.60
2019-04-27T04:41:51.324Z,12.70
2019-04-27T04:44:22.423Z,12.70
2019-04-27T04:47:00.397Z,12.80
2019-04-27T04:49:30.016Z,12.80
2019-04-27T04:51:59.647Z,12.80
2019-04-27T04:54:30.015Z,12.80
2019-04-27T04:56:59.721Z,12.80
2019-04-27T04:59:29.456Z,12.80
2019-04-27T05:02:00.301Z,12.80
2019-04-27T05:04:30.208Z,12.70
2019-04-27T05:06:59.683Z,12.70
2019-04-27T05:09:29.669Z,12.70
2019-04-27T05:11:59.576Z,12.70
2019-04-27T05:14:29.093Z,12.70
2019-04-27T05:16:59.172Z,12.70
2019-04-27T05:19:29.875Z,12.70
2019-04-27T05:21:59.542Z,12.70
2019-04-27T05:24:29.375Z,12.70
2019-04-27T05:26:59.148Z,12.70
2019-04-27T05:29:29.301Z,12.70
2019-04-27T05:31:59.338Z,12.70
2019-04-27T05:34:29.450Z,12.70
2019-04-27T05:37:01.074Z,12.70
2019-04-27T05:39:30.263Z,12.70
2019-04-27T05:41:59.943Z,12.70
2019-04-27T05:44:52.360Z,12.80
2019-04-27T05:47:23.399Z,12.80
2019-04-27T05:49:54.520Z,12.80
2019-04-27T05:52:29.974Z,12.80
2019-04-27T05:55:00.022Z,12.80
2019-04-27T05:57:31.416Z,12.80
2019-04-27T06:00:02.350Z,12.90
2019-04-27T06:02:32.155Z,12.90
2019-04-27T06:05:01.547Z,12.90
2019-04-27T06:07:30.942Z,13.00
2019-04-27T06:10:01.903Z,13.00
2019-04-27T06:12:31.695Z,13.00
2019-04-27T06:15:01.075Z,13.00
2019-04-27T06:17:30.735Z,13.10
2019-04-27T06:20:00.141Z,13.10
2019-04-27T06:22:29.618Z,13.10
2019-04-27T06:25:00.019Z,13.20
2019-04-27T06:27:30.757Z,13.20
2019-04-27T06:30:00.439Z,13.20
2019-04-27T06:32:29.885Z,13.30
2019-04-27T06:34:59.397Z,13.30
2019-04-27T06:37:29.394Z,13.40
2019-04-27T06:39:59.617Z,13.40
2019-04-27T06:42:29.915Z,13.40
2019-04-27T06:45:00.071Z,13.50
2019-04-27T06:47:29.778Z,13.50
2019-04-27T06:50:19.598Z,13.60
2019-04-27T06:52:49.310Z,13.60
2019-04-27T06:55:18.998Z,13.70
2019-04-27T06:57:49.072Z,13.70
2019-04-27T07:00:19.059Z,13.80
2019-04-27T07:02:49.301Z,13.80
2019-04-27T07:05:20.360Z,13.80
2019-04-27T07:07:50.007Z,13.90
2019-04-27T07:10:19.388Z,13.90
2019-04-27T07:12:49.178Z,14.10
2019-04-27T07:15:20.510Z,14.10
2019-04-27T07:17:50.080Z,14.20
2019-04-27T07:20:41.187Z,14.30
2019-04-27T07:23:13.235Z,14.40
2019-04-27T07:25:45.158Z,14.40
2019-04-27T07:28:16.849Z,14.50
2019-04-27T07:30:48.745Z,14.60
2019-04-27T07:33:18.661Z,14.60
2019-04-27T07:35:49.049Z,14.60
2019-04-27T07:38:19.211Z,14.70
2019-04-27T07:40:48.951Z,14.70
2019-04-27T07:43:22.689Z,14.70
2019-04-27T07:45:52.109Z,14.70
2019-04-27T07:48:21.542Z,14.70
2019-04-27T07:50:50.935Z,14.60
2019-04-27T07:53:20.405Z,14.60
2019-04-27T07:55:49.802Z,14.60
2019-04-27T07:58:20.574Z,14.60
2019-04-27T08:00:51.088Z,14.60
2019-04-27T08:03:20.625Z,14.70
2019-04-27T08:05:50.081Z,14.70
2019-04-27T08:08:19.479Z,14.80
2019-04-27T08:10:50.201Z,14.90
2019-04-27T08:13:19.879Z,15.00
2019-04-27T08:15:49.694Z,15.00
2019-04-27T08:18:19.209Z,14.90
2019-04-27T08:20:49.161Z,14.90
2019-04-27T08:23:19.545Z,14.90
2019-04-27T08:26:10.094Z,14.90
2019-04-27T08:28:44.095Z,14.90
2019-04-27T08:31:18.746Z,14.90
2019-04-27T08:33:48.660Z,14.90
2019-04-27T08:36:19.016Z,14.90
2019-04-27T08:38:48.971Z,14.90
2019-04-27T08:41:21.047Z,14.90
2019-04-27T08:43:50.105Z,14.80
2019-04-27T08:46:19.677Z,14.80
2019-04-27T08:48:49.158Z,14.70
2019-04-27T08:51:19.654Z,14.40
2019-04-27T08:53:50.113Z,14.10
2019-04-27T08:56:19.745Z,13.90
2019-04-27T08:58:49.721Z,13.70
2019-04-27T09:01:20.751Z,13.50
2019-04-27T09:03:50.350Z,13.30
2019-04-27T09:06:19.751Z,13.20
2019-04-27T09:08:50.836Z,13.10
2019-04-27T09:11:29.022Z,13.00
2019-04-27T09:14:00.102Z,13.00
2019-04-27T09:16:31.118Z,13.00
2019-04-27T09:19:02.140Z,13.10
2019-04-27T09:21:33.274Z,13.20
2019-04-27T09:24:02.648Z,13.30
2019-04-27T09:26:32.079Z,13.50
2019-04-27T09:29:01.506Z,13.60
2019-04-27T09:31:30.917Z,13.70
2019-04-27T09:34:00.308Z,13.60
2019-04-27T09:36:30.128Z,13.60
2019-04-27T09:38:59.579Z,13.70
2019-04-27T09:41:29.022Z,13.70
2019-04-27T09:43:58.778Z,13.80
2019-04-27T09:46:28.168Z,13.80
2019-04-27T09:48:57.940Z,13.90
2019-04-27T09:51:27.369Z,13.90
2019-04-27T09:53:56.766Z,14.00
2019-04-27T09:56:26.206Z,14.00
2019-04-27T09:58:57.246Z,13.90
2019-04-27T10:01:28.864Z,13.80
2019-04-27T10:03:57.801Z,13.70
2019-04-27T10:06:29.839Z,13.60
2019-04-27T10:09:17.647Z,13.60
2019-04-27T10:11:47.068Z,13.60
2019-04-27T10:14:16.452Z,13.50
2019-04-27T10:16:46.896Z,13.50
2019-04-27T10:19:28.300Z,13.50
2019-04-27T10:21:47.717Z,13.60
2019-04-27T10:24:17.208Z,13.60
2019-04-27T10:26:46.926Z,13.70
2019-04-27T10:29:16.331Z,13.80
2019-04-27T10:31:46.074Z,13.90
2019-04-27T10:34:17.071Z,14.00
2019-04-27T10:36:46.507Z,14.00
2019-04-27T10:39:17.053Z,14.10
2019-04-27T10:41:46.589Z,14.10
2019-04-27T10:44:16.433Z,14.20
2019-04-27T10:46:45.954Z,14.20
2019-04-27T10:49:15.999Z,14.30
2019-04-27T10:51:45.886Z,14.30
2019-04-27T10:54:15.371Z,14.30
2019-04-27T10:56:46.030Z,14.40
2019-04-27T10:59:16.464Z,14.40
2019-04-27T11:01:46.114Z,14.40
2019-04-27T11:04:32.324Z,14.40
2019-04-27T11:07:09.041Z,14.30
2019-04-27T11:09:40.062Z,14.40
2019-04-27T11:12:09.593Z,14.50
2019-04-27T11:14:39.048Z,14.60
2019-04-27T11:17:10.560Z,14.60
2019-04-27T11:19:40.044Z,14.70
2019-04-27T11:22:09.787Z,14.60
2019-04-27T11:24:39.507Z,14.50
2019-04-27T11:27:08.938Z,14.40
2019-04-27T11:29:38.339Z,14.20
2019-04-27T11:32:07.724Z,14.10
2019-04-27T11:34:55.837Z,13.90
2019-04-27T11:37:26.956Z,13.80
2019-04-27T11:39:56.343Z,13.70
2019-04-27T11:42:25.767Z,13.60
2019-04-27T11:44:57.958Z,13.50
2019-04-27T11:47:27.471Z,13.50
2019-04-27T11:49:57.921Z,13.50
2019-04-27T11:52:27.444Z,13.50
2019-04-27T11:54:56.893Z,13.50
2019-04-27T11:57:26.311Z,13.50
2019-04-27T11:59:56.329Z,13.50
2019-04-27T12:02:26.920Z,13.60
2019-04-27T12:04:56.334Z,13.70
2019-04-27T12:07:25.763Z,13.70
2019-04-27T12:09:55.616Z,13.90
2019-04-27T12:12:26.235Z,14.10
2019-04-27T12:14:56.040Z,14.30
2019-04-27T12:17:28.950Z,14.40
2019-04-27T12:19:58.046Z,14.60
2019-04-27T12:22:27.423Z,14.80
2019-04-27T12:24:56.837Z,15.00
2019-04-27T12:27:30.733Z,15.30
2019-04-27T12:30:06.170Z,15.40
2019-04-27T12:32:36.047Z,15.60
2019-04-27T12:35:07.014Z,15.80
2019-04-27T12:37:36.408Z,15.90
2019-04-27T12:40:07.822Z,16.10
2019-04-27T12:42:38.347Z,16.20
2019-04-27T12:45:08.814Z,16.30
2019-04-27T12:47:38.315Z,16.40
2019-04-27T12:50:13.130Z,16.60
2019-04-27T12:52:45.944Z,16.70
2019-04-27T12:55:17.579Z,16.70
2019-04-27T12:57:48.635Z,16.80
2019-04-27T13:00:20.099Z,16.80
2019-04-27T13:02:49.537Z,16.90
2019-04-27T13:05:18.933Z,16.90
2019-04-27T13:07:48.291Z,16.90
2019-04-27T13:10:17.829Z,17.00
2019-04-27T13:12:56.182Z,17.10
2019-04-27T13:15:26.475Z,17.10
2019-04-27T13:17:57.419Z,17.10
2019-04-27T13:20:26.981Z,16.90
2019-04-27T13:22:56.382Z,16.70
2019-04-27T13:25:26.211Z,16.40
2019-04-27T13:27:56.698Z,16.00
2019-04-27T13:30:26.490Z,15.70
2019-04-27T13:32:56.300Z,15.40
2019-04-27T13:35:26.216Z,15.20
2019-04-27T13:37:56.070Z,15.00
2019-04-27T13:40:26.369Z,15.00
2019-04-27T13:43:07.610Z,14.90
2019-04-27T13:45:38.861Z,15.00
2019-04-27T13:48:10.788Z,15.00
2019-04-27T13:50:45.709Z,15.00
2019-04-27T13:53:16.803Z,15.10
2019-04-27T13:55:46.413Z,15.20
2019-04-27T13:58:17.462Z,15.20
2019-04-27T14:00:46.857Z,15.30
2019-04-27T14:03:16.803Z,15.40
2019-04-27T14:05:47.776Z,15.50
2019-04-27T14:08:17.335Z,15.50
2019-04-27T14:10:47.029Z,15.60
2019-04-27T14:13:18.067Z,15.70
2019-04-27T14:15:49.077Z,15.70
2019-04-27T14:18:18.930Z,15.80
2019-04-27T14:20:48.783Z,15.80
2019-04-27T14:23:19.903Z,15.80
2019-04-27T14:25:49.288Z,15.80
2019-04-27T14:28:18.669Z,15.70
2019-04-27T14:30:48.701Z,15.60
2019-04-27T14:33:18.648Z,15.50
2019-04-27T14:35:49.912Z,15.40
2019-04-27T14:38:19.582Z,15.30
2019-04-27T14:40:50.368Z,15.30
2019-04-27T14:43:20.087Z,15.30
2019-04-27T14:45:49.501Z,15.30
2019-04-27T14:48:18.861Z,15.40
2019-04-27T14:50:48.615Z,15.50
2019-04-27T14:53:18.112Z,15.60
2019-04-27T14:55:48.990Z,15.60
2019-04-27T14:58:20.037Z,15.60
2019-04-27T15:00:50.065Z,15.70
2019-04-27T15:03:19.473Z,15.70
2019-04-27T15:05:49.658Z,15.70
2019-04-27T15:08:20.239Z,15.70
2019-04-27T15:10:49.896Z,15.70
2019-04-27T15:13:19.464Z,15.80
2019-04-27T15:15:48.849Z,15.80
2019-04-27T15:18:19.668Z,15.90
2019-04-27T15:20:51.724Z,15.90
2019-04-27T15:23:21.283Z,15.90
2019-04-27T15:25:50.729Z,15.90
2019-04-27T15:28:22.758Z,16.00
2019-04-27T15:30:53.909Z,16.00
2019-04-27T15:33:41.043Z,16.00
2019-04-27T15:36:14.607Z,15.90
2019-04-27T15:38:47.680Z,15.90
2019-04-27T15:41:30.402Z,16.00
2019-04-27T15:44:05.622Z,16.00
2019-04-27T15:46:33.794Z,15.90
2019-04-27T15:49:03.222Z,15.90
2019-04-27T15:51:33.063Z,15.90
2019-04-27T15:54:04.788Z,15.80
2019-04-27T15:56:35.087Z,16.00
2019-04-27T15:59:05.626Z,15.60
2019-04-27T16:01:37.752Z,15.50
2019-04-27T16:04:10.995Z,15.50
2019-04-27T16:06:42.713Z,15.40
2019-04-27T16:09:16.138Z,15.40
2019-04-27T16:11:42.778Z,15.30
2019-04-27T16:14:12.196Z,15.30
2019-04-27T16:16:41.920Z,15.30
2019-04-27T16:19:11.933Z,15.20
2019-04-27T16:21:47.642Z,15.20
2019-04-27T16:24:17.008Z,15.20
2019-04-27T16:26:46.411Z,15.10
2019-04-27T16:29:15.527Z,15.20
2019-04-27T16:31:45.130Z,15.20
2019-04-27T16:34:14.570Z,15.20
2019-04-27T16:36:44.664Z,15.20
2019-04-27T16:39:14.091Z,15.10
2019-04-27T16:41:43.773Z,15.10
2019-04-27T16:44:13.151Z,15.00
2019-04-27T16:46:43.288Z,14.90
2019-04-27T16:49:14.989Z,14.80
2019-04-27T16:51:44.092Z,14.70
2019-04-27T16:54:17.504Z,14.70
2019-04-27T16:56:45.679Z,14.50
2019-04-27T16:59:36.575Z,14.40
2019-04-27T17:01:47.518Z,14.40
2019-04-27T17:04:17.026Z,14.30
2019-04-27T17:06:49.262Z,14.20
2019-04-27T17:09:18.970Z,14.20
2019-04-27T17:11:50.290Z,14.10
2019-04-27T17:14:34.826Z,14.00
2019-04-27T17:17:17.863Z,14.00
2019-04-27T17:19:51.911Z,13.90
2019-04-27T17:22:21.142Z,13.80
2019-04-27T17:24:50.595Z,13.70
2019-04-27T17:27:28.752Z,13.70
2019-04-27T17:29:58.249Z,13.60
2019-04-27T17:32:33.714Z,13.50
2019-04-27T17:35:05.194Z,13.40
2019-04-27T17:37:34.005Z,13.30
2019-04-27T17:40:03.554Z,13.30
2019-04-27T17:42:32.980Z,13.20
2019-04-27T17:45:02.377Z,13.20
2019-04-27T17:47:31.779Z,13.10
2019-04-27T17:50:01.172Z,13.10
2019-04-27T17:52:30.533Z,13.00
2019-04-27T17:55:00.595Z,12.90
2019-04-27T17:57:30.579Z,12.80
2019-04-27T18:00:03.125Z,12.70
2019-04-27T18:02:33.870Z,12.60
2019-04-27T18:05:02.228Z,12.60
2019-04-27T18:07:34.992Z,12.50
2019-04-27T18:10:03.151Z,12.40
2019-04-27T18:12:32.640Z,12.40
2019-04-27T18:15:02.078Z,12.30
2019-04-27T18:17:32.570Z,12.30
2019-04-27T18:20:06.119Z,12.20
2019-04-27T18:22:39.630Z,12.20
2019-04-27T18:25:10.531Z,12.20
2019-04-27T18:27:41.549Z,12.20
2019-04-27T18:30:15.930Z,12.10
2019-04-27T18:32:46.041Z,12.10
2019-04-27T18:35:21.675Z,12.10
2019-04-27T18:37:48.065Z,12.10
2019-04-27T18:40:18.215Z,12.10
2019-04-27T18:42:47.636Z,12.10
2019-04-27T18:45:18.507Z,12.10
2019-04-27T18:47:49.702Z,12.00
2019-04-27T18:50:39.043Z,12.00
2019-04-27T18:53:10.139Z,12.00
2019-04-27T18:55:39.567Z,12.00
2019-04-27T18:58:09.383Z,12.00
2019-04-27T19:00:41.192Z,11.90
2019-04-27T19:03:10.672Z,11.90
2019-04-27T19:05:40.658Z,11.90
2019-04-27T19:08:10.186Z,11.90
2019-04-27T19:10:42.204Z,11.90
2019-04-27T19:13:11.574Z,11.90
2019-04-27T19:15:41.204Z,11.80
2019-04-27T19:18:10.695Z,11.80
2019-04-27T19:20:40.343Z,11.80
2019-04-27T19:23:10.053Z,11.70
2019-04-27T19:25:53.235Z,11.70
2019-04-27T19:28:39.652Z,11.70
2019-04-27T19:31:10.753Z,11.60
2019-04-27T19:33:40.323Z,11.60
2019-04-27T19:36:09.822Z,11.60
2019-04-27T19:38:39.308Z,11.60
2019-04-27T19:41:09.911Z,11.60
2019-04-27T19:43:39.404Z,11.60
2019-04-27T19:46:10.376Z,11.60
2019-04-27T19:48:41.755Z,11.60
2019-04-27T19:51:21.833Z,11.60
2019-04-27T19:53:51.342Z,11.60
2019-04-27T19:56:21.368Z,11.60
2019-04-27T19:58:58.102Z,11.60
2019-04-27T20:01:29.341Z,11.60
2019-04-27T20:04:02.814Z,11.70
2019-04-27T20:06:32.573Z,11.70
2019-04-27T20:09:20.219Z,11.70
2019-04-27T20:11:49.739Z,11.70
2019-04-27T20:14:20.865Z,11.70
2019-04-27T20:16:51.950Z,11.70
2019-04-27T20:19:21.658Z,11.70
2019-04-27T20:21:51.087Z,11.70
2019-04-27T20:24:20.569Z,11.70
2019-04-27T20:26:50.325Z,11.70
2019-04-27T20:29:21.305Z,11.80
2019-04-27T20:31:51.284Z,11.80
2019-04-27T20:34:22.597Z,11.80
2019-04-27T20:36:52.890Z,11.80
2019-04-27T20:39:22.453Z,11.80
2019-04-27T20:41:51.839Z,11.80
2019-04-27T20:44:21.215Z,11.80
2019-04-27T20:46:51.438Z,11.80
2019-04-27T20:49:21.367Z,11.80
2019-04-27T20:51:53.138Z,11.80
2019-04-27T20:54:23.615Z,11.80
2019-04-27T20:56:53.954Z,11.80
2019-04-27T20:59:24.190Z,11.80
2019-04-27T21:01:53.645Z,11.80
2019-04-27T21:04:27.406Z,11.80
2019-04-27T21:07:04.096Z,11.80
2019-04-27T21:09:33.478Z,11.80
2019-04-27T21:12:02.866Z,11.80
2019-04-27T21:14:32.847Z,11.80
2019-04-27T21:17:02.221Z,11.70
2019-04-27T21:19:31.705Z,11.70
2019-04-27T21:22:01.320Z,11.70
2019-04-27T21:24:31.127Z,11.70
2019-04-27T21:27:00.711Z,11.70
2019-04-27T21:29:31.197Z,11.70
2019-04-27T21:32:01.120Z,11.70
2019-04-27T21:34:31.182Z,11.60
2019-04-27T21:37:01.078Z,11.60
2019-04-27T21:39:31.920Z,11.60
2019-04-27T21:42:01.392Z,11.50
2019-04-27T21:44:31.911Z,11.50
2019-04-27T21:47:01.576Z,11.50
2019-04-27T21:49:31.473Z,11.40
2019-04-27T21:52:02.763Z,11.40
2019-04-27T21:54:33.796Z,11.30
2019-04-27T21:57:03.628Z,11.30
2019-04-27T21:59:33.017Z,11.30
2019-04-27T22:02:03.917Z,11.20
2019-04-27T22:04:33.292Z,11.20
2019-04-27T22:07:02.813Z,11.20
2019-04-27T22:09:32.234Z,11.20
2019-04-27T22:12:02.506Z,11.20
2019-04-27T22:14:32.167Z,11.20
2019-04-27T22:17:01.588Z,11.20
2019-04-27T22:19:31.270Z,11.20
2019-04-27T22:22:02.248Z,11.20
2019-04-27T22:24:33.286Z,11.10
2019-04-27T22:27:22.231Z,11.10
2019-04-27T22:29:52.725Z,11.10
2019-04-27T22:32:22.182Z,11.10
2019-04-27T22:34:51.586Z,11.10
2019-04-27T22:37:21.343Z,11.10
2019-04-27T22:39:54.816Z,11.10
2019-04-27T22:42:31.819Z,11.10
2019-04-27T22:45:02.824Z,11.10
2019-04-27T22:47:32.585Z,11.10
2019-04-27T22:50:01.960Z,11.10
2019-04-27T22:52:31.372Z,11.00
2019-04-27T22:55:01.686Z,11.00
2019-04-27T22:57:32.743Z,11.00
2019-04-27T23:00:03.902Z,11.00
2019-04-27T23:02:40.870Z,11.00
2019-04-27T23:05:11.406Z,11.00
2019-04-27T23:07:41.454Z,11.00
2019-04-27T23:10:11.336Z,11.00
2019-04-27T23:12:41.930Z,11.00
2019-04-27T23:15:13.456Z,11.00
2019-04-27T23:17:55.154Z,11.00
2019-04-27T23:20:24.608Z,11.00
2019-04-27T23:22:53.987Z,11.00
2019-04-27T23:25:23.371Z,11.00
2019-04-27T23:28:12.105Z,11.00
2019-04-27T23:31:02.538Z,11.00
2019-04-27T23:33:31.982Z,11.00
2019-04-27T23:36:01.612Z,11.00
2019-04-27T23:38:31.113Z,11.00
2019-04-27T23:41:01.780Z,11.00
2019-04-27T23:43:31.252Z,11.00
2019-04-27T23:46:01.628Z,11.00
2019-04-27T23:48:32.100Z,10.90
2019-04-27T23:51:19.267Z,11.00
2019-04-27T23:53:48.654Z,11.00
2019-04-27T23:56:18.363Z,10.90
2019-04-27T23:58:47.768Z,11.00
