createdAt,value
2018-10-19T00:01:47.360Z,33.00
2018-10-19T00:04:19.623Z,38.67
2018-10-19T00:06:51.912Z,38.00
2018-10-19T00:09:24.185Z,42.23
2018-10-19T00:11:56.506Z,43.20
2018-10-19T00:14:28.781Z,46.33
2018-10-19T00:17:01.091Z,46.30
2018-10-19T00:19:33.302Z,38.50
2018-10-19T00:22:06.269Z,39.30
2018-10-19T00:24:38.512Z,42.53
2018-10-19T00:27:10.855Z,39.10
2018-10-19T00:29:43.408Z,45.07
2018-10-19T00:32:16.041Z,37.97
2018-10-19T00:34:48.489Z,44.77
2018-10-19T00:37:21.245Z,41.20
2018-10-19T00:39:53.481Z,36.70
2018-10-19T00:42:25.785Z,38.70
2018-10-19T00:44:58.053Z,35.93
2018-10-19T00:47:30.637Z,43.67
2018-10-19T00:50:03.106Z,42.07
2018-10-19T00:52:35.502Z,37.43
2018-10-19T00:55:07.798Z,50.87
2018-10-19T00:57:40.064Z,45.07
2018-10-19T01:00:12.310Z,46.80
2018-10-19T01:02:44.607Z,41.43
2018-10-19T01:05:16.938Z,44.87
2018-10-19T01:07:49.190Z,44.27
2018-10-19T01:10:22.469Z,51.37
2018-10-19T01:12:58.895Z,43.47
2018-10-19T01:15:31.205Z,39.63
2018-10-19T01:18:03.724Z,48.07
2018-10-19T01:20:36.069Z,48.27
2018-10-19T01:23:08.366Z,42.23
2018-10-19T01:25:41.801Z,40.73
2018-10-19T01:28:14.111Z,44.00
2018-10-19T01:30:46.406Z,48.70
2018-10-19T01:33:18.657Z,49.70
2018-10-19T01:35:51.025Z,42.83
2018-10-19T01:38:23.306Z,52.97
2018-10-19T01:40:55.659Z,48.60
2018-10-19T01:43:27.889Z,44.87
2018-10-19T01:46:00.170Z,38.97
2018-10-19T01:48:32.470Z,41.40
2018-10-19T01:51:04.787Z,41.20
2018-10-19T01:53:37.034Z,41.30
2018-10-19T01:56:09.329Z,44.33
2018-10-19T01:58:41.575Z,40.23
2018-10-19T02:01:13.852Z,51.43
2018-10-19T02:03:46.270Z,42.50
2018-10-19T02:06:18.608Z,47.63
2018-10-19T02:08:50.882Z,46.73
2018-10-19T02:11:23.156Z,40.00
2018-10-19T02:13:55.407Z,42.30
2018-10-19T02:16:27.669Z,38.50
2018-10-19T02:18:59.913Z,47.90
2018-10-19T02:21:32.246Z,44.50
2018-10-19T02:24:04.574Z,51.17
2018-10-19T02:26:37.249Z,47.20
2018-10-19T02:29:09.543Z,54.37
2018-10-19T02:31:41.839Z,48.60
2018-10-19T02:34:14.216Z,43.33
2018-10-19T02:36:46.525Z,53.53
2018-10-19T02:39:18.907Z,52.50
2018-10-19T02:41:51.113Z,48.53
2018-10-19T02:44:23.378Z,62.57
2018-10-19T02:46:55.850Z,52.80
2018-10-19T02:49:28.049Z,52.57
2018-10-19T02:52:00.317Z,58.27
2018-10-19T02:54:32.837Z,54.70
2018-10-19T02:57:05.515Z,47.90
2018-10-19T02:59:37.751Z,50.87
2018-10-19T03:02:10.008Z,66.50
2018-10-19T03:04:42.341Z,60.57
2018-10-19T03:07:14.597Z,67.40
2018-10-19T03:09:46.868Z,68.77
2018-10-19T03:12:19.108Z,55.30
2018-10-19T03:14:51.408Z,71.07
2018-10-19T03:17:23.682Z,61.97
2018-10-19T03:19:56.186Z,60.33
2018-10-19T03:22:28.437Z,59.53
2018-10-19T03:25:00.680Z,68.10
2018-10-19T03:27:32.945Z,66.87
2018-10-19T03:30:06.049Z,54.37
2018-10-19T03:32:38.358Z,57.63
2018-10-19T03:35:10.690Z,51.20
2018-10-19T03:37:42.881Z,55.83
2018-10-19T03:40:15.179Z,61.93
2018-10-19T03:42:47.437Z,45.13
2018-10-19T03:45:19.730Z,48.60
2018-10-19T03:47:51.978Z,42.93
2018-10-19T03:50:24.370Z,50.40
2018-10-19T03:52:56.814Z,55.73
2018-10-19T03:55:29.190Z,52.13
2018-10-19T03:58:01.459Z,51.63
2018-10-19T04:00:33.873Z,55.27
2018-10-19T04:03:06.191Z,56.60
2018-10-19T04:05:38.525Z,50.70
2018-10-19T04:08:10.805Z,56.47
2018-10-19T04:10:43.040Z,56.80
2018-10-19T04:13:15.336Z,57.40
2018-10-19T04:15:47.579Z,59.27
2018-10-19T04:18:19.841Z,68.70
2018-10-19T04:20:52.158Z,63.63
2018-10-19T04:23:24.409Z,58.83
2018-10-19T04:25:56.683Z,53.27
2018-10-19T04:28:28.966Z,53.37
2018-10-19T04:31:01.432Z,52.30
2018-10-19T04:33:33.753Z,61.13
2018-10-19T04:36:06.009Z,59.07
2018-10-19T04:38:38.272Z,55.20
2018-10-19T04:41:10.683Z,57.37
2018-10-19T04:43:43.029Z,61.80
2018-10-19T04:46:15.306Z,60.77
2018-10-19T04:48:47.616Z,67.50
2018-10-19T04:51:19.951Z,65.97
2018-10-19T04:53:52.376Z,60.57
2018-10-19T04:56:24.529Z,74.87
2018-10-19T04:58:56.922Z,68.00
2018-10-19T05:01:29.121Z,57.73
2018-10-19T05:04:01.435Z,54.90
2018-10-19T05:06:34.026Z,65.67
2018-10-19T05:09:08.652Z,57.93
2018-10-19T05:11:41.001Z,58.03
2018-10-19T05:14:13.502Z,57.00
2018-10-19T05:16:45.717Z,59.97
2018-10-19T05:19:18.050Z,58.53
2018-10-19T05:21:50.313Z,61.27
2018-10-19T05:24:22.696Z,66.73
2018-10-19T05:26:54.973Z,64.00
2018-10-19T05:29:27.322Z,68.17
2018-10-19T05:31:59.750Z,69.73
2018-10-19T05:34:32.014Z,80.57
2018-10-19T05:37:04.586Z,70.80
2018-10-19T05:39:36.864Z,70.57
2018-10-19T05:42:09.281Z,60.70
2018-10-19T05:44:41.565Z,68.33
2018-10-19T05:47:14.057Z,60.03
2018-10-19T05:49:46.350Z,59.50
2018-10-19T05:52:18.658Z,67.57
2018-10-19T05:54:50.947Z,72.00
2018-10-19T05:57:23.236Z,67.73
2018-10-19T05:59:55.625Z,64.40
2018-10-19T06:02:28.002Z,62.53
2018-10-19T06:05:00.599Z,64.93
2018-10-19T06:07:32.892Z,70.63
2018-10-19T06:10:05.886Z,59.50
2018-10-19T06:12:38.243Z,68.07
2018-10-19T06:15:10.538Z,61.30
2018-10-19T06:17:42.826Z,58.50
2018-10-19T06:20:15.293Z,59.67
2018-10-19T06:22:47.540Z,68.13
2018-10-19T06:25:19.854Z,63.97
2018-10-19T06:27:52.212Z,60.43
2018-10-19T06:30:24.555Z,61.53
2018-10-19T06:32:56.853Z,61.07
2018-10-19T06:35:29.118Z,64.33
2018-10-19T06:38:01.416Z,63.47
2018-10-19T06:40:33.831Z,61.07
2018-10-19T06:43:06.190Z,63.23
2018-10-19T06:45:38.501Z,63.37
2018-10-19T06:48:10.875Z,55.43
2018-10-19T06:50:43.154Z,59.27
2018-10-19T06:53:15.496Z,63.70
2018-10-19T06:55:47.722Z,58.50
2018-10-19T06:58:20.018Z,55.10
2018-10-19T07:00:52.352Z,58.00
2018-10-19T07:03:24.637Z,56.60
2018-10-19T07:05:57.017Z,56.30
2018-10-19T07:08:29.617Z,70.93
2018-10-19T07:11:01.933Z,68.47
2018-10-19T07:13:34.526Z,62.80
2018-10-19T07:16:06.838Z,67.33
2018-10-19T07:18:39.136Z,63.17
2018-10-19T07:21:11.441Z,54.13
2018-10-19T07:23:43.713Z,73.27
2018-10-19T07:26:16.203Z,65.30
2018-10-19T07:28:48.474Z,73.90
2018-10-19T07:31:20.769Z,91.90
2018-10-19T07:33:53.803Z,89.17
2018-10-19T07:36:26.189Z,82.03
2018-10-19T07:38:58.429Z,84.90
2018-10-19T07:41:30.697Z,83.70
2018-10-19T07:44:03.100Z,81.27
2018-10-19T07:46:35.456Z,97.97
2018-10-19T07:49:07.781Z,94.10
2018-10-19T07:51:40.170Z,99.57
2018-10-19T07:54:12.602Z,95.30
2018-10-19T07:56:45.180Z,102.20
2018-10-19T07:59:17.528Z,98.57
2018-10-19T08:01:49.907Z,102.57
2018-10-19T08:04:22.354Z,92.50
2018-10-19T08:06:55.218Z,104.17
2018-10-19T08:09:27.530Z,105.60
2018-10-19T08:11:59.882Z,83.97
2018-10-19T08:14:32.298Z,97.13
2018-10-19T08:17:04.817Z,102.70
2018-10-19T08:19:37.161Z,100.50
2018-10-19T08:22:09.585Z,99.27
2018-10-19T08:24:42.031Z,104.33
2018-10-19T08:27:14.357Z,98.37
2018-10-19T08:29:46.664Z,98.83
2018-10-19T08:32:18.970Z,113.13
2018-10-19T08:34:51.292Z,95.37
2018-10-19T08:37:23.869Z,106.30
2018-10-19T08:39:56.246Z,92.17
2018-10-19T08:42:28.797Z,103.50
2018-10-19T08:45:01.204Z,103.63
2018-10-19T08:47:33.471Z,82.53
2018-10-19T08:50:06.364Z,110.20
2018-10-19T08:52:38.707Z,97.83
2018-10-19T08:55:11.111Z,100.40
2018-10-19T08:57:43.388Z,100.50
2018-10-19T09:00:15.747Z,81.40
2018-10-19T09:02:48.135Z,87.40
2018-10-19T09:05:20.446Z,92.80
2018-10-19T09:07:52.957Z,109.40
2018-10-19T09:10:25.321Z,95.50
2018-10-19T09:12:57.872Z,84.47
2018-10-19T09:15:30.086Z,85.87
2018-10-19T09:18:02.389Z,87.20
2018-10-19T09:20:34.758Z,80.00
2018-10-19T09:23:07.069Z,92.40
2018-10-19T09:25:39.408Z,79.43
2018-10-19T09:28:11.789Z,86.83
2018-10-19T09:30:44.122Z,79.70
2018-10-19T09:33:16.494Z,89.53
2018-10-19T09:35:48.761Z,84.77
2018-10-19T09:38:21.050Z,84.60
2018-10-19T09:40:53.429Z,86.67
2018-10-19T09:43:25.820Z,79.43
2018-10-19T09:45:58.085Z,92.27
2018-10-19T09:48:30.429Z,73.73
2018-10-19T09:51:02.812Z,76.83
2018-10-19T09:53:35.061Z,84.87
2018-10-19T09:56:07.406Z,81.93
2018-10-19T09:58:39.686Z,90.50
2018-10-19T10:01:17.645Z,79.87
2018-10-19T10:03:49.989Z,94.53
2018-10-19T10:06:22.286Z,81.07
2018-10-19T10:08:54.829Z,98.03
2018-10-19T10:11:27.258Z,84.07
2018-10-19T10:13:59.694Z,83.83
2018-10-19T10:16:31.978Z,88.63
2018-10-19T10:19:04.520Z,119.20
2018-10-19T10:21:36.768Z,90.03
2018-10-19T10:24:09.096Z,91.97
2018-10-19T10:26:41.357Z,115.47
2018-10-19T10:29:13.825Z,96.37
2018-10-19T10:31:46.114Z,83.75
2018-10-19T10:34:18.435Z,82.30
2018-10-19T10:36:50.730Z,78.47
2018-10-19T10:39:23.175Z,84.22
2018-10-19T10:41:55.658Z,71.53
2018-10-19T10:44:28.024Z,80.75
2018-10-19T10:47:00.396Z,81.00
2018-10-19T10:49:32.786Z,86.57
2018-10-19T10:52:05.949Z,86.42
2018-10-19T10:54:38.266Z,82.67
2018-10-19T10:57:10.562Z,96.25
2018-10-19T10:59:42.889Z,79.53
2018-10-19T11:02:15.201Z,73.50
2018-10-19T11:04:47.505Z,74.62
2018-10-19T11:07:19.834Z,73.75
2018-10-19T11:09:52.071Z,88.03
2018-10-19T11:12:24.506Z,76.33
2018-10-19T11:14:56.845Z,83.37
2018-10-19T11:17:29.160Z,77.15
2018-10-19T11:20:01.570Z,71.02
2018-10-19T11:22:33.973Z,82.82
2018-10-19T11:25:06.433Z,65.92
2018-10-19T11:27:38.770Z,77.05
2018-10-19T11:30:11.128Z,65.60
2018-10-19T11:32:43.408Z,71.87
2018-10-19T11:35:15.714Z,74.72
2018-10-19T11:37:48.036Z,80.77
2018-10-19T11:40:27.719Z,75.03
2018-10-19T11:43:00.209Z,76.25
2018-10-19T11:45:33.426Z,77.42
2018-10-19T11:48:05.763Z,78.95
2018-10-19T11:50:38.060Z,58.25
2018-10-19T11:53:10.365Z,77.67
2018-10-19T11:55:42.694Z,70.57
2018-10-19T11:58:14.979Z,60.88
2018-10-19T12:00:47.415Z,63.80
2018-10-19T12:03:19.722Z,56.28
2018-10-19T12:05:52.204Z,70.47
2018-10-19T12:08:24.653Z,67.42
2018-10-19T12:10:57.171Z,69.97
2018-10-19T12:13:29.436Z,77.60
2018-10-19T12:16:02.138Z,76.85
2018-10-19T12:18:34.433Z,70.80
2018-10-19T12:21:07.150Z,56.13
2018-10-19T12:23:39.464Z,78.12
2018-10-19T12:26:11.859Z,69.25
2018-10-19T12:28:44.191Z,52.73
2018-10-19T12:31:16.601Z,53.60
2018-10-19T12:33:48.937Z,66.02
2018-10-19T12:36:21.441Z,70.05
2018-10-19T12:38:53.858Z,71.30
2018-10-19T12:41:26.215Z,66.07
2018-10-19T12:43:58.582Z,66.77
2018-10-19T12:46:43.321Z,49.33
2018-10-19T12:49:18.219Z,55.95
2018-10-19T12:51:50.432Z,60.15
2018-10-19T12:54:22.763Z,63.78
2018-10-19T12:56:55.125Z,64.95
2018-10-19T12:59:27.413Z,54.70
2018-10-19T13:01:59.764Z,50.63
2018-10-19T13:04:32.155Z,59.80
2018-10-19T13:07:05.089Z,45.85
2018-10-19T13:09:37.467Z,45.65
2018-10-19T13:12:09.964Z,61.45
2018-10-19T13:14:42.325Z,62.45
2018-10-19T13:17:14.856Z,67.45
2018-10-19T13:19:47.411Z,63.08
2018-10-19T13:22:19.784Z,66.42
2018-10-19T13:24:52.197Z,61.13
2018-10-19T13:27:24.638Z,55.15
2018-10-19T13:29:57.046Z,62.45
2018-10-19T13:32:29.382Z,58.90
2018-10-19T13:35:01.733Z,51.30
2018-10-19T13:37:34.051Z,62.10
2018-10-19T13:40:06.450Z,65.15
2018-10-19T13:42:39.069Z,64.72
2018-10-19T13:45:11.768Z,59.67
2018-10-19T13:47:44.001Z,56.10
2018-10-19T13:50:16.340Z,57.20
2018-10-19T13:52:48.639Z,53.08
2018-10-19T13:55:21.388Z,58.65
2018-10-19T13:57:54.223Z,58.33
2018-10-19T14:00:27.142Z,60.98
2018-10-19T14:02:59.534Z,53.23
2018-10-19T14:05:32.006Z,43.92
2018-10-19T14:08:04.295Z,48.90
2018-10-19T14:10:36.774Z,50.43
2018-10-19T14:13:10.552Z,53.90
2018-10-19T14:15:42.997Z,59.25
2018-10-19T14:18:15.313Z,66.92
2018-10-19T14:20:47.663Z,58.00
2018-10-19T14:25:16.782Z,59.40
2018-10-19T14:27:49.086Z,56.65
2018-10-19T14:30:21.460Z,54.70
2018-10-19T14:32:53.810Z,56.65
2018-10-19T14:35:26.758Z,50.52
2018-10-19T14:37:59.178Z,46.75
2018-10-19T14:40:31.555Z,60.25
2018-10-19T14:43:03.971Z,56.28
2018-10-19T14:45:36.512Z,48.05
2018-10-19T14:48:08.836Z,53.17
2018-10-19T14:50:41.219Z,46.50
2018-10-19T14:53:13.610Z,40.40
2018-10-19T14:55:45.909Z,42.10
2018-10-19T14:58:18.430Z,53.60
2018-10-19T15:00:50.838Z,56.50
2018-10-19T15:03:23.263Z,62.75
2018-10-19T15:05:55.638Z,55.17
2018-10-19T15:08:28.163Z,59.45
2018-10-19T15:11:00.683Z,64.27
2018-10-19T15:13:33.062Z,58.78
2018-10-19T15:16:05.383Z,57.00
2018-10-19T15:18:37.931Z,57.65
2018-10-19T15:21:10.299Z,47.90
2018-10-19T15:23:42.603Z,58.52
2018-10-19T15:26:14.998Z,51.35
2018-10-19T15:28:47.649Z,44.77
2018-10-19T15:31:19.934Z,47.20
2018-10-19T15:33:52.337Z,61.88
2018-10-19T15:36:24.772Z,52.93
2018-10-19T15:38:57.214Z,49.42
2018-10-19T15:41:29.530Z,58.65
2018-10-19T15:44:01.878Z,46.88
2018-10-19T15:46:34.336Z,56.98
2018-10-19T15:49:06.654Z,46.42
2018-10-19T15:51:38.954Z,39.30
2018-10-19T15:54:11.379Z,45.00
2018-10-19T15:56:43.814Z,54.67
2018-10-19T15:59:16.309Z,42.78
2018-10-19T16:01:48.643Z,39.35
2018-10-19T16:04:20.970Z,45.30
2018-10-19T16:06:53.314Z,39.67
2018-10-19T16:09:25.630Z,38.98
2018-10-19T16:11:58.154Z,34.03
2018-10-19T16:14:30.417Z,35.70
2018-10-19T16:17:02.828Z,37.67
2018-10-19T16:19:35.156Z,39.03
2018-10-19T16:22:07.901Z,44.65
2018-10-19T16:24:40.271Z,35.40
2018-10-19T16:27:12.777Z,35.23
2018-10-19T16:29:45.082Z,37.30
2018-10-19T16:32:17.436Z,37.70
2018-10-19T16:34:49.800Z,41.98
2018-10-19T16:37:22.082Z,38.02
2018-10-19T16:39:54.400Z,36.68
2018-10-19T16:42:26.818Z,40.23
2018-10-19T16:44:59.178Z,41.15
2018-10-19T16:47:31.617Z,44.50
2018-10-19T16:50:04.261Z,36.50
2018-10-19T16:52:36.715Z,39.10
2018-10-19T16:55:09.016Z,48.95
2018-10-19T16:57:41.331Z,42.83
2018-10-19T17:00:13.731Z,36.70
2018-10-19T17:02:46.031Z,37.15
2018-10-19T17:05:18.488Z,37.33
2018-10-19T17:07:50.724Z,39.50
2018-10-19T17:10:23.106Z,40.08
2018-10-19T17:12:55.539Z,36.73
2018-10-19T17:15:27.984Z,33.78
2018-10-19T17:18:00.405Z,43.85
2018-10-19T17:20:32.818Z,36.77
2018-10-19T17:23:05.294Z,38.05
2018-10-19T17:25:37.846Z,35.75
2018-10-19T17:28:10.173Z,35.83
2018-10-19T17:30:42.558Z,39.03
2018-10-19T17:33:15.014Z,36.42
2018-10-19T17:35:47.390Z,35.28
2018-10-19T17:38:19.733Z,36.20
2018-10-19T17:40:52.057Z,43.65
2018-10-19T17:43:24.481Z,41.15
2018-10-19T17:45:56.902Z,41.33
2018-10-19T17:48:29.209Z,43.90
2018-10-19T17:51:02.044Z,38.98
2018-10-19T17:53:34.389Z,44.77
2018-10-19T17:56:06.754Z,47.40
2018-10-19T17:58:39.143Z,44.98
2018-10-19T18:01:11.578Z,48.10
2018-10-19T18:03:43.939Z,48.45
2018-10-19T18:06:16.486Z,45.38
2018-10-19T18:08:48.888Z,47.98
2018-10-19T18:11:21.308Z,43.87
2018-10-19T18:13:53.615Z,60.30
2018-10-19T18:16:26.005Z,42.97
2018-10-19T18:18:58.338Z,41.40
2018-10-19T18:21:31.162Z,42.55
2018-10-19T18:24:03.729Z,45.00
2018-10-19T18:26:36.116Z,39.30
2018-10-19T18:29:08.556Z,42.10
2018-10-19T18:31:40.952Z,48.47
2018-10-19T18:34:13.437Z,47.57
2018-10-19T18:36:46.062Z,43.37
2018-10-19T18:39:18.527Z,40.30
2018-10-19T18:41:50.877Z,47.73
2018-10-19T18:44:23.244Z,55.87
2018-10-19T18:46:55.758Z,48.80
2018-10-19T18:49:28.149Z,44.47
2018-10-19T18:52:00.477Z,43.00
2018-10-19T18:54:32.873Z,43.80
2018-10-19T18:57:05.311Z,47.57
2018-10-19T18:59:38.003Z,48.80
2018-10-19T19:02:10.671Z,48.33
2018-10-19T19:04:42.991Z,50.27
2018-10-19T19:07:15.748Z,40.47
2018-10-19T19:09:54.067Z,52.63
2018-10-19T19:12:26.809Z,45.60
2018-10-19T19:14:59.174Z,44.77
2018-10-19T19:17:31.644Z,48.77
2018-10-19T19:20:10.757Z,43.73
2018-10-19T19:22:43.562Z,52.63
2018-10-19T19:26:22.367Z,53.13
2018-10-19T19:28:55.092Z,57.10
2018-10-19T19:31:27.510Z,51.80
2018-10-19T19:34:05.433Z,51.10
2018-10-19T19:36:37.975Z,53.03
2018-10-19T19:39:10.456Z,56.07
2018-10-19T19:41:48.556Z,45.93
2018-10-19T19:44:20.986Z,51.00
2018-10-19T19:46:53.425Z,58.00
2018-10-19T19:49:31.440Z,54.20
2018-10-19T19:52:03.817Z,52.57
2018-10-19T19:54:36.201Z,56.83
2018-10-19T19:57:08.779Z,53.10
2018-10-19T19:59:41.115Z,46.77
2018-10-19T20:02:13.549Z,50.33
2018-10-19T20:04:45.908Z,46.13
2018-10-19T20:07:18.237Z,45.60
2018-10-19T20:09:50.625Z,58.83
2018-10-19T20:12:23.253Z,57.50
2018-10-19T20:14:55.490Z,47.80
2018-10-19T20:17:27.858Z,46.77
2018-10-19T20:20:00.256Z,50.80
2018-10-19T20:22:32.721Z,50.10
2018-10-19T20:25:06.032Z,55.60
2018-10-19T20:27:39.065Z,51.37
2018-10-19T20:30:12.865Z,53.53
2018-10-19T20:32:45.242Z,53.57
2018-10-19T20:35:17.636Z,57.83
2018-10-19T20:37:50.221Z,54.03
2018-10-19T20:40:22.785Z,62.57
2018-10-19T20:42:55.248Z,51.67
2018-10-19T20:45:27.774Z,63.07
2018-10-19T20:48:00.125Z,55.07
2018-10-19T20:50:32.507Z,56.80
2018-10-19T20:53:04.943Z,51.67
2018-10-19T20:55:37.336Z,55.60
2018-10-19T20:58:09.774Z,59.43
2018-10-19T21:00:42.398Z,52.77
2018-10-19T21:03:14.706Z,55.80
2018-10-19T21:05:47.044Z,50.80
2018-10-19T21:08:19.633Z,52.87
2018-10-19T21:10:52.047Z,58.23
2018-10-19T21:13:24.460Z,65.80
2018-10-19T21:15:56.777Z,64.07
2018-10-19T21:18:29.252Z,62.10
2018-10-19T21:21:01.592Z,55.33
2018-10-19T21:23:33.989Z,54.23
2018-10-19T21:26:06.494Z,58.30
2018-10-19T21:28:38.896Z,58.03
2018-10-19T21:31:11.254Z,57.23
2018-10-19T21:33:43.599Z,67.33
2018-10-19T21:36:15.928Z,63.73
2018-10-19T21:38:48.380Z,66.17
2018-10-19T21:41:20.837Z,64.77
2018-10-19T21:43:53.159Z,59.13
2018-10-19T21:46:25.562Z,65.77
2018-10-19T21:48:58.757Z,72.33
2018-10-19T21:51:31.209Z,57.80
2018-10-19T21:54:03.895Z,64.47
2018-10-19T21:56:36.257Z,71.17
2018-10-19T21:59:08.564Z,77.20
2018-10-19T22:01:41.279Z,72.27
2018-10-19T22:04:13.718Z,67.53
2018-10-19T22:06:46.210Z,64.20
2018-10-19T22:09:18.628Z,69.93
2018-10-19T22:11:50.990Z,66.67
2018-10-19T22:14:23.342Z,62.03
2018-10-19T22:16:55.930Z,60.97
2018-10-19T22:19:28.209Z,63.37
2018-10-19T22:22:00.509Z,66.90
2018-10-19T22:24:32.889Z,71.30
2018-10-19T22:27:05.311Z,62.17
2018-10-19T22:29:37.646Z,63.07
2018-10-19T22:32:09.989Z,64.97
2018-10-19T22:34:42.262Z,64.97
2018-10-19T22:37:14.666Z,68.70
2018-10-19T22:39:46.925Z,64.97
2018-10-19T22:42:19.200Z,71.83
2018-10-19T22:44:51.819Z,55.40
2018-10-19T22:47:24.081Z,72.87
2018-10-19T22:49:56.493Z,62.27
2018-10-19T22:52:28.801Z,61.43
2018-10-19T22:55:01.297Z,68.70
2018-10-19T22:57:33.896Z,60.80
2018-10-19T23:00:07.046Z,76.40
2018-10-19T23:02:39.381Z,69.70
2018-10-19T23:05:11.780Z,74.97
2018-10-19T23:07:44.242Z,86.43
2018-10-19T23:10:16.639Z,73.30
2018-10-19T23:12:49.003Z,78.67
2018-10-19T23:15:21.406Z,86.43
2018-10-19T23:17:53.785Z,82.60
2018-10-19T23:20:26.073Z,76.20
2018-10-19T23:22:58.512Z,81.97
2018-10-19T23:25:30.787Z,91.53
2018-10-19T23:28:03.073Z,71.07
2018-10-19T23:30:35.394Z,84.10
2018-10-19T23:33:07.725Z,77.47
2018-10-19T23:35:40.029Z,73.93
2018-10-19T23:38:12.392Z,66.63
2018-10-19T23:40:44.649Z,68.10
2018-10-19T23:43:17.017Z,60.77
2018-10-19T23:45:49.430Z,61.50
2018-10-19T23:48:21.819Z,65.90
2018-10-19T23:50:54.081Z,64.50
2018-10-19T23:53:26.465Z,68.37
2018-10-19T23:55:58.723Z,71.97
2018-10-19T23:58:31.049Z,76.33
