createdAt,value
2022-08-27T00:00:16.033Z,11.95
2022-08-27T00:00:38.033Z,15.02
2022-08-27T00:00:59.943Z,11.32
2022-08-27T00:01:22.682Z,10.75
2022-08-27T00:01:44.965Z,13.40
2022-08-27T00:02:08.486Z,11.02
2022-08-27T00:02:30.762Z,11.88
2022-08-27T00:02:52.783Z,12.45
2022-08-27T00:03:17.049Z,11.63
2022-08-27T00:03:39.028Z,11.02
2022-08-27T00:04:01.046Z,12.10
2022-08-27T00:04:23.312Z,13.65
2022-08-27T00:04:46.029Z,12.02
2022-08-27T00:05:10.414Z,12.48
2022-08-27T00:05:32.291Z,17.70
2022-08-27T00:05:54.224Z,11.73
2022-08-27T00:06:18.379Z,10.57
2022-08-27T00:06:40.989Z,11.75
2022-08-27T00:07:05.137Z,12.90
2022-08-27T00:07:26.945Z,12.23
2022-08-27T00:07:49.549Z,11.88
2022-08-27T00:08:13.907Z,11.25
2022-08-27T00:08:36.012Z,11.52
2022-08-27T00:08:58.457Z,14.18
2022-08-27T00:09:26.515Z,12.88
2022-08-27T00:09:49.060Z,10.73
2022-08-27T00:10:23.449Z,12.23
2022-08-27T00:10:48.185Z,11.80
2022-08-27T00:11:11.529Z,11.45
2022-08-27T00:11:33.555Z,14.68
2022-08-27T00:11:57.744Z,13.23
2022-08-27T00:12:19.660Z,14.90
2022-08-27T00:12:41.694Z,12.48
2022-08-27T00:13:04.199Z,13.03
2022-08-27T00:13:26.270Z,11.70
2022-08-27T00:13:48.917Z,10.35
2022-08-27T00:14:11.371Z,10.35
2022-08-27T00:14:33.660Z,10.00
2022-08-27T00:14:55.540Z,12.98
2022-08-27T00:15:18.305Z,13.32
2022-08-27T00:15:40.305Z,14.30
2022-08-27T00:16:03.445Z,15.48
2022-08-27T00:16:26.533Z,12.57
2022-08-27T00:16:50.616Z,12.70
2022-08-27T00:17:12.733Z,13.73
2022-08-27T00:17:35.657Z,10.85
2022-08-27T00:17:58.396Z,11.88
2022-08-27T00:18:22.815Z,11.98
2022-08-27T00:18:48.273Z,11.43
2022-08-27T00:19:10.315Z,11.15
2022-08-27T00:19:32.221Z,11.90
2022-08-27T00:19:54.069Z,11.45
2022-08-27T00:20:18.103Z,12.50
2022-08-27T00:20:39.861Z,21.38
2022-08-27T00:21:03.066Z,18.15
2022-08-27T00:21:24.964Z,11.02
2022-08-27T00:21:46.916Z,11.90
2022-08-27T00:22:09.760Z,13.20
2022-08-27T00:22:31.805Z,10.40
2022-08-27T00:22:54.733Z,10.32
2022-08-27T00:23:17.067Z,10.57
2022-08-27T00:23:41.005Z,13.90
2022-08-27T00:24:03.069Z,12.13
2022-08-27T00:24:24.941Z,11.55
2022-08-27T00:24:48.829Z,12.38
2022-08-27T00:25:13.503Z,12.35
2022-08-27T00:25:35.534Z,11.57
2022-08-27T00:25:58.035Z,11.02
2022-08-27T00:26:20.195Z,10.90
2022-08-27T00:26:43.415Z,11.52
2022-08-27T00:27:05.675Z,11.73
2022-08-27T00:27:28.850Z,14.02
2022-08-27T00:27:51.187Z,11.23
2022-08-27T00:28:13.301Z,11.48
2022-08-27T00:28:35.385Z,10.82
2022-08-27T00:28:59.565Z,11.52
2022-08-27T00:29:21.603Z,18.05
2022-08-27T00:29:43.455Z,12.15
2022-08-27T00:30:08.474Z,10.45
2022-08-27T00:30:30.473Z,10.77
2022-08-27T00:30:52.971Z,10.80
2022-08-27T00:31:14.999Z,11.30
2022-08-27T00:31:37.664Z,11.18
2022-08-27T00:32:00.097Z,12.10
2022-08-27T00:32:22.258Z,13.35
2022-08-27T00:32:44.533Z,12.52
2022-08-27T00:33:06.324Z,11.73
2022-08-27T00:33:28.508Z,12.02
2022-08-27T00:33:50.418Z,11.30
2022-08-27T00:34:13.030Z,10.25
2022-08-27T00:34:35.803Z,11.77
2022-08-27T00:34:57.782Z,10.13
2022-08-27T00:35:20.511Z,11.18
2022-08-27T00:35:42.599Z,12.27
2022-08-27T00:36:06.025Z,11.55
2022-08-27T00:36:28.039Z,11.07
2022-08-27T00:36:50.625Z,12.05
2022-08-27T00:37:13.005Z,13.82
2022-08-27T00:37:35.548Z,11.82
2022-08-27T00:37:57.570Z,11.18
2022-08-27T00:38:21.797Z,11.82
2022-08-27T00:38:43.811Z,11.55
2022-08-27T00:39:05.637Z,12.38
2022-08-27T00:39:27.639Z,12.95
2022-08-27T00:39:49.511Z,12.02
2022-08-27T00:40:16.839Z,11.70
2022-08-27T00:40:38.768Z,12.23
2022-08-27T00:41:01.283Z,11.40
2022-08-27T00:41:23.821Z,12.80
2022-08-27T00:41:45.677Z,13.07
2022-08-27T00:42:08.345Z,11.88
2022-08-27T00:42:31.072Z,13.70
2022-08-27T00:42:54.626Z,17.63
2022-08-27T00:43:45.290Z,12.95
2022-08-27T00:44:07.841Z,12.88
2022-08-27T00:44:32.006Z,13.13
2022-08-27T00:44:54.403Z,13.57
2022-08-27T00:45:20.134Z,10.30
2022-08-27T00:45:45.245Z,10.07
2022-08-27T00:46:14.842Z,11.73
2022-08-27T00:46:39.618Z,11.48
2022-08-27T00:47:05.202Z,13.23
2022-08-27T00:47:30.113Z,12.63
2022-08-27T00:47:56.664Z,14.30
2022-08-27T00:48:21.842Z,12.03
2022-08-27T00:48:43.669Z,9.45
2022-08-27T00:49:16.330Z,10.32
2022-08-27T00:49:52.477Z,12.40
2022-08-27T00:50:19.685Z,12.15
2022-08-27T00:50:47.792Z,12.65
2022-08-27T00:51:09.709Z,11.45
2022-08-27T00:51:31.629Z,11.07
2022-08-27T00:51:58.206Z,11.18
2022-08-27T00:52:34.312Z,12.85
2022-08-27T00:52:59.843Z,12.75
2022-08-27T00:53:30.240Z,12.52
2022-08-27T00:53:53.836Z,10.85
2022-08-27T00:54:16.080Z,13.55
2022-08-27T00:54:41.996Z,11.00
2022-08-27T00:55:18.107Z,13.02
2022-08-27T00:55:45.721Z,11.73
2022-08-27T00:56:13.257Z,11.60
2022-08-27T00:56:48.675Z,9.98
2022-08-27T00:57:16.634Z,11.20
2022-08-27T00:57:41.012Z,11.55
2022-08-27T00:58:07.710Z,10.35
2022-08-27T00:58:38.283Z,11.45
2022-08-27T00:59:02.416Z,11.23
2022-08-27T00:59:29.278Z,11.13
2022-08-27T00:59:51.257Z,13.05
2022-08-27T01:00:17.234Z,11.57
2022-08-27T01:00:39.254Z,11.77
2022-08-27T01:01:02.482Z,12.50
2022-08-27T01:01:29.517Z,13.38
2022-08-27T01:02:10.461Z,15.00
2022-08-27T01:02:32.626Z,10.37
2022-08-27T01:02:55.456Z,10.68
2022-08-27T01:03:17.463Z,11.60
2022-08-27T01:03:41.557Z,11.68
2022-08-27T01:04:06.037Z,9.52
2022-08-27T01:04:29.521Z,11.20
2022-08-27T01:04:59.194Z,11.15
2022-08-27T01:05:25.614Z,12.25
2022-08-27T01:05:50.116Z,11.05
2022-08-27T01:06:16.177Z,12.13
2022-08-27T01:06:38.270Z,10.32
2022-08-27T01:07:02.126Z,11.93
2022-08-27T01:07:28.641Z,15.55
2022-08-27T01:07:53.956Z,13.10
2022-08-27T01:08:20.559Z,13.02
2022-08-27T01:09:04.803Z,11.38
2022-08-27T01:09:27.274Z,13.00
2022-08-27T01:09:50.042Z,15.30
2022-08-27T01:10:16.689Z,11.95
2022-08-27T01:10:39.711Z,12.30
2022-08-27T01:11:02.473Z,12.40
2022-08-27T01:11:25.811Z,12.27
2022-08-27T01:11:48.565Z,13.65
2022-08-27T01:12:11.368Z,16.25
2022-08-27T01:12:35.833Z,11.70
2022-08-27T01:13:00.053Z,15.00
2022-08-27T01:13:44.205Z,12.25
2022-08-27T01:14:07.323Z,12.50
2022-08-27T01:14:29.405Z,10.95
2022-08-27T01:14:51.666Z,13.10
2022-08-27T01:15:20.080Z,14.57
2022-08-27T01:15:43.086Z,12.15
2022-08-27T01:16:07.740Z,14.70
2022-08-27T01:16:37.626Z,12.25
2022-08-27T01:17:01.913Z,12.60
2022-08-27T01:17:25.101Z,10.93
2022-08-27T01:17:48.803Z,14.25
2022-08-27T01:18:13.498Z,10.93
2022-08-27T01:18:37.889Z,11.20
2022-08-27T01:19:01.167Z,10.63
2022-08-27T01:19:32.243Z,11.68
2022-08-27T01:20:01.463Z,15.27
2022-08-27T01:20:29.356Z,9.70
2022-08-27T01:21:09.604Z,11.15
2022-08-27T01:21:38.526Z,10.98
2022-08-27T01:22:09.204Z,11.88
2022-08-27T01:23:08.371Z,14.45
2022-08-27T01:23:50.804Z,12.25
2022-08-27T01:24:34.382Z,11.68
2022-08-27T01:25:01.171Z,13.10
2022-08-27T01:25:25.087Z,13.57
2022-08-27T01:25:47.993Z,14.85
2022-08-27T01:26:13.134Z,11.60
2022-08-27T01:26:35.624Z,11.85
2022-08-27T01:26:59.531Z,11.25
2022-08-27T01:27:25.127Z,14.05
2022-08-27T01:27:48.012Z,12.63
2022-08-27T01:28:11.284Z,11.85
2022-08-27T01:28:37.436Z,10.85
2022-08-27T01:28:59.858Z,10.35
2022-08-27T01:29:21.756Z,14.45
2022-08-27T01:29:45.006Z,15.07
2022-08-27T01:30:10.183Z,12.73
2022-08-27T01:30:32.426Z,12.10
2022-08-27T01:30:54.361Z,12.15
2022-08-27T01:31:16.487Z,12.25
2022-08-27T01:31:39.014Z,12.85
2022-08-27T01:32:10.945Z,14.20
2022-08-27T01:32:34.389Z,13.30
2022-08-27T01:32:56.731Z,13.45
2022-08-27T01:33:21.152Z,9.70
2022-08-27T01:34:00.120Z,11.38
2022-08-27T01:34:21.976Z,14.63
2022-08-27T01:34:44.655Z,12.65
2022-08-27T01:35:10.258Z,12.50
2022-08-27T01:35:33.141Z,10.85
2022-08-27T01:36:00.821Z,15.07
2022-08-27T01:36:22.757Z,19.02
2022-08-27T01:36:44.793Z,17.52
2022-08-27T01:37:06.963Z,11.07
2022-08-27T01:37:31.003Z,11.98
2022-08-27T01:37:57.197Z,13.10
2022-08-27T01:38:30.837Z,14.68
2022-08-27T01:38:53.371Z,12.25
2022-08-27T01:39:15.393Z,13.45
2022-08-27T01:39:42.112Z,11.55
2022-08-27T01:40:05.968Z,13.30
2022-08-27T01:40:27.979Z,11.25
2022-08-27T01:40:49.932Z,13.13
2022-08-27T01:41:12.211Z,13.95
2022-08-27T01:41:34.356Z,15.23
2022-08-27T01:42:04.856Z,14.98
2022-08-27T01:42:31.732Z,10.70
2022-08-27T01:42:56.701Z,11.75
2022-08-27T01:43:19.401Z,11.57
2022-08-27T01:43:42.077Z,13.60
2022-08-27T01:44:04.568Z,11.93
2022-08-27T01:44:26.937Z,12.63
2022-08-27T01:44:53.207Z,12.55
2022-08-27T01:45:27.515Z,13.40
2022-08-27T01:45:51.772Z,12.73
2022-08-27T01:46:14.064Z,12.43
2022-08-27T01:46:38.468Z,11.60
2022-08-27T01:47:00.331Z,12.18
2022-08-27T01:47:30.532Z,12.50
2022-08-27T01:47:54.036Z,10.25
2022-08-27T01:48:20.948Z,10.88
2022-08-27T01:48:42.847Z,11.77
2022-08-27T01:49:09.476Z,13.95
2022-08-27T01:49:31.278Z,14.38
2022-08-27T01:49:53.457Z,13.90
2022-08-27T01:50:23.589Z,12.10
2022-08-27T01:50:48.156Z,12.68
2022-08-27T01:51:10.100Z,11.32
2022-08-27T01:51:32.012Z,11.68
2022-08-27T01:51:53.861Z,11.90
2022-08-27T01:52:18.148Z,12.75
2022-08-27T01:52:40.548Z,17.50
2022-08-27T01:53:12.697Z,12.07
2022-08-27T01:53:34.621Z,12.75
2022-08-27T01:53:56.438Z,16.98
2022-08-27T01:54:18.646Z,12.27
2022-08-27T01:54:41.178Z,13.43
2022-08-27T01:55:04.094Z,14.82
2022-08-27T01:55:26.999Z,13.88
2022-08-27T01:55:50.651Z,12.55
2022-08-27T01:56:13.077Z,11.30
2022-08-27T01:56:35.028Z,10.80
2022-08-27T01:56:57.531Z,13.52
2022-08-27T01:57:25.858Z,13.90
2022-08-27T01:57:49.620Z,16.05
2022-08-27T01:58:14.104Z,16.88
2022-08-27T01:58:38.665Z,14.25
2022-08-27T01:59:00.636Z,14.70
2022-08-27T01:59:22.650Z,14.48
2022-08-27T01:59:44.931Z,11.40
2022-08-27T02:00:10.714Z,12.13
2022-08-27T02:00:39.646Z,13.77
2022-08-27T02:01:09.969Z,12.80
2022-08-27T02:01:32.304Z,15.35
2022-08-27T02:01:55.830Z,13.35
2022-08-27T02:02:18.553Z,13.80
2022-08-27T02:02:40.876Z,15.15
2022-08-27T02:03:03.740Z,15.35
2022-08-27T02:03:26.992Z,13.60
2022-08-27T02:03:49.039Z,11.82
2022-08-27T02:04:10.847Z,16.23
2022-08-27T02:04:33.674Z,12.70
2022-08-27T02:04:55.518Z,12.93
2022-08-27T02:05:18.239Z,14.65
2022-08-27T02:05:45.050Z,13.02
2022-08-27T02:06:09.362Z,12.67
2022-08-27T02:06:31.210Z,12.50
2022-08-27T02:06:53.017Z,15.68
2022-08-27T02:07:14.942Z,18.38
2022-08-27T02:07:38.429Z,11.80
2022-08-27T02:08:00.407Z,11.35
2022-08-27T02:08:23.068Z,11.73
2022-08-27T02:08:45.303Z,11.65
2022-08-27T02:09:07.155Z,12.35
2022-08-27T02:09:28.997Z,12.20
2022-08-27T02:09:51.845Z,12.77
2022-08-27T02:10:17.508Z,13.65
2022-08-27T02:10:40.698Z,15.48
2022-08-27T02:11:04.411Z,14.27
2022-08-27T02:11:26.432Z,14.88
2022-08-27T02:11:48.306Z,13.98
2022-08-27T02:12:11.710Z,12.85
2022-08-27T02:12:33.761Z,11.95
2022-08-27T02:12:55.871Z,12.45
2022-08-27T02:13:18.203Z,19.42
2022-08-27T02:13:40.178Z,16.33
2022-08-27T02:14:02.212Z,13.23
2022-08-27T02:14:32.020Z,15.00
2022-08-27T02:14:53.900Z,14.73
2022-08-27T02:15:16.254Z,15.38
2022-08-27T02:15:39.290Z,14.98
2022-08-27T02:16:02.625Z,15.27
2022-08-27T02:16:24.620Z,13.95
2022-08-27T02:16:52.705Z,14.10
2022-08-27T02:17:15.495Z,18.05
2022-08-27T02:17:38.642Z,12.77
2022-08-27T02:18:03.863Z,15.27
2022-08-27T02:18:26.175Z,15.63
2022-08-27T02:18:48.627Z,15.45
2022-08-27T02:19:10.545Z,15.52
2022-08-27T02:19:36.109Z,13.70
2022-08-27T02:19:58.899Z,15.13
2022-08-27T02:20:22.303Z,13.98
2022-08-27T02:20:46.455Z,13.35
2022-08-27T02:21:08.837Z,14.10
2022-08-27T02:21:30.820Z,15.70
2022-08-27T02:21:54.071Z,13.38
2022-08-27T02:22:17.883Z,12.17
2022-08-27T02:22:40.661Z,12.98
2022-08-27T02:23:04.508Z,13.63
2022-08-27T02:23:26.357Z,13.55
2022-08-27T02:23:48.143Z,13.57
2022-08-27T02:24:10.088Z,13.93
2022-08-27T02:24:31.875Z,14.30
2022-08-27T02:24:54.047Z,13.18
2022-08-27T02:25:17.092Z,14.10
2022-08-27T02:25:39.395Z,16.70
2022-08-27T02:26:01.474Z,16.35
2022-08-27T02:26:23.367Z,14.60
2022-08-27T02:26:45.244Z,14.57
2022-08-27T02:27:07.953Z,13.35
2022-08-27T02:27:29.844Z,14.90
2022-08-27T02:27:51.986Z,14.60
2022-08-27T02:28:14.583Z,14.45
2022-08-27T02:28:36.706Z,14.20
2022-08-27T02:28:58.548Z,17.15
2022-08-27T02:29:20.400Z,16.23
2022-08-27T02:29:42.389Z,14.38
2022-08-27T02:30:05.828Z,15.00
2022-08-27T02:30:29.779Z,12.52
2022-08-27T02:30:51.614Z,12.13
2022-08-27T02:31:14.505Z,13.10
2022-08-27T02:31:37.111Z,13.23
2022-08-27T02:31:59.159Z,13.52
2022-08-27T02:32:31.940Z,14.50
2022-08-27T02:32:54.435Z,13.82
2022-08-27T02:33:16.983Z,13.88
2022-08-27T02:33:38.788Z,12.90
2022-08-27T02:34:01.211Z,15.48
2022-08-27T02:34:23.390Z,16.10
2022-08-27T02:34:45.345Z,14.82
2022-08-27T02:35:09.172Z,12.70
2022-08-27T02:35:33.531Z,14.82
2022-08-27T02:35:55.783Z,17.27
2022-08-27T02:36:18.244Z,14.30
2022-08-27T02:36:40.324Z,14.02
2022-08-27T02:37:02.136Z,19.63
2022-08-27T02:37:24.178Z,19.42
2022-08-27T02:37:46.801Z,12.23
2022-08-27T02:38:12.864Z,14.52
2022-08-27T02:38:35.317Z,13.60
2022-08-27T02:38:57.146Z,13.70
2022-08-27T02:39:19.011Z,13.60
2022-08-27T02:39:44.300Z,13.90
2022-08-27T02:40:09.681Z,13.03
2022-08-27T02:40:31.668Z,16.55
2022-08-27T02:40:54.197Z,15.65
2022-08-27T02:41:16.826Z,14.00
2022-08-27T02:41:39.042Z,14.65
2022-08-27T02:42:00.955Z,14.50
2022-08-27T02:42:23.708Z,14.38
2022-08-27T02:42:45.816Z,16.05
2022-08-27T02:43:08.004Z,14.10
2022-08-27T02:43:30.269Z,12.77
2022-08-27T02:43:52.531Z,13.75
2022-08-27T02:44:15.800Z,15.77
2022-08-27T02:44:38.279Z,14.85
2022-08-27T02:45:00.129Z,15.70
2022-08-27T02:45:23.044Z,16.95
2022-08-27T02:45:45.245Z,15.35
2022-08-27T02:46:07.408Z,13.68
2022-08-27T02:46:30.684Z,14.07
2022-08-27T02:46:53.748Z,13.82
2022-08-27T02:47:16.811Z,14.13
2022-08-27T02:47:38.637Z,15.57
2022-08-27T02:48:01.211Z,15.07
2022-08-27T02:48:24.696Z,15.40
2022-08-27T02:48:46.704Z,16.45
2022-08-27T02:49:09.600Z,16.25
2022-08-27T02:49:31.486Z,16.60
2022-08-27T02:49:53.317Z,16.15
2022-08-27T02:50:15.800Z,14.90
2022-08-27T02:50:38.154Z,13.75
2022-08-27T02:50:59.984Z,13.48
2022-08-27T02:51:22.081Z,12.82
2022-08-27T02:51:44.171Z,16.20
2022-08-27T02:52:06.097Z,15.93
2022-08-27T02:52:29.957Z,12.93
2022-08-27T02:52:51.886Z,13.48
2022-08-27T02:53:14.151Z,16.77
2022-08-27T02:53:38.045Z,15.75
2022-08-27T02:54:02.403Z,13.57
2022-08-27T02:54:26.436Z,14.02
2022-08-27T02:54:49.309Z,13.80
2022-08-27T02:55:13.525Z,15.05
2022-08-27T02:55:37.805Z,15.10
2022-08-27T02:55:59.748Z,18.05
2022-08-27T02:56:21.622Z,14.73
2022-08-27T02:56:43.948Z,15.82
2022-08-27T02:57:05.987Z,13.50
2022-08-27T02:57:28.432Z,16.38
2022-08-27T02:57:50.402Z,20.10
2022-08-27T02:58:15.525Z,21.00
2022-08-27T02:58:38.100Z,17.70
2022-08-27T02:59:00.385Z,15.65
2022-08-27T02:59:22.720Z,15.05
2022-08-27T02:59:45.250Z,13.88
2022-08-27T03:00:10.567Z,14.02
2022-08-27T03:00:32.375Z,14.85
2022-08-27T03:00:54.881Z,15.77
2022-08-27T03:01:17.757Z,14.32
2022-08-27T03:01:39.760Z,14.20
2022-08-27T03:02:01.848Z,12.65
2022-08-27T03:02:23.814Z,16.20
2022-08-27T03:02:49.817Z,16.15
2022-08-27T03:03:11.684Z,13.88
2022-08-27T03:03:33.643Z,14.38
2022-08-27T03:03:56.891Z,17.63
2022-08-27T03:04:20.405Z,16.33
2022-08-27T03:04:42.524Z,15.40
2022-08-27T03:05:05.746Z,15.02
2022-08-27T03:05:28.237Z,14.63
2022-08-27T03:05:50.039Z,16.52
2022-08-27T03:06:12.603Z,14.23
2022-08-27T03:06:34.920Z,13.27
2022-08-27T03:06:56.868Z,13.95
2022-08-27T03:07:19.317Z,14.77
2022-08-27T03:07:42.397Z,15.48
2022-08-27T03:08:05.951Z,14.50
2022-08-27T03:08:28.662Z,13.35
2022-08-27T03:08:54.262Z,14.73
2022-08-27T03:09:16.070Z,13.98
2022-08-27T03:09:38.260Z,14.18
2022-08-27T03:10:00.106Z,14.75
2022-08-27T03:10:22.558Z,15.70
2022-08-27T03:10:44.454Z,15.38
2022-08-27T03:11:08.391Z,16.13
2022-08-27T03:11:32.257Z,15.93
2022-08-27T03:11:54.150Z,13.23
2022-08-27T03:12:16.876Z,13.77
2022-08-27T03:12:40.439Z,14.40
2022-08-27T03:13:02.626Z,13.73
2022-08-27T03:13:26.132Z,13.25
2022-08-27T03:13:48.296Z,12.80
2022-08-27T03:14:10.308Z,13.55
2022-08-27T03:14:32.778Z,14.43
2022-08-27T03:14:54.642Z,15.35
2022-08-27T03:15:18.697Z,15.98
2022-08-27T03:15:40.576Z,15.35
2022-08-27T03:16:02.718Z,18.55
2022-08-27T03:16:25.735Z,16.13
2022-08-27T03:16:47.625Z,15.07
2022-08-27T03:17:27.839Z,16.98
2022-08-27T03:18:08.465Z,17.88
2022-08-27T03:18:32.551Z,12.48
2022-08-27T03:18:54.373Z,15.77
2022-08-27T03:19:19.914Z,16.42
2022-08-27T03:19:45.964Z,13.93
2022-08-27T03:20:12.161Z,13.82
2022-08-27T03:20:34.257Z,16.52
2022-08-27T03:20:57.204Z,12.35
2022-08-27T03:21:25.214Z,15.10
2022-08-27T03:21:54.899Z,14.50
2022-08-27T03:22:17.189Z,13.35
2022-08-27T03:22:40.228Z,12.43
2022-08-27T03:23:02.072Z,13.35
2022-08-27T03:23:28.058Z,15.68
2022-08-27T03:23:51.237Z,14.23
2022-08-27T03:24:14.912Z,15.73
2022-08-27T03:24:36.762Z,12.90
2022-08-27T03:24:58.551Z,13.68
2022-08-27T03:25:21.158Z,12.57
2022-08-27T03:25:45.849Z,12.35
2022-08-27T03:26:11.573Z,13.45
2022-08-27T03:26:34.398Z,19.98
2022-08-27T03:26:56.246Z,16.97
2022-08-27T03:27:18.259Z,15.10
2022-08-27T03:27:40.554Z,13.75
2022-08-27T03:28:02.777Z,13.95
2022-08-27T03:28:28.594Z,17.10
2022-08-27T03:28:50.446Z,17.35
2022-08-27T03:29:12.267Z,20.00
2022-08-27T03:29:35.445Z,18.10
2022-08-27T03:30:00.746Z,14.63
2022-08-27T03:30:25.590Z,12.27
2022-08-27T03:30:53.609Z,14.75
2022-08-27T03:31:22.628Z,15.70
2022-08-27T03:32:07.771Z,14.70
2022-08-27T03:32:29.733Z,17.92
2022-08-27T03:32:51.910Z,16.58
2022-08-27T03:33:13.872Z,15.32
2022-08-27T03:33:38.622Z,15.77
2022-08-27T03:34:03.921Z,16.77
2022-08-27T03:34:25.701Z,17.27
2022-08-27T03:34:47.688Z,16.83
2022-08-27T03:35:09.931Z,15.25
2022-08-27T03:35:31.816Z,15.93
2022-08-27T03:35:56.638Z,16.88
2022-08-27T03:36:18.420Z,17.63
2022-08-27T03:36:40.244Z,17.33
2022-08-27T03:37:02.469Z,19.40
2022-08-27T03:37:24.976Z,19.27
2022-08-27T03:37:47.355Z,17.15
2022-08-27T03:38:09.415Z,14.63
2022-08-27T03:38:31.357Z,13.50
2022-08-27T03:38:53.924Z,14.85
2022-08-27T03:39:16.014Z,17.42
2022-08-27T03:39:37.902Z,15.07
2022-08-27T03:39:59.847Z,13.85
2022-08-27T03:40:21.771Z,18.27
2022-08-27T03:40:44.718Z,15.77
2022-08-27T03:41:06.911Z,16.05
2022-08-27T03:41:54.246Z,16.88
2022-08-27T03:42:10.601Z,14.98
2022-08-27T03:42:32.650Z,14.32
2022-08-27T03:42:54.578Z,13.70
2022-08-27T03:43:20.335Z,14.30
2022-08-27T03:43:42.702Z,15.82
2022-08-27T03:44:04.605Z,15.30
2022-08-27T03:44:26.446Z,16.35
2022-08-27T03:44:49.010Z,15.73
2022-08-27T03:45:11.579Z,15.13
2022-08-27T03:46:00.299Z,15.60
2022-08-27T03:46:15.292Z,16.48
2022-08-27T03:46:37.156Z,17.35
2022-08-27T03:47:00.139Z,17.85
2022-08-27T03:47:23.808Z,16.98
2022-08-27T03:47:45.677Z,17.48
2022-08-27T03:48:07.622Z,18.08
2022-08-27T03:48:32.068Z,15.77
2022-08-27T03:48:54.043Z,15.77
2022-08-27T03:49:21.525Z,14.15
2022-08-27T03:49:43.961Z,15.18
2022-08-27T03:50:07.393Z,18.88
2022-08-27T03:50:29.234Z,21.08
2022-08-27T03:50:51.513Z,22.88
2022-08-27T03:51:15.263Z,16.83
2022-08-27T03:51:37.439Z,16.58
2022-08-27T03:51:59.580Z,20.30
2022-08-27T03:52:21.459Z,16.75
2022-08-27T03:52:43.325Z,17.23
2022-08-27T03:53:05.190Z,17.05
2022-08-27T03:53:28.315Z,17.40
2022-08-27T03:53:50.632Z,17.60
2022-08-27T03:54:12.484Z,17.60
2022-08-27T03:54:36.114Z,16.77
2022-08-27T03:54:59.153Z,16.52
2022-08-27T03:55:21.063Z,15.98
2022-08-27T03:55:43.120Z,15.10
2022-08-27T03:56:06.739Z,17.27
2022-08-27T03:56:28.552Z,15.75
2022-08-27T03:56:50.845Z,16.55
2022-08-27T03:57:13.393Z,18.92
2022-08-27T03:57:35.258Z,19.02
2022-08-27T03:57:57.059Z,17.27
2022-08-27T03:58:19.124Z,17.10
2022-08-27T03:58:41.662Z,17.60
2022-08-27T03:59:03.535Z,19.00
2022-08-27T03:59:25.409Z,18.25
2022-08-27T03:59:47.226Z,17.95
2022-08-27T04:00:12.388Z,19.67
2022-08-27T04:00:34.192Z,16.73
2022-08-27T04:00:57.557Z,17.85
2022-08-27T04:01:19.771Z,18.92
2022-08-27T04:01:42.327Z,18.37
2022-08-27T04:02:05.219Z,15.52
2022-08-27T04:02:27.852Z,15.50
2022-08-27T04:02:49.795Z,21.15
2022-08-27T04:03:13.989Z,16.67
2022-08-27T04:03:36.168Z,16.27
2022-08-27T04:03:59.507Z,15.55
2022-08-27T04:04:21.540Z,15.48
2022-08-27T04:04:43.305Z,18.27
2022-08-27T04:05:06.140Z,20.65
2022-08-27T04:05:28.127Z,24.45
2022-08-27T04:05:54.566Z,16.90
2022-08-27T04:06:16.354Z,18.92
2022-08-27T04:06:38.192Z,17.48
2022-08-27T04:07:00.105Z,16.13
2022-08-27T04:07:21.887Z,16.33
2022-08-27T04:07:44.010Z,16.05
2022-08-27T04:08:06.797Z,16.85
2022-08-27T04:08:29.198Z,18.55
2022-08-27T04:08:51.059Z,16.70
2022-08-27T04:09:12.868Z,13.68
2022-08-27T04:09:34.662Z,16.05
2022-08-27T04:09:56.614Z,16.52
2022-08-27T04:10:19.120Z,17.95
2022-08-27T04:10:41.661Z,16.90
2022-08-27T04:11:07.176Z,14.18
2022-08-27T04:11:30.207Z,14.45
2022-08-27T04:11:52.295Z,19.00
2022-08-27T04:12:14.242Z,17.58
2022-08-27T04:12:37.545Z,14.10
2022-08-27T04:12:59.365Z,15.05
2022-08-27T04:13:23.415Z,14.15
2022-08-27T04:13:45.476Z,14.65
2022-08-27T04:14:20.838Z,15.20
2022-08-27T04:14:48.529Z,15.60
2022-08-27T04:15:12.347Z,18.13
2022-08-27T04:15:34.220Z,14.23
2022-08-27T04:15:58.088Z,14.98
2022-08-27T04:16:20.396Z,15.15
2022-08-27T04:16:43.575Z,15.40
2022-08-27T04:17:05.411Z,16.98
2022-08-27T04:17:27.348Z,17.88
2022-08-27T04:17:49.179Z,15.52
2022-08-27T04:18:12.608Z,13.90
2022-08-27T04:18:34.536Z,14.35
2022-08-27T04:18:56.376Z,13.82
2022-08-27T04:19:18.406Z,15.30
2022-08-27T04:19:40.701Z,19.25
2022-08-27T04:20:24.964Z,19.13
2022-08-27T04:20:46.379Z,16.05
2022-08-27T04:21:11.211Z,13.77
2022-08-27T04:21:34.053Z,18.45
2022-08-27T04:22:00.886Z,16.35
2022-08-27T04:22:23.781Z,14.90
2022-08-27T04:22:45.672Z,18.02
2022-08-27T04:23:07.517Z,15.73
2022-08-27T04:23:29.331Z,15.43
2022-08-27T04:23:51.177Z,14.38
2022-08-27T04:24:16.129Z,17.08
2022-08-27T04:24:38.718Z,16.77
2022-08-27T04:25:00.926Z,16.50
2022-08-27T04:25:24.246Z,15.38
2022-08-27T04:25:46.390Z,15.73
2022-08-27T04:26:10.101Z,14.38
2022-08-27T04:26:33.433Z,13.15
2022-08-27T04:26:55.323Z,13.65
2022-08-27T04:27:17.450Z,13.85
2022-08-27T04:27:39.317Z,16.48
2022-08-27T04:28:01.223Z,16.70
2022-08-27T04:28:23.022Z,17.48
2022-08-27T04:28:48.579Z,19.10
2022-08-27T04:29:10.727Z,14.10
2022-08-27T04:29:33.006Z,14.43
2022-08-27T04:29:58.366Z,16.42
2022-08-27T04:30:20.469Z,15.05
2022-08-27T04:30:45.111Z,19.85
2022-08-27T04:31:12.965Z,17.52
2022-08-27T04:31:38.808Z,12.73
2022-08-27T04:32:01.163Z,12.75
2022-08-27T04:32:23.396Z,12.95
2022-08-27T04:32:49.396Z,15.63
2022-08-27T04:33:15.024Z,15.30
2022-08-27T04:33:37.156Z,15.82
2022-08-27T04:33:58.950Z,15.95
2022-08-27T04:34:20.929Z,14.52
2022-08-27T04:34:42.934Z,16.63
2022-08-27T04:35:05.691Z,15.68
2022-08-27T04:35:27.753Z,16.70
2022-08-27T04:35:58.915Z,14.48
2022-08-27T04:36:21.372Z,15.40
2022-08-27T04:36:43.241Z,14.35
2022-08-27T04:37:05.807Z,14.75
2022-08-27T04:37:32.286Z,15.68
2022-08-27T04:37:54.370Z,13.57
2022-08-27T04:38:16.196Z,13.88
2022-08-27T04:38:38.738Z,14.80
2022-08-27T04:39:01.090Z,14.50
2022-08-27T04:39:23.507Z,15.32
2022-08-27T04:39:49.769Z,17.13
2022-08-27T04:40:12.587Z,15.15
2022-08-27T04:40:54.652Z,14.77
2022-08-27T04:41:19.937Z,17.40
2022-08-27T04:41:41.831Z,14.27
2022-08-27T04:42:03.834Z,14.15
2022-08-27T04:42:25.721Z,14.10
2022-08-27T04:42:47.676Z,16.50
2022-08-27T04:43:09.718Z,14.88
2022-08-27T04:43:31.529Z,15.32
2022-08-27T04:43:57.062Z,15.55
2022-08-27T04:44:19.690Z,14.65
2022-08-27T04:44:41.595Z,17.45
2022-08-27T04:45:04.487Z,14.32
2022-08-27T04:45:26.268Z,14.25
2022-08-27T04:45:51.496Z,11.73
2022-08-27T04:46:13.539Z,14.70
2022-08-27T04:46:38.127Z,14.73
2022-08-27T04:47:02.225Z,17.02
2022-08-27T04:47:24.027Z,14.98
2022-08-27T04:47:45.884Z,14.45
2022-08-27T04:48:07.698Z,16.70
2022-08-27T04:48:29.509Z,16.77
2022-08-27T04:48:52.377Z,14.18
2022-08-27T04:49:17.357Z,14.88
2022-08-27T04:49:39.255Z,16.75
2022-08-27T04:50:05.682Z,19.27
2022-08-27T04:50:27.750Z,17.42
2022-08-27T04:50:50.404Z,16.02
2022-08-27T04:51:12.213Z,14.15
2022-08-27T04:51:36.622Z,13.93
2022-08-27T04:52:00.200Z,13.20
2022-08-27T04:52:22.066Z,13.00
2022-08-27T04:52:43.861Z,13.93
2022-08-27T04:53:05.861Z,11.52
2022-08-27T04:53:27.820Z,13.40
2022-08-27T04:53:50.004Z,13.82
2022-08-27T04:54:11.877Z,13.95
2022-08-27T04:54:34.393Z,12.82
2022-08-27T04:54:56.302Z,13.20
2022-08-27T04:55:19.557Z,14.82
2022-08-27T04:56:01.660Z,16.87
2022-08-27T04:56:24.545Z,15.25
2022-08-27T04:56:46.429Z,14.63
2022-08-27T04:57:08.343Z,15.07
2022-08-27T04:57:30.385Z,19.75
2022-08-27T04:57:52.231Z,16.80
2022-08-27T04:58:15.719Z,14.30
2022-08-27T04:58:37.575Z,14.27
2022-08-27T04:59:01.070Z,14.45
2022-08-27T04:59:23.113Z,16.42
2022-08-27T04:59:45.196Z,16.35
2022-08-27T05:00:09.383Z,14.10
2022-08-27T05:00:31.155Z,19.58
2022-08-27T05:01:00.055Z,19.98
2022-08-27T05:01:29.058Z,18.88
2022-08-27T05:01:51.442Z,18.05
2022-08-27T05:02:13.891Z,16.17
2022-08-27T05:02:35.725Z,14.57
2022-08-27T05:02:57.929Z,15.38
2022-08-27T05:03:23.732Z,17.40
2022-08-27T05:03:45.921Z,18.55
2022-08-27T05:04:08.635Z,21.48
2022-08-27T05:04:30.646Z,23.45
2022-08-27T05:04:52.759Z,17.85
2022-08-27T05:05:16.168Z,19.77
2022-08-27T05:05:38.714Z,17.55
2022-08-27T05:06:06.058Z,15.73
2022-08-27T05:06:28.246Z,16.33
2022-08-27T05:06:50.766Z,19.67