createdAt,value
2018-04-06T06:36:29.443Z,77.02
2018-04-06T06:38:58.667Z,76.69
2018-04-06T06:41:28.330Z,77.64
2018-04-06T06:44:00.965Z,77.30
2018-04-06T06:46:30.977Z,77.75
2018-04-06T06:49:13.705Z,77.98
2018-04-06T06:51:42.191Z,78.08
2018-04-06T06:54:09.868Z,78.90
2018-04-06T06:56:38.502Z,78.64
2018-04-06T06:59:16.497Z,78.31
2018-04-06T07:01:45.118Z,78.76
2018-04-06T07:04:13.437Z,79.10
2018-04-06T08:01:37.270Z,74.88
2018-04-06T08:04:04.987Z,75.07
2018-04-06T08:06:32.825Z,75.89
2018-04-06T08:09:00.540Z,76.52
2018-04-06T08:11:28.251Z,76.76
2018-04-06T08:13:55.956Z,77.01
2018-04-06T08:16:23.644Z,77.43
2018-04-06T08:18:51.372Z,77.43
2018-04-06T08:21:19.104Z,77.64
2018-04-06T08:23:46.871Z,78.35
2018-04-06T08:26:14.695Z,78.07
2018-04-06T08:28:42.433Z,78.05
2018-04-06T08:31:10.178Z,78.21
2018-04-06T08:33:37.859Z,77.73
2018-04-06T08:36:07.301Z,77.62
2018-04-06T08:38:35.070Z,78.32
2018-04-06T08:41:03.469Z,79.51
2018-04-06T08:43:31.137Z,79.39
2018-04-06T08:45:59.825Z,79.06
2018-04-06T08:48:27.504Z,78.44
2018-04-06T08:50:55.983Z,77.66
2018-04-06T08:53:23.725Z,78.01
2018-04-06T08:55:51.503Z,77.74
2018-04-06T08:58:19.232Z,79.32
2018-04-06T09:00:46.998Z,79.64
2018-04-06T09:03:15.719Z,79.63
2018-04-06T09:05:43.412Z,78.36
2018-04-06T09:08:11.153Z,79.81
2018-04-06T09:10:38.882Z,79.76
2018-04-06T09:13:07.134Z,79.34
2018-04-06T09:15:35.087Z,78.07
2018-04-06T09:18:04.569Z,77.96
2018-04-06T09:20:32.284Z,77.18
2018-04-06T09:23:00.058Z,77.00
2018-04-06T09:25:28.509Z,76.58
2018-04-06T09:27:56.243Z,77.53
2018-04-06T09:30:23.980Z,77.10
2018-04-06T09:32:54.523Z,77.51
2018-04-06T09:35:22.272Z,76.44
2018-04-06T09:37:50.055Z,76.53
2018-04-06T09:40:17.799Z,76.39
2018-04-06T09:42:45.469Z,75.79
2018-04-06T09:45:13.190Z,75.76
2018-04-06T09:47:40.926Z,76.04
2018-04-06T09:50:08.654Z,76.00
2018-04-06T09:52:37.065Z,75.75
2018-04-06T09:55:04.729Z,75.21
2018-04-06T09:57:32.422Z,75.24
2018-04-06T10:00:00.144Z,75.97
2018-04-06T10:02:27.922Z,75.90
2018-04-06T10:04:55.703Z,75.33
2018-04-06T10:07:23.474Z,75.17
2018-04-06T10:09:51.246Z,74.69
2018-04-06T10:12:18.932Z,75.13
2018-04-06T10:14:47.375Z,75.39
2018-04-06T10:17:15.142Z,76.03
2018-04-06T10:19:42.943Z,75.79
2018-04-06T10:22:10.633Z,76.30
2018-04-06T10:24:38.316Z,76.06
2018-04-06T10:27:06.019Z,75.73
2018-04-06T10:29:34.484Z,74.70
2018-04-06T10:32:02.205Z,74.40
2018-04-06T10:34:29.921Z,74.58
2018-04-06T10:36:57.589Z,75.01
2018-04-06T10:39:25.307Z,74.81
2018-04-06T10:41:53.067Z,74.34
2018-04-06T10:44:21.476Z,75.09
2018-04-06T10:46:49.191Z,75.52
2018-04-06T10:49:16.942Z,74.80
2018-04-06T10:51:44.784Z,73.97
2018-04-06T10:54:12.498Z,73.57
2018-04-06T10:56:40.181Z,72.33
2018-04-06T10:59:07.874Z,71.56
2018-04-06T11:01:35.547Z,71.11
2018-04-06T11:04:03.255Z,73.53
2018-04-06T11:06:31.035Z,74.28
2018-04-06T11:09:00.267Z,74.16
2018-04-06T11:11:28.275Z,74.72
2018-04-06T11:13:57.374Z,75.01
2018-04-06T11:16:26.487Z,74.46
2018-04-06T11:18:55.641Z,72.89
2018-04-06T11:21:23.478Z,72.63
2018-04-06T11:23:51.226Z,70.51
2018-04-06T11:26:19.027Z,71.66
2018-04-06T11:28:46.726Z,73.31
2018-04-06T11:31:14.518Z,72.75
2018-04-06T11:33:42.384Z,71.16
2018-04-06T11:36:10.145Z,69.55
2018-04-06T11:38:37.845Z,69.09
2018-04-06T11:41:05.613Z,69.66
2018-04-06T11:43:33.371Z,69.68
2018-04-06T11:46:01.074Z,69.83
2018-04-06T11:48:28.879Z,70.15
2018-04-06T11:50:56.611Z,69.27
2018-04-06T11:53:24.285Z,68.93
2018-04-06T11:55:52.026Z,70.12
2018-04-06T11:58:19.904Z,68.72
2018-04-06T12:00:47.585Z,71.49
2018-04-06T12:03:15.313Z,75.09
2018-04-06T12:05:43.120Z,73.93
2018-04-06T12:08:10.841Z,74.07
2018-04-06T12:10:38.499Z,73.83
2018-04-06T12:13:06.309Z,74.41
2018-04-06T12:15:34.022Z,74.75
2018-04-06T12:18:04.830Z,74.79
2018-04-06T12:20:32.705Z,73.79
2018-04-06T12:23:03.174Z,73.76
2018-04-06T12:25:30.939Z,74.64
2018-04-06T12:27:58.694Z,74.90
2018-04-06T12:30:26.401Z,73.79
2018-04-06T12:32:54.065Z,74.36
2018-04-06T12:35:21.729Z,74.37
2018-04-06T12:37:49.577Z,74.77
2018-04-06T12:40:17.256Z,75.34
2018-04-06T12:42:45.710Z,75.89
2018-04-06T12:45:13.409Z,75.76
2018-04-06T12:47:41.118Z,76.54
2018-04-06T12:50:08.803Z,75.64
2018-04-06T12:52:36.560Z,75.22
2018-04-06T12:55:05.091Z,76.70
2018-04-06T12:57:32.754Z,76.22
2018-04-06T13:00:00.515Z,76.48
2018-04-06T13:02:28.278Z,77.77
2018-04-06T13:04:55.951Z,77.09
2018-04-06T13:07:23.685Z,76.33
2018-04-06T13:09:51.386Z,76.02
2018-04-06T13:12:19.149Z,75.99
2018-04-06T13:14:46.868Z,76.08
2018-04-06T13:17:14.555Z,76.30
2018-04-06T13:19:42.340Z,76.95
2018-04-06T13:22:10.038Z,76.81
2018-04-06T13:24:39.027Z,76.45
2018-04-06T13:27:07.691Z,76.90
2018-04-06T13:29:35.460Z,76.56
2018-04-06T13:32:03.177Z,77.06
2018-04-06T13:34:30.906Z,77.25
2018-04-06T13:37:00.327Z,77.29
2018-04-06T13:39:28.056Z,78.21
2018-04-06T13:41:56.236Z,77.61
2018-04-06T13:44:23.972Z,76.81
2018-04-06T13:46:52.397Z,76.64
2018-04-06T13:49:20.167Z,77.54
2018-04-06T13:51:47.924Z,76.96
2018-04-06T13:54:15.608Z,77.41
2018-04-06T13:56:43.291Z,76.97
2018-04-06T13:59:11.464Z,76.51
2018-04-06T14:01:39.175Z,76.84
2018-04-06T14:04:06.835Z,77.17
2018-04-06T14:06:34.611Z,76.40
2018-04-06T14:09:02.354Z,76.82
2018-04-06T14:11:30.057Z,76.87
2018-04-06T14:13:57.801Z,77.40
2018-04-06T14:16:31.207Z,77.67
2018-04-06T14:18:58.924Z,77.17
2018-04-06T14:21:26.616Z,76.52
2018-04-06T14:23:54.380Z,76.99
2018-04-06T14:26:22.200Z,76.89
2018-04-06T14:28:54.380Z,77.01
2018-04-06T14:31:42.988Z,76.99
2018-04-06T14:34:31.901Z,76.70
2018-04-06T14:53:46.333Z,76.67
2018-04-06T14:56:15.049Z,76.21
2018-04-06T14:58:46.974Z,75.96
2018-04-06T15:01:29.129Z,76.52
2018-04-06T15:04:12.934Z,78.09
2018-04-06T15:06:40.657Z,77.81
2018-04-06T15:09:17.402Z,77.60
2018-04-06T15:11:45.182Z,78.41
2018-04-06T15:14:38.652Z,77.38
2018-04-06T15:17:06.365Z,77.98
2018-04-06T15:19:34.175Z,76.57
2018-04-06T15:25:21.560Z,76.74
2018-04-06T15:30:44.773Z,76.21
2018-04-06T15:33:12.503Z,77.04
2018-04-06T15:35:40.244Z,76.61
2018-04-06T15:38:07.969Z,77.03
2018-04-06T15:43:21.487Z,77.52
2018-04-06T15:45:49.208Z,77.21
2018-04-06T15:48:16.962Z,77.39
2018-04-06T15:50:44.843Z,77.08
2018-04-06T15:53:12.800Z,77.73
2018-04-06T15:55:40.682Z,77.52
2018-04-06T15:58:08.631Z,77.82
2018-04-06T16:00:40.197Z,78.10
2018-04-06T16:03:08.249Z,77.70
2018-04-06T16:05:36.235Z,78.91
2018-04-06T16:08:04.021Z,77.89
2018-04-06T16:13:48.505Z,77.87
2018-04-06T16:16:16.238Z,78.28
2018-04-06T16:18:44.124Z,77.89
2018-04-06T16:21:11.790Z,77.77
2018-04-06T16:23:40.244Z,78.63
2018-04-06T16:56:01.163Z,79.54
2018-04-06T16:58:28.893Z,79.51
2018-04-06T17:00:56.604Z,79.06
2018-04-06T17:03:25.757Z,79.58
2018-04-06T17:06:02.284Z,79.80
2018-04-06T17:14:50.682Z,80.60
2018-04-06T18:00:22.586Z,80.56
2018-04-06T18:56:13.593Z,80.08
2018-04-06T18:58:49.020Z,79.78
2018-04-06T19:07:18.308Z,78.96
2018-04-06T19:09:52.010Z,79.09
2018-04-06T19:12:25.107Z,79.23
2018-04-06T19:31:27.046Z,79.03
2018-04-06T19:33:54.714Z,79.76
2018-04-06T19:36:24.006Z,78.71
2018-04-06T19:38:51.800Z,78.77
2018-04-06T19:41:31.845Z,78.72
2018-04-06T19:47:05.587Z,78.67
2018-04-06T19:55:59.222Z,78.57
2018-04-06T19:58:26.992Z,78.54
2018-04-06T20:00:54.676Z,78.24
2018-04-06T20:03:22.395Z,78.04
2018-04-06T20:05:50.104Z,78.85
2018-04-06T20:16:49.094Z,78.27
2018-04-06T20:19:16.811Z,77.98
2018-04-06T20:21:51.433Z,78.02
2018-04-06T20:24:19.571Z,77.80
2018-04-06T20:26:47.295Z,78.27
2018-04-06T20:29:15.044Z,77.98
2018-04-06T20:31:42.767Z,77.64
2018-04-06T20:34:10.675Z,78.13
2018-04-06T21:00:59.790Z,78.81
2018-04-06T21:03:27.460Z,78.48
2018-04-06T21:05:55.688Z,77.62
2018-04-06T21:08:23.397Z,77.98
2018-04-06T21:10:51.519Z,77.65
2018-04-06T21:13:19.232Z,77.56
2018-04-06T21:15:46.990Z,77.60
2018-04-06T21:18:14.876Z,77.75
2018-04-06T21:20:42.617Z,77.87
2018-04-06T21:23:10.359Z,77.53
2018-04-06T21:25:38.698Z,77.72
2018-04-06T21:28:07.101Z,77.04
2018-04-06T21:30:34.852Z,77.34
2018-04-06T21:33:02.559Z,78.34
2018-04-06T21:35:30.355Z,78.46
2018-04-06T21:37:58.178Z,78.22
2018-04-06T21:40:25.912Z,77.30
2018-04-06T21:42:53.620Z,77.01
2018-04-06T21:45:21.375Z,77.31
2018-04-06T21:47:49.224Z,77.10
2018-04-06T21:50:17.041Z,78.20
2018-04-06T21:52:44.942Z,78.08
2018-04-06T21:55:12.731Z,77.51
2018-04-06T21:57:42.272Z,78.48
2018-04-06T22:00:12.728Z,77.89
2018-04-06T22:02:40.523Z,77.27
2018-04-06T22:05:08.314Z,77.17
2018-04-06T22:07:36.022Z,77.45
2018-04-06T22:10:03.816Z,78.21
2018-04-06T22:12:31.628Z,77.55
2018-04-06T22:14:59.299Z,77.38
2018-04-06T22:17:28.021Z,77.25
2018-04-06T22:19:55.731Z,77.58
2018-04-06T22:22:23.515Z,77.33
2018-04-06T22:24:51.278Z,76.73
2018-04-06T22:27:18.986Z,76.56
2018-04-06T22:29:46.768Z,76.47
2018-04-06T22:32:14.509Z,77.40
2018-04-06T22:34:42.552Z,77.98
2018-04-06T22:37:10.251Z,77.42
2018-04-06T22:39:38.870Z,76.85
2018-04-06T22:42:06.553Z,77.06
2018-04-06T22:44:34.279Z,76.92
2018-04-06T22:47:02.033Z,76.89
2018-04-06T22:49:29.795Z,77.11
2018-04-06T22:51:57.581Z,77.32
2018-04-06T22:54:25.296Z,76.93
2018-04-06T22:56:53.983Z,77.11
2018-04-06T22:59:21.666Z,77.37
2018-04-06T23:01:49.362Z,77.42
2018-04-06T23:04:17.141Z,77.13
2018-04-06T23:06:44.910Z,77.90
2018-04-06T23:09:12.593Z,77.45
2018-04-06T23:11:40.393Z,77.79
2018-04-06T23:14:08.084Z,78.05
2018-04-06T23:16:35.897Z,77.72
2018-04-06T23:19:03.653Z,77.56
2018-04-06T23:21:31.355Z,77.56
2018-04-06T23:23:59.039Z,78.21
2018-04-06T23:26:26.753Z,77.93
2018-04-06T23:28:54.452Z,77.84
2018-04-06T23:31:22.172Z,77.99
2018-04-06T23:33:50.035Z,78.08
2018-04-06T23:38:44.689Z,79.00
2018-04-06T23:41:12.403Z,78.71
2018-04-06T23:43:40.082Z,78.01
2018-04-06T23:46:07.813Z,77.37
2018-04-06T23:48:35.495Z,77.57
2018-04-06T23:51:03.216Z,77.51
2018-04-06T23:53:31.890Z,77.74
2018-04-06T23:55:59.672Z,78.07
2018-04-06T23:58:27.455Z,77.57
