createdAt,value
2018-03-11T00:00:23.518Z,0.00
2018-03-11T00:01:23.507Z,0.00
2018-03-11T00:02:23.532Z,0.00
2018-03-11T00:03:23.565Z,0.00
2018-03-11T00:04:23.586Z,0.00
2018-03-11T00:05:23.613Z,0.00
2018-03-11T00:06:23.640Z,0.00
2018-03-11T00:07:23.668Z,0.00
2018-03-11T00:08:23.695Z,0.00
2018-03-11T00:09:23.722Z,0.00
2018-03-11T00:10:23.749Z,0.00
2018-03-11T00:11:23.776Z,0.00
2018-03-11T00:12:23.803Z,0.00
2018-03-11T00:13:23.830Z,0.00
2018-03-11T00:14:23.858Z,0.00
2018-03-11T00:15:23.893Z,0.00
2018-03-11T00:16:23.912Z,0.00
2018-03-11T00:17:23.939Z,0.00
2018-03-11T00:18:23.966Z,0.00
2018-03-11T00:19:23.993Z,0.00
2018-03-11T00:20:24.044Z,0.00
2018-03-11T00:21:24.048Z,0.00
2018-03-11T00:22:24.074Z,0.00
2018-03-11T00:23:24.102Z,0.00
2018-03-11T00:24:24.129Z,0.00
2018-03-11T00:25:24.155Z,0.00
2018-03-11T00:26:24.187Z,0.00
2018-03-11T00:27:24.210Z,0.00
2018-03-11T00:28:24.236Z,0.00
2018-03-11T00:29:24.266Z,0.00
2018-03-11T00:30:24.291Z,0.00
2018-03-11T00:31:24.319Z,0.00
2018-03-11T00:32:24.345Z,0.00
2018-03-11T00:33:24.373Z,0.00
2018-03-11T00:34:24.401Z,0.00
2018-03-11T00:35:24.427Z,0.00
2018-03-11T00:36:24.470Z,0.00
2018-03-11T00:37:24.481Z,0.00
2018-03-11T00:38:24.508Z,0.00
2018-03-11T00:39:24.536Z,0.00
2018-03-11T00:40:24.562Z,0.00
2018-03-11T00:41:24.591Z,0.00
2018-03-11T00:42:24.617Z,0.00
2018-03-11T00:43:24.644Z,0.00
2018-03-11T00:44:24.672Z,0.00
2018-03-11T00:45:24.698Z,0.00
2018-03-11T00:46:24.725Z,0.00
2018-03-11T00:47:24.774Z,0.00
2018-03-11T00:48:24.779Z,0.00
2018-03-11T00:49:24.830Z,0.00
2018-03-11T00:50:24.834Z,0.00
2018-03-11T00:51:24.897Z,0.00
2018-03-11T00:52:24.888Z,0.00
2018-03-11T00:53:24.915Z,0.00
2018-03-11T00:54:24.943Z,0.00
2018-03-11T00:55:24.972Z,0.00
2018-03-11T00:56:24.996Z,0.00
2018-03-11T00:57:25.026Z,0.00
2018-03-11T00:58:25.050Z,0.00
2018-03-11T00:59:25.117Z,0.00
2018-03-11T01:00:25.104Z,0.00
2018-03-11T01:01:25.131Z,0.00
2018-03-11T01:02:25.160Z,0.00
2018-03-11T01:03:25.187Z,0.00
2018-03-11T01:04:25.213Z,0.00
2018-03-11T01:05:25.240Z,0.00
2018-03-11T01:06:25.271Z,0.00
2018-03-11T01:07:25.294Z,0.00
2018-03-11T01:08:25.321Z,0.00
2018-03-11T01:09:25.353Z,0.00
2018-03-11T01:10:25.375Z,0.00
2018-03-11T01:11:25.403Z,0.00
2018-03-11T01:12:25.429Z,0.00
2018-03-11T01:13:25.457Z,0.00
2018-03-11T01:14:25.484Z,0.00
2018-03-11T01:15:25.521Z,0.00
2018-03-11T01:16:25.538Z,0.00
2018-03-11T01:17:25.565Z,0.00
2018-03-11T01:18:25.592Z,0.00
2018-03-11T01:19:25.648Z,0.00
2018-03-11T01:20:25.646Z,0.00
2018-03-11T01:21:25.674Z,0.00
2018-03-11T01:22:25.701Z,0.00
2018-03-11T01:23:25.731Z,0.00
2018-03-11T01:24:25.754Z,0.00
2018-03-11T01:25:25.783Z,0.00
2018-03-11T01:26:25.809Z,0.00
2018-03-11T01:27:25.837Z,0.00
2018-03-11T01:28:25.863Z,0.00
2018-03-11T01:29:25.890Z,0.00
2018-03-11T01:30:25.918Z,0.00
2018-03-11T01:31:25.947Z,0.00
2018-03-11T01:32:25.972Z,0.00
2018-03-11T01:33:25.999Z,0.00
2018-03-11T01:34:26.060Z,0.00
2018-03-11T01:35:26.054Z,0.00
2018-03-11T01:36:26.111Z,0.00
2018-03-11T01:37:26.108Z,0.00
2018-03-11T01:38:26.135Z,0.00
2018-03-11T01:39:26.162Z,0.00
2018-03-11T01:40:26.188Z,0.00
2018-03-11T01:41:26.216Z,0.00
2018-03-11T01:42:26.244Z,0.00
2018-03-11T01:43:26.273Z,0.00
2018-03-11T01:44:26.297Z,0.00
2018-03-11T01:45:26.327Z,0.00
2018-03-11T01:46:26.352Z,0.00
2018-03-11T01:47:26.386Z,0.00
2018-03-11T01:48:26.405Z,0.00
2018-03-11T01:49:26.432Z,0.00
2018-03-11T01:50:26.459Z,0.00
2018-03-11T01:51:26.488Z,0.00
2018-03-11T01:52:26.513Z,0.00
2018-03-11T01:53:26.542Z,0.00
2018-03-11T01:54:26.569Z,0.00
2018-03-11T01:55:26.596Z,0.00
2018-03-11T01:56:26.622Z,0.00
2018-03-11T01:57:26.649Z,0.00
2018-03-11T01:58:26.699Z,0.00
2018-03-11T01:59:26.709Z,0.00
2018-03-11T02:00:26.734Z,0.00
2018-03-11T02:01:26.786Z,0.00
2018-03-11T02:02:26.785Z,0.00
2018-03-11T02:03:26.812Z,0.00
2018-03-11T02:04:26.839Z,0.00
2018-03-11T02:05:26.868Z,0.00
2018-03-11T02:06:26.894Z,0.00
2018-03-11T02:07:26.921Z,0.00
2018-03-11T02:08:26.946Z,0.00
2018-03-11T02:09:26.978Z,0.00
2018-03-11T02:10:27.002Z,0.00
2018-03-11T02:11:27.029Z,0.00
2018-03-11T02:12:27.056Z,0.00
2018-03-11T02:13:27.083Z,0.00
2018-03-11T02:14:27.110Z,0.00
2018-03-11T02:15:27.138Z,0.00
2018-03-11T02:16:27.163Z,0.00
2018-03-11T02:17:27.192Z,0.00
2018-03-11T02:18:27.219Z,0.00
2018-03-11T02:19:27.246Z,0.00
2018-03-11T02:20:27.273Z,0.00
2018-03-11T02:21:27.300Z,0.00
2018-03-11T02:22:27.327Z,0.00
2018-03-11T02:23:27.354Z,0.00
2018-03-11T02:24:27.403Z,0.00
2018-03-11T02:25:27.459Z,0.00
2018-03-11T02:26:27.435Z,0.00
2018-03-11T02:27:27.463Z,0.00
2018-03-11T02:28:27.499Z,0.00
2018-03-11T02:29:27.517Z,0.00
2018-03-11T02:30:27.546Z,0.00
2018-03-11T02:31:27.584Z,0.00
2018-03-11T02:32:27.598Z,0.00
2018-03-11T02:33:27.648Z,0.00
2018-03-11T02:34:27.653Z,0.00
2018-03-11T02:35:27.680Z,0.00
2018-03-11T02:36:27.708Z,0.00
2018-03-11T02:37:27.734Z,0.00
2018-03-11T02:38:27.762Z,0.00
2018-03-11T02:39:27.788Z,0.00
2018-03-11T02:40:27.858Z,0.00
2018-03-11T02:41:27.851Z,0.00
2018-03-11T02:42:27.869Z,0.00
2018-03-11T02:43:27.906Z,0.00
2018-03-11T02:44:27.956Z,0.00
2018-03-11T02:45:27.950Z,0.00
2018-03-11T02:46:27.978Z,0.00
2018-03-11T02:47:28.035Z,0.00
2018-03-11T02:48:28.031Z,0.00
2018-03-11T02:49:28.060Z,0.00
2018-03-11T02:50:28.114Z,0.00
2018-03-11T02:51:28.122Z,0.00
2018-03-11T02:52:28.141Z,0.00
2018-03-11T02:53:28.167Z,0.00
2018-03-11T02:54:28.195Z,0.00
2018-03-11T02:55:28.222Z,0.00
2018-03-11T02:56:28.248Z,0.00
2018-03-11T02:57:28.276Z,0.00
2018-03-11T02:58:28.303Z,0.00
2018-03-11T02:59:28.330Z,0.00
2018-03-11T03:00:28.357Z,0.00
2018-03-11T03:01:28.384Z,0.00
2018-03-11T03:02:28.415Z,0.00
2018-03-11T03:03:28.439Z,0.00
2018-03-11T03:04:28.465Z,0.00
2018-03-11T03:05:28.493Z,0.00
2018-03-11T03:06:28.520Z,0.00
2018-03-11T03:07:28.548Z,0.00
2018-03-11T03:08:28.574Z,0.00
2018-03-11T03:09:28.601Z,0.00
2018-03-11T03:10:28.628Z,0.00
2018-03-11T03:11:28.655Z,0.00
2018-03-11T03:12:28.682Z,0.00
2018-03-11T03:13:28.710Z,0.00
2018-03-11T03:14:28.737Z,0.00
2018-03-11T03:15:28.764Z,0.00
2018-03-11T03:16:28.790Z,0.00
2018-03-11T03:17:28.817Z,0.00
2018-03-11T03:18:28.849Z,0.00
2018-03-11T03:19:28.873Z,0.00
2018-03-11T03:20:28.898Z,0.00
2018-03-11T03:21:28.926Z,0.00
2018-03-11T03:22:28.953Z,0.00
2018-03-11T03:23:28.980Z,0.00
2018-03-11T03:24:29.007Z,0.00
2018-03-11T03:25:29.034Z,0.00
2018-03-11T03:26:29.061Z,0.00
2018-03-11T03:27:29.094Z,0.00
2018-03-11T03:28:29.116Z,0.00
2018-03-11T03:29:29.143Z,0.00
2018-03-11T03:30:29.171Z,0.00
2018-03-11T03:31:29.198Z,0.00
2018-03-11T03:32:29.224Z,0.00
2018-03-11T03:33:29.259Z,0.00
2018-03-11T03:34:29.282Z,0.00
2018-03-11T03:35:29.305Z,0.00
2018-03-11T03:36:29.331Z,0.00
2018-03-11T03:37:29.401Z,0.00
2018-03-11T03:38:29.438Z,0.00
2018-03-11T03:39:29.416Z,0.00
2018-03-11T03:40:29.440Z,0.00
2018-03-11T03:41:29.470Z,0.00
2018-03-11T03:42:29.495Z,0.00
2018-03-11T03:43:29.525Z,0.00
2018-03-11T03:44:29.548Z,0.00
2018-03-11T03:45:29.576Z,0.00
2018-03-11T03:46:29.603Z,0.00
2018-03-11T03:47:29.630Z,0.00
2018-03-11T03:48:29.657Z,0.00
2018-03-11T03:49:29.685Z,0.00
2018-03-11T03:50:29.713Z,0.00
2018-03-11T03:51:29.739Z,0.00
2018-03-11T03:52:29.765Z,0.00
2018-03-11T03:53:29.793Z,0.00
2018-03-11T03:54:29.820Z,0.00
2018-03-11T03:55:29.847Z,0.00
2018-03-11T03:56:29.874Z,0.00
2018-03-11T03:57:29.905Z,0.00
2018-03-11T03:58:29.929Z,0.00
2018-03-11T03:59:29.958Z,0.00
2018-03-11T04:00:29.982Z,0.00
2018-03-11T04:01:30.036Z,0.00
2018-03-11T04:02:30.037Z,0.00
2018-03-11T04:03:30.064Z,0.00
2018-03-11T04:04:30.090Z,0.00
2018-03-11T04:05:30.118Z,0.00
2018-03-11T04:06:30.147Z,0.00
2018-03-11T04:07:30.173Z,0.00
2018-03-11T04:08:30.199Z,0.00
2018-03-11T04:09:30.225Z,0.00
2018-03-11T04:10:30.253Z,0.00
2018-03-11T04:11:30.281Z,0.00
2018-03-11T04:12:30.307Z,0.00
2018-03-11T04:13:30.334Z,0.00
2018-03-11T04:14:30.390Z,0.00
2018-03-11T04:15:30.390Z,0.00
2018-03-11T04:16:30.428Z,0.00
2018-03-11T04:17:30.443Z,0.00
2018-03-11T04:18:30.470Z,0.00
2018-03-11T04:19:30.498Z,0.00
2018-03-11T04:20:30.524Z,0.00
2018-03-11T04:21:30.552Z,0.00
2018-03-11T04:22:30.601Z,0.00
2018-03-11T04:23:30.607Z,0.00
2018-03-11T04:24:30.632Z,0.00
2018-03-11T04:25:30.660Z,0.00
2018-03-11T04:26:30.712Z,0.00
2018-03-11T04:27:30.715Z,0.00
2018-03-11T04:28:30.741Z,0.00
2018-03-11T04:29:30.769Z,0.00
2018-03-11T04:30:30.796Z,0.00
2018-03-11T04:31:30.823Z,0.00
2018-03-11T04:32:30.849Z,0.00
2018-03-11T04:33:30.876Z,0.00
2018-03-11T04:34:30.904Z,4.00
2018-03-11T04:35:30.931Z,4.00
2018-03-11T04:36:30.958Z,4.00
2018-03-11T04:37:30.985Z,4.00
2018-03-11T04:38:31.013Z,4.00
2018-03-11T04:39:31.059Z,0.00
2018-03-11T04:40:31.066Z,4.00
2018-03-11T04:41:31.093Z,4.00
2018-03-11T04:42:31.164Z,4.00
2018-03-11T04:43:31.148Z,8.00
2018-03-11T04:44:31.174Z,4.00
2018-03-11T04:45:31.204Z,8.00
2018-03-11T04:46:31.230Z,8.00
2018-03-11T04:47:31.270Z,8.00
2018-03-11T04:48:31.287Z,8.00
2018-03-11T04:49:31.310Z,8.00
2018-03-11T04:50:31.337Z,12.00
2018-03-11T04:51:31.364Z,12.00
2018-03-11T04:52:31.392Z,12.00
2018-03-11T04:53:31.418Z,16.00
2018-03-11T04:54:31.463Z,16.00
2018-03-11T04:55:31.505Z,16.00
2018-03-11T04:56:31.500Z,20.00
2018-03-11T04:57:31.527Z,20.00
2018-03-11T04:58:31.554Z,20.00
2018-03-11T04:59:31.585Z,20.00
2018-03-11T05:00:31.621Z,24.00
2018-03-11T05:01:31.636Z,20.00
2018-03-11T05:02:31.663Z,24.00
2018-03-11T05:03:31.722Z,28.00
2018-03-11T05:04:31.717Z,28.00
2018-03-11T05:05:31.744Z,28.00
2018-03-11T05:06:31.772Z,28.00
2018-03-11T05:07:31.801Z,28.00
2018-03-11T05:08:31.826Z,32.00
2018-03-11T05:09:31.853Z,32.00
2018-03-11T05:10:31.880Z,36.00
2018-03-11T05:11:31.907Z,36.00
2018-03-11T05:12:31.934Z,36.00
2018-03-11T05:13:31.961Z,36.00
2018-03-11T05:14:31.988Z,36.00
2018-03-11T05:15:32.016Z,44.00
2018-03-11T05:16:32.042Z,44.00
2018-03-11T05:17:32.070Z,44.00
2018-03-11T05:18:32.097Z,44.00
2018-03-11T05:19:32.124Z,48.00
2018-03-11T05:20:32.151Z,48.00
2018-03-11T05:21:32.178Z,48.00
2018-03-11T05:22:32.206Z,48.00
2018-03-11T05:23:32.263Z,52.00
2018-03-11T05:24:32.260Z,48.00
2018-03-11T05:25:32.327Z,48.00
2018-03-11T05:26:32.314Z,52.00
2018-03-11T05:27:32.341Z,56.00
2018-03-11T05:28:32.369Z,60.00
2018-03-11T05:29:32.396Z,60.00
2018-03-11T05:30:32.422Z,64.00
2018-03-11T05:31:32.450Z,64.00
2018-03-11T05:32:32.477Z,64.00
2018-03-11T05:33:32.504Z,68.00
2018-03-11T05:34:32.532Z,72.00
2018-03-11T05:35:32.558Z,68.00
2018-03-11T05:36:32.586Z,80.00
2018-03-11T05:37:32.650Z,84.00
2018-03-11T05:38:32.643Z,88.00
2018-03-11T05:39:32.667Z,96.00
2018-03-11T05:40:32.694Z,104.00
2018-03-11T05:41:32.721Z,100.00
2018-03-11T05:42:32.748Z,100.00
2018-03-11T05:43:32.776Z,100.00
2018-03-11T05:44:32.802Z,96.00
2018-03-11T05:45:32.830Z,100.00
2018-03-11T05:46:32.858Z,104.00
2018-03-11T05:47:32.885Z,100.00
2018-03-11T05:48:32.910Z,100.00
2018-03-11T05:49:32.959Z,96.00
2018-03-11T05:50:32.966Z,100.00
2018-03-11T05:51:32.995Z,112.00
2018-03-11T05:52:33.020Z,120.00
2018-03-11T05:53:33.047Z,132.00
2018-03-11T05:54:33.074Z,132.00
2018-03-11T05:55:33.102Z,136.00
2018-03-11T05:56:33.128Z,140.00
2018-03-11T05:57:33.155Z,148.00
2018-03-11T05:58:33.182Z,156.00
2018-03-11T05:59:33.210Z,160.00
2018-03-11T06:00:33.237Z,152.00
2018-03-11T06:01:33.264Z,156.00
2018-03-11T06:02:33.291Z,152.00
2018-03-11T06:03:33.319Z,148.00
2018-03-11T06:04:33.345Z,140.00
2018-03-11T06:05:33.394Z,148.00
2018-03-11T06:06:33.417Z,148.00
2018-03-11T06:07:33.427Z,148.00
2018-03-11T06:08:33.454Z,148.00
2018-03-11T06:09:33.481Z,156.00
2018-03-11T06:10:33.546Z,160.00
2018-03-11T06:11:33.536Z,164.00
2018-03-11T06:12:33.562Z,168.00
2018-03-11T06:13:33.590Z,168.00
2018-03-11T06:14:33.617Z,180.00
2018-03-11T06:15:33.647Z,188.00
2018-03-11T06:16:33.674Z,192.00
2018-03-11T06:17:33.724Z,180.00
2018-03-11T06:18:33.725Z,184.00
2018-03-11T06:19:33.752Z,188.00
2018-03-11T06:20:33.779Z,184.00
2018-03-11T06:21:33.841Z,180.00
2018-03-11T06:22:33.834Z,188.00
2018-03-11T06:23:33.862Z,188.00
2018-03-11T06:24:33.888Z,196.00
2018-03-11T06:25:33.914Z,204.00
2018-03-11T06:26:33.947Z,208.00
2018-03-11T06:27:33.970Z,212.00
2018-03-11T06:28:33.999Z,208.00
2018-03-11T06:29:34.024Z,216.00
2018-03-11T06:30:34.052Z,220.00
2018-03-11T06:31:34.079Z,228.00
2018-03-11T06:32:34.106Z,228.00
2018-03-11T06:33:34.132Z,228.00
2018-03-11T06:34:34.160Z,232.00
2018-03-11T06:35:34.188Z,236.00
2018-03-11T06:36:34.214Z,248.00
2018-03-11T06:37:34.241Z,252.00
2018-03-11T06:38:34.269Z,244.00
2018-03-11T06:39:34.314Z,236.00
2018-03-11T06:40:34.324Z,228.00
2018-03-11T06:41:34.351Z,240.00
2018-03-11T06:42:34.377Z,240.00
2018-03-11T06:43:34.404Z,236.00
2018-03-11T06:44:34.431Z,244.00
2018-03-11T06:45:34.458Z,248.00
2018-03-11T06:46:34.485Z,260.00
2018-03-11T06:47:34.518Z,280.00
2018-03-11T06:48:34.541Z,284.00
2018-03-11T06:49:34.567Z,296.00
2018-03-11T06:50:34.595Z,292.00
2018-03-11T06:51:34.622Z,284.00
2018-03-11T06:52:34.649Z,284.00
2018-03-11T06:53:34.720Z,292.00
2018-03-11T06:54:34.703Z,288.00
2018-03-11T06:55:34.731Z,292.00
2018-03-11T06:56:34.757Z,300.00
2018-03-11T06:57:34.784Z,304.00
2018-03-11T06:58:34.812Z,316.00
2018-03-11T06:59:34.869Z,316.00
2018-03-11T07:00:34.867Z,304.00
2018-03-11T07:01:34.894Z,308.00
2018-03-11T07:02:34.920Z,324.00
2018-03-11T07:03:34.948Z,320.00
2018-03-11T07:04:34.979Z,324.00
2018-03-11T07:05:35.003Z,336.00
2018-03-11T07:06:35.029Z,360.00
2018-03-11T07:07:35.057Z,372.00
2018-03-11T07:08:35.083Z,400.00
2018-03-11T07:09:35.110Z,408.00
2018-03-11T07:10:35.138Z,384.00
2018-03-11T07:11:35.167Z,376.00
2018-03-11T07:12:35.192Z,400.00
2018-03-11T07:13:35.219Z,380.00
2018-03-11T07:14:35.248Z,388.00
2018-03-11T07:15:35.274Z,412.00
2018-03-11T07:16:35.301Z,400.00
2018-03-11T07:17:35.328Z,416.00
2018-03-11T07:18:35.357Z,440.00
2018-03-11T07:19:35.383Z,480.00
2018-03-11T07:20:35.413Z,452.00
2018-03-11T07:21:35.437Z,452.00
2018-03-11T07:22:35.464Z,464.00
2018-03-11T07:23:35.492Z,456.00
2018-03-11T07:24:35.520Z,452.00
2018-03-11T07:25:35.546Z,476.00
2018-03-11T07:26:35.574Z,472.00
2018-03-11T07:27:35.601Z,504.00
2018-03-11T07:28:35.628Z,572.00
2018-03-11T07:29:35.655Z,644.00
2018-03-11T07:30:35.682Z,612.00
2018-03-11T07:31:35.710Z,580.00
2018-03-11T07:32:35.737Z,576.00
2018-03-11T07:33:35.764Z,564.00
2018-03-11T07:34:35.791Z,604.00
2018-03-11T07:35:35.818Z,664.00
2018-03-11T07:36:35.845Z,624.00
2018-03-11T07:37:35.873Z,544.00
2018-03-11T07:38:35.900Z,516.00
2018-03-11T07:39:35.927Z,504.00
2018-03-11T07:40:35.954Z,524.00
2018-03-11T07:41:35.983Z,568.00
2018-03-11T07:42:36.008Z,624.00
2018-03-11T07:43:36.037Z,600.00
2018-03-11T07:44:36.065Z,572.00
2018-03-11T07:45:36.090Z,584.00
2018-03-11T07:46:36.118Z,620.00
2018-03-11T07:47:36.145Z,668.00
2018-03-11T07:48:36.172Z,724.00
2018-03-11T07:49:36.199Z,704.00
2018-03-11T07:50:36.228Z,720.00
2018-03-11T07:51:36.257Z,776.00
2018-03-11T07:52:36.314Z,804.00
2018-03-11T07:53:36.309Z,744.00
2018-03-11T07:54:36.391Z,784.00
2018-03-11T07:55:36.363Z,732.00
2018-03-11T07:56:36.391Z,712.00
2018-03-11T07:57:36.418Z,656.00
2018-03-11T07:58:36.445Z,612.00
2018-03-11T07:59:36.472Z,600.00
2018-03-11T08:00:36.499Z,1120.00
2018-03-11T08:01:36.531Z,1076.00
2018-03-11T08:02:36.556Z,1060.00
2018-03-11T08:03:36.582Z,1072.00
2018-03-11T08:04:36.608Z,1068.00
2018-03-11T08:05:36.636Z,1068.00
2018-03-11T08:06:36.663Z,1104.00
2018-03-11T08:07:36.691Z,1112.00
2018-03-11T08:08:36.718Z,1144.00
2018-03-11T08:09:36.747Z,1100.00
2018-03-11T08:10:36.772Z,1096.00
2018-03-11T08:11:36.800Z,1132.00
2018-03-11T08:12:36.826Z,1100.00
2018-03-11T08:13:36.854Z,1204.00
2018-03-11T08:14:36.934Z,1220.00
2018-03-11T08:15:36.911Z,1224.00
2018-03-11T08:16:36.936Z,1224.00
2018-03-11T08:17:36.963Z,1232.00
2018-03-11T08:18:36.991Z,1296.00
2018-03-11T08:19:37.019Z,1260.00
2018-03-11T08:20:37.047Z,1264.00
2018-03-11T08:21:37.073Z,1280.00
2018-03-11T08:22:37.101Z,1260.00
2018-03-11T08:23:37.128Z,1204.00
2018-03-11T08:24:37.155Z,1176.00
2018-03-11T08:25:37.181Z,1192.00
2018-03-11T08:26:37.209Z,1176.00
2018-03-11T08:27:37.237Z,1164.00
2018-03-11T08:28:37.264Z,1188.00
2018-03-11T08:29:37.293Z,1168.00
2018-03-11T08:30:37.319Z,1132.00
2018-03-11T08:31:37.347Z,1128.00
2018-03-11T08:32:37.372Z,1072.00
2018-03-11T08:33:37.401Z,1052.00
2018-03-11T08:34:37.428Z,1100.00
2018-03-11T08:35:37.456Z,1144.00
2018-03-11T08:36:37.482Z,1180.00
2018-03-11T08:37:37.511Z,1236.00
2018-03-11T08:38:37.538Z,1376.00
2018-03-11T08:39:37.566Z,1420.00
2018-03-11T08:40:37.593Z,1460.00
2018-03-11T08:41:37.620Z,1404.00
2018-03-11T08:42:37.662Z,1308.00
2018-03-11T08:43:37.675Z,1284.00
2018-03-11T08:44:37.701Z,1288.00
2018-03-11T08:45:37.729Z,1288.00
2018-03-11T08:46:37.757Z,1372.00
2018-03-11T08:47:37.803Z,1404.00
2018-03-11T08:48:37.811Z,1400.00
2018-03-11T08:49:37.839Z,1544.00
2018-03-11T08:50:37.867Z,1480.00
2018-03-11T08:51:37.895Z,1420.00
2018-03-11T08:52:37.922Z,1456.00
2018-03-11T08:53:37.949Z,1300.00
2018-03-11T08:54:37.981Z,1288.00
2018-03-11T08:55:38.004Z,1244.00
2018-03-11T08:56:38.030Z,1232.00
2018-03-11T08:57:38.058Z,1276.00
2018-03-11T08:58:38.094Z,1280.00
2018-03-11T08:59:38.113Z,1336.00
2018-03-11T09:00:38.141Z,1440.00
2018-03-11T09:01:38.168Z,1388.00
2018-03-11T09:02:38.197Z,1384.00
2018-03-11T09:03:38.223Z,1364.00
2018-03-11T09:04:38.294Z,1436.00
2018-03-11T09:05:38.278Z,1456.00
2018-03-11T09:06:38.306Z,1416.00
2018-03-11T09:07:38.369Z,1324.00
2018-03-11T09:08:38.360Z,1296.00
2018-03-11T09:09:38.388Z,1316.00
2018-03-11T09:10:38.415Z,1296.00
2018-03-11T09:11:38.473Z,1368.00
2018-03-11T09:12:38.470Z,1388.00
2018-03-11T09:13:38.498Z,1404.00
2018-03-11T09:14:38.525Z,1372.00
2018-03-11T09:15:38.553Z,1348.00
2018-03-11T09:16:38.579Z,1316.00
2018-03-11T09:17:38.610Z,1296.00
2018-03-11T09:18:38.635Z,1392.00
2018-03-11T09:19:38.662Z,1480.00
2018-03-11T09:20:38.691Z,1488.00
2018-03-11T09:21:38.724Z,1556.00
2018-03-11T09:22:38.746Z,1580.00
2018-03-11T09:23:38.775Z,1472.00
2018-03-11T09:24:38.801Z,1484.00
2018-03-11T09:25:38.827Z,1468.00
2018-03-11T09:26:38.873Z,1420.00
2018-03-11T09:27:38.883Z,1508.00
2018-03-11T09:28:38.910Z,1400.00
2018-03-11T09:29:38.945Z,1468.00
2018-03-11T09:30:38.968Z,1588.00
2018-03-11T09:31:38.994Z,1572.00
2018-03-11T09:32:39.019Z,1672.00
2018-03-11T09:33:39.048Z,1672.00
2018-03-11T09:34:39.110Z,1676.00
2018-03-11T09:35:39.104Z,1648.00
2018-03-11T09:36:39.149Z,1576.00
2018-03-11T09:37:39.158Z,1588.00
2018-03-11T09:38:39.186Z,1628.00
2018-03-11T09:39:39.216Z,1480.00
2018-03-11T09:40:39.240Z,1472.00
2018-03-11T09:41:39.268Z,1524.00
2018-03-11T09:42:39.296Z,1540.00
2018-03-11T09:43:39.324Z,1584.00
2018-03-11T09:44:39.350Z,1608.00
2018-03-11T09:45:39.378Z,1600.00
2018-03-11T09:46:39.407Z,1528.00
2018-03-11T09:47:39.433Z,1416.00
2018-03-11T09:48:39.461Z,1424.00
2018-03-11T09:49:39.489Z,1352.00
2018-03-11T09:50:39.516Z,1312.00
2018-03-11T09:51:39.544Z,1308.00
2018-03-11T09:52:39.571Z,1276.00
2018-03-11T09:53:39.599Z,1352.00
2018-03-11T09:54:39.627Z,1360.00
2018-03-11T09:55:39.655Z,1400.00
2018-03-11T09:56:39.681Z,1404.00
2018-03-11T09:57:39.736Z,1412.00
2018-03-11T09:58:39.766Z,1492.00
2018-03-11T09:59:39.764Z,1592.00
2018-03-11T10:00:39.791Z,1604.00
2018-03-11T10:01:39.819Z,1652.00
2018-03-11T10:02:39.847Z,1196.00
2018-03-11T10:03:39.896Z,1276.00
2018-03-11T10:04:39.904Z,1200.00
2018-03-11T10:05:39.930Z,1196.00
2018-03-11T10:06:39.957Z,1172.00
2018-03-11T10:07:39.986Z,1160.00
2018-03-11T10:08:40.013Z,1140.00
2018-03-11T10:09:40.041Z,1180.00
2018-03-11T10:10:40.105Z,1216.00
2018-03-11T10:11:40.096Z,1136.00
2018-03-11T10:12:40.123Z,1108.00
2018-03-11T10:13:40.150Z,1064.00
2018-03-11T10:14:40.179Z,1040.00
2018-03-11T10:15:40.216Z,1052.00
2018-03-11T10:16:40.234Z,1084.00
2018-03-11T10:17:40.261Z,1076.00
2018-03-11T10:18:40.289Z,1160.00
2018-03-11T10:19:40.317Z,1204.00
2018-03-11T10:20:40.344Z,1236.00
2018-03-11T10:21:40.372Z,1256.00
2018-03-11T10:22:40.400Z,1264.00
2018-03-11T10:23:40.427Z,1284.00
2018-03-11T10:24:40.454Z,1288.00
2018-03-11T10:25:40.521Z,1276.00
2018-03-11T10:26:40.516Z,1280.00
2018-03-11T10:27:40.539Z,1260.00
2018-03-11T10:28:40.565Z,1236.00
2018-03-11T10:29:40.592Z,1228.00
2018-03-11T10:30:40.620Z,1208.00
2018-03-11T10:31:40.661Z,1188.00
2018-03-11T10:32:40.675Z,1168.00
2018-03-11T10:33:40.704Z,1164.00
2018-03-11T10:34:40.730Z,1132.00
2018-03-11T10:35:40.769Z,1144.00
2018-03-11T10:36:40.792Z,1124.00
2018-03-11T10:37:40.813Z,1096.00
2018-03-11T10:38:40.841Z,1108.00
2018-03-11T10:39:40.869Z,1140.00
2018-03-11T10:40:40.934Z,1188.00
2018-03-11T10:41:40.923Z,1220.00
2018-03-11T10:42:40.951Z,1224.00
2018-03-11T10:43:40.994Z,1228.00
2018-03-11T10:44:41.006Z,1272.00
2018-03-11T10:45:41.034Z,1284.00
2018-03-11T10:46:41.061Z,1276.00
2018-03-11T10:47:41.090Z,1268.00
2018-03-11T10:48:41.116Z,1276.00
2018-03-11T10:49:41.160Z,1276.00
2018-03-11T10:50:41.171Z,1280.00
2018-03-11T10:51:41.199Z,1272.00
2018-03-11T10:52:41.230Z,1264.00
2018-03-11T10:53:41.255Z,1264.00
2018-03-11T10:54:41.281Z,1252.00
2018-03-11T10:55:41.310Z,1252.00
2018-03-11T10:56:41.338Z,1184.00
2018-03-11T10:57:41.364Z,1196.00
2018-03-11T10:58:41.392Z,1204.00
2018-03-11T10:59:41.427Z,1180.00
2018-03-11T11:00:41.447Z,1136.00
2018-03-11T11:01:41.475Z,1076.00
2018-03-11T11:02:41.504Z,1032.00
2018-03-11T11:03:41.531Z,1084.00
2018-03-11T11:04:41.560Z,1120.00
2018-03-11T11:05:41.586Z,1088.00
2018-03-11T11:06:41.613Z,1052.00
2018-03-11T11:07:41.673Z,1052.00
2018-03-11T11:08:41.667Z,984.00
2018-03-11T11:09:41.696Z,1048.00
2018-03-11T11:10:41.724Z,1012.00
2018-03-11T11:11:41.752Z,1072.00
2018-03-11T11:12:41.778Z,1040.00
2018-03-11T11:13:41.807Z,1108.00
2018-03-11T11:14:41.833Z,1000.00
2018-03-11T11:15:41.862Z,1080.00
2018-03-11T11:16:41.892Z,1104.00
2018-03-11T11:17:41.916Z,1136.00
2018-03-11T11:18:41.944Z,1096.00
2018-03-11T11:19:41.982Z,1176.00
2018-03-11T11:20:42.018Z,1212.00
2018-03-11T11:21:42.040Z,1204.00
2018-03-11T11:22:42.056Z,1184.00
2018-03-11T11:23:42.083Z,1256.00
2018-03-11T11:24:42.110Z,1264.00
2018-03-11T11:25:42.146Z,1148.00
2018-03-11T11:26:42.166Z,1200.00
2018-03-11T11:27:42.193Z,1256.00
2018-03-11T11:28:42.220Z,1356.00
2018-03-11T11:29:42.249Z,1368.00
2018-03-11T11:30:42.275Z,1392.00
2018-03-11T11:31:42.305Z,1336.00
2018-03-11T11:32:42.331Z,1244.00
2018-03-11T11:33:42.359Z,1176.00
2018-03-11T11:34:42.387Z,1144.00
2018-03-11T11:35:42.415Z,1312.00
2018-03-11T11:36:42.441Z,1284.00
2018-03-11T11:37:42.469Z,1264.00
2018-03-11T11:38:42.527Z,972.00
2018-03-11T11:39:42.525Z,1100.00
2018-03-11T11:40:42.551Z,848.00
2018-03-11T11:41:42.579Z,972.00
2018-03-11T11:42:42.608Z,1012.00
2018-03-11T11:43:42.636Z,976.00
2018-03-11T11:44:42.662Z,1076.00
2018-03-11T11:45:42.691Z,1084.00
2018-03-11T11:46:42.718Z,956.00
2018-03-11T11:47:42.746Z,904.00
2018-03-11T11:48:42.814Z,956.00
2018-03-11T11:49:42.801Z,924.00
2018-03-11T11:50:42.828Z,940.00
2018-03-11T11:51:42.856Z,972.00
2018-03-11T11:52:42.887Z,896.00
2018-03-11T11:53:42.911Z,1036.00
2018-03-11T11:54:42.940Z,988.00
2018-03-11T11:55:42.967Z,1020.00
2018-03-11T11:56:42.995Z,1020.00
2018-03-11T11:57:43.022Z,1020.00
2018-03-11T11:58:43.049Z,1004.00
2018-03-11T11:59:43.077Z,984.00
2018-03-11T12:00:43.148Z,1028.00
2018-03-11T12:01:43.133Z,1048.00
2018-03-11T12:02:43.160Z,1092.00
2018-03-11T12:03:43.188Z,988.00
2018-03-11T12:04:43.215Z,1012.00
2018-03-11T12:05:43.243Z,1036.00
2018-03-11T12:06:43.271Z,1052.00
2018-03-11T12:07:43.298Z,1000.00
2018-03-11T12:08:43.325Z,980.00
2018-03-11T12:09:43.353Z,948.00
2018-03-11T12:10:43.381Z,968.00
2018-03-11T12:11:43.409Z,928.00
2018-03-11T12:12:43.462Z,960.00
2018-03-11T12:13:43.463Z,956.00
2018-03-11T12:14:43.491Z,932.00
2018-03-11T12:15:43.519Z,928.00
2018-03-11T12:16:43.546Z,948.00
2018-03-11T12:17:43.574Z,948.00
2018-03-11T12:18:43.602Z,996.00
2018-03-11T12:19:43.629Z,1048.00
2018-03-11T12:20:43.657Z,1072.00
2018-03-11T12:21:43.684Z,1044.00
2018-03-11T12:22:43.712Z,976.00
2018-03-11T12:23:43.740Z,928.00
2018-03-11T12:24:43.768Z,912.00
2018-03-11T12:25:43.794Z,888.00
2018-03-11T12:26:43.822Z,944.00
2018-03-11T12:27:43.850Z,932.00
2018-03-11T12:28:43.876Z,948.00
2018-03-11T12:29:43.905Z,956.00
2018-03-11T12:30:43.932Z,956.00
2018-03-11T12:31:43.963Z,972.00
2018-03-11T12:32:43.987Z,960.00
2018-03-11T12:33:44.016Z,936.00
2018-03-11T12:34:44.044Z,940.00
2018-03-11T12:35:44.071Z,908.00
2018-03-11T12:36:44.098Z,912.00
2018-03-11T12:37:44.126Z,912.00
2018-03-11T12:38:44.153Z,920.00
2018-03-11T12:39:44.205Z,924.00
2018-03-11T12:40:44.226Z,924.00