createdAt,value
2023-10-31T00:01:40.945Z,96624.09
2023-10-31T00:03:45.906Z,96611.31
2023-10-31T00:06:03.010Z,96605.06
2023-10-31T00:08:26.318Z,96595.84
2023-10-31T00:10:49.525Z,96599.47
2023-10-31T00:13:13.996Z,96611.41
2023-10-31T00:15:18.205Z,96619.44
2023-10-31T00:17:21.599Z,96616.00
2023-10-31T00:19:26.751Z,96623.69
2023-10-31T00:21:30.994Z,96622.38
2023-10-31T00:23:35.285Z,96632.19
2023-10-31T00:25:40.473Z,96633.16
2023-10-31T00:27:45.260Z,96634.50
2023-10-31T00:29:51.123Z,96644.13
2023-10-31T00:32:07.342Z,96637.59
2023-10-31T00:34:18.737Z,96644.97
2023-10-31T00:36:24.459Z,96648.22
2023-10-31T00:38:30.542Z,96648.84
2023-10-31T00:40:34.987Z,96651.06
2023-10-31T00:42:43.180Z,96643.19
2023-10-31T00:44:47.655Z,96642.53
2023-10-31T00:46:54.078Z,96645.78
2023-10-31T00:49:02.398Z,96653.50
2023-10-31T00:51:07.386Z,96662.31
2023-10-31T00:53:18.504Z,96660.34
2023-10-31T00:55:40.739Z,96662.00
2023-10-31T00:57:47.324Z,96658.56
2023-10-31T00:59:53.653Z,96658.56
2023-10-31T01:02:01.483Z,96667.22
2023-10-31T01:04:06.908Z,96671.66
2023-10-31T01:06:11.992Z,96668.03
2023-10-31T01:08:35.069Z,96666.72
2023-10-31T01:10:58.347Z,96670.31
2023-10-31T01:13:02.269Z,96672.28
2023-10-31T01:15:14.960Z,96682.59
2023-10-31T01:17:39.844Z,96679.47
2023-10-31T01:19:47.839Z,96667.66
2023-10-31T01:22:03.618Z,96670.75
2023-10-31T01:24:10.924Z,96673.53
2023-10-31T01:26:15.416Z,96665.00
2023-10-31T01:28:24.171Z,96671.50
2023-10-31T01:30:43.006Z,96670.72
2023-10-31T01:32:49.916Z,96672.47
2023-10-31T01:34:53.584Z,96675.78
2023-10-31T01:36:55.820Z,96682.78
2023-10-31T01:38:59.074Z,96690.00
2023-10-31T01:41:02.313Z,96692.59
2023-10-31T01:43:05.583Z,96691.81
2023-10-31T01:45:10.325Z,96701.56
2023-10-31T01:47:13.744Z,96692.09
2023-10-31T01:49:17.824Z,96700.75
2023-10-31T01:51:21.095Z,96690.44
2023-10-31T01:53:24.537Z,96689.63
2023-10-31T01:55:30.527Z,96701.88
2023-10-31T01:57:34.292Z,96706.47
2023-10-31T01:59:38.013Z,96710.88
2023-10-31T02:01:42.159Z,96718.34
2023-10-31T02:03:46.073Z,96720.75
2023-10-31T02:05:53.283Z,96730.13
2023-10-31T02:07:56.689Z,96731.06
2023-10-31T02:10:00.337Z,96733.69
2023-10-31T02:12:03.938Z,96734.19
2023-10-31T02:14:07.189Z,96726.69
2023-10-31T02:16:09.734Z,96737.81
2023-10-31T02:18:13.280Z,96738.47
2023-10-31T02:20:16.686Z,96745.34
2023-10-31T02:22:23.234Z,96745.22
2023-10-31T02:24:26.617Z,96750.28
2023-10-31T02:26:32.825Z,96750.28
2023-10-31T02:28:36.688Z,96751.91
2023-10-31T02:30:39.030Z,96747.81
2023-10-31T02:32:42.597Z,96750.28
2023-10-31T02:34:47.155Z,96748.34
2023-10-31T02:36:51.186Z,96750.66
2023-10-31T02:38:56.017Z,96745.25
2023-10-31T02:40:58.391Z,96742.13
2023-10-31T02:43:02.919Z,96742.59
2023-10-31T02:45:07.168Z,96741.91
2023-10-31T02:47:10.870Z,96743.69
2023-10-31T02:49:13.424Z,96742.06
2023-10-31T02:51:18.180Z,96744.00
2023-10-31T02:53:26.299Z,96748.44
2023-10-31T02:55:30.962Z,96754.47
2023-10-31T02:57:34.182Z,96761.66
2023-10-31T02:59:37.443Z,96766.75
2023-10-31T03:01:41.431Z,96763.31
2023-10-31T03:03:44.866Z,96762.63
2023-10-31T03:05:47.281Z,96775.00
2023-10-31T03:07:50.791Z,96773.34
2023-10-31T03:09:55.452Z,96780.13
2023-10-31T03:12:00.278Z,96768.97
2023-10-31T03:14:03.815Z,96760.72
2023-10-31T03:16:08.329Z,96761.72
2023-10-31T03:18:11.717Z,96765.28
2023-10-31T03:20:15.788Z,96764.63
2023-10-31T03:22:19.480Z,96772.78
2023-10-31T03:24:23.179Z,96777.47
2023-10-31T03:26:26.405Z,96774.34
2023-10-31T03:28:30.191Z,96778.91
2023-10-31T03:30:34.207Z,96777.41
2023-10-31T03:32:37.228Z,96783.59
2023-10-31T03:34:43.588Z,96782.25
2023-10-31T03:36:47.397Z,96784.19
2023-10-31T03:38:51.069Z,96781.56
2023-10-31T03:40:56.226Z,96791.06
2023-10-31T03:42:59.345Z,96793.69
2023-10-31T03:45:03.240Z,96793.84
2023-10-31T03:47:07.501Z,96793.47
2023-10-31T03:49:10.971Z,96802.97
2023-10-31T03:51:19.385Z,96805.41
2023-10-31T03:53:22.591Z,96802.78
2023-10-31T03:55:25.333Z,96802.78
2023-10-31T03:57:28.924Z,96799.88
2023-10-31T03:59:32.241Z,96798.91
2023-10-31T04:01:38.230Z,96799.59
2023-10-31T04:03:41.604Z,96805.34
2023-10-31T04:05:45.298Z,96799.97
2023-10-31T04:07:48.471Z,96799.13
2023-10-31T04:09:52.040Z,96808.63
2023-10-31T04:11:57.200Z,96814.69
2023-10-31T04:14:00.606Z,96814.03
2023-10-31T04:16:05.134Z,96821.56
2023-10-31T04:18:10.192Z,96818.81
2023-10-31T04:20:14.010Z,96827.47
2023-10-31T04:22:18.019Z,96824.56
2023-10-31T04:24:21.591Z,96829.78
2023-10-31T04:26:24.815Z,96824.56
2023-10-31T04:28:28.089Z,96826.06
2023-10-31T04:30:31.754Z,96835.72
2023-10-31T04:32:35.144Z,96834.72
2023-10-31T04:34:40.330Z,96837.19
2023-10-31T04:36:44.334Z,96831.66
2023-10-31T04:38:47.675Z,96827.13
2023-10-31T04:40:50.874Z,96834.97
2023-10-31T04:42:54.271Z,96840.88
2023-10-31T04:44:58.000Z,96831.22
2023-10-31T04:47:02.290Z,96835.50
2023-10-31T04:49:06.701Z,96834.53
2023-10-31T04:51:11.711Z,96828.31
2023-10-31T04:53:15.071Z,96835.19
2023-10-31T04:55:19.066Z,96837.00
2023-10-31T04:57:22.268Z,96837.81
2023-10-31T04:59:26.638Z,96846.63
2023-10-31T05:01:30.773Z,96838.78
2023-10-31T05:03:34.311Z,96834.81
2023-10-31T05:05:37.563Z,96839.06
2023-10-31T05:07:42.359Z,96838.41
2023-10-31T05:09:47.143Z,96840.22
2023-10-31T05:11:51.182Z,96841.03
2023-10-31T05:13:54.694Z,96834.28
2023-10-31T05:15:58.555Z,96844.75
2023-10-31T05:18:01.974Z,96845.59
2023-10-31T05:20:05.316Z,96843.78
2023-10-31T05:22:08.604Z,96850.13
2023-10-31T05:24:14.956Z,96846.69
2023-10-31T05:26:18.326Z,96849.47
2023-10-31T05:28:21.942Z,96854.69
2023-10-31T05:30:26.496Z,96848.66
2023-10-31T05:32:29.779Z,96851.25
2023-10-31T05:34:33.364Z,96858.41
2023-10-31T05:36:35.618Z,96849.75
2023-10-31T05:38:38.787Z,96842.19
2023-10-31T05:40:42.774Z,96846.91
2023-10-31T05:42:46.168Z,96843.75
2023-10-31T05:44:50.104Z,96839.50
2023-10-31T05:46:54.064Z,96847.50
2023-10-31T05:48:57.211Z,96850.41
2023-10-31T05:50:59.537Z,96846.94
2023-10-31T05:53:02.996Z,96854.94
2023-10-31T05:55:07.944Z,96862.78
2023-10-31T05:57:14.112Z,96861.31
2023-10-31T05:59:17.851Z,96870.97
2023-10-31T06:01:21.050Z,96870.97
2023-10-31T06:03:24.299Z,96873.56
2023-10-31T06:05:27.732Z,96879.63
2023-10-31T06:07:31.434Z,96880.44
2023-10-31T06:09:36.702Z,96884.19
2023-10-31T06:11:42.624Z,96895.59
2023-10-31T06:13:49.195Z,96895.06
2023-10-31T06:15:52.600Z,96892.59
2023-10-31T06:17:56.954Z,96892.59
2023-10-31T06:20:00.458Z,96908.00
2023-10-31T06:22:05.095Z,96908.66
2023-10-31T06:24:10.339Z,96909.47
2023-10-31T06:26:13.942Z,96914.56
2023-10-31T06:28:17.661Z,96915.41
2023-10-31T06:30:28.603Z,96926.00
2023-10-31T06:32:32.574Z,96925.47
2023-10-31T06:34:36.012Z,96923.69
2023-10-31T06:36:39.604Z,96925.31
2023-10-31T06:38:42.929Z,96922.41
2023-10-31T06:40:46.574Z,96933.53
2023-10-31T06:42:50.479Z,96934.25
2023-10-31T06:44:54.751Z,96939.47
2023-10-31T06:47:03.133Z,96943.72
2023-10-31T06:49:06.327Z,96954.19
2023-10-31T06:51:08.872Z,96951.47
2023-10-31T06:53:12.438Z,96951.38
2023-10-31T06:55:17.461Z,96958.53
2023-10-31T06:57:20.136Z,96957.03
2023-10-31T06:59:24.780Z,96960.59
2023-10-31T07:01:28.956Z,96962.81
2023-10-31T07:03:35.224Z,96965.44
2023-10-31T07:05:39.110Z,96963.34
2023-10-31T07:07:43.299Z,96970.25
2023-10-31T07:09:46.855Z,96962.53
2023-10-31T07:11:50.816Z,96954.84
2023-10-31T07:13:55.303Z,96965.00
2023-10-31T07:15:57.639Z,96969.13
2023-10-31T07:18:01.178Z,96969.56
2023-10-31T07:20:08.052Z,96969.84
2023-10-31T07:22:11.304Z,96977.25
2023-10-31T07:24:14.671Z,96973.25
2023-10-31T07:26:17.603Z,96976.84
2023-10-31T07:28:21.310Z,96981.09
2023-10-31T07:30:24.643Z,96985.22
2023-10-31T07:32:28.204Z,96994.56
2023-10-31T07:34:31.694Z,96991.81
2023-10-31T07:36:37.060Z,96985.47
2023-10-31T07:38:41.224Z,96992.22
2023-10-31T07:40:44.398Z,96994.00
2023-10-31T07:42:50.802Z,96992.06
2023-10-31T07:44:54.378Z,97000.88
2023-10-31T07:46:57.895Z,97003.88
2023-10-31T07:49:01.635Z,97007.31
2023-10-31T07:51:07.379Z,97008.66
2023-10-31T07:53:12.403Z,97006.19
2023-10-31T07:55:16.743Z,97013.75
2023-10-31T07:57:24.709Z,97015.13
2023-10-31T07:59:28.513Z,97014.03
2023-10-31T08:01:31.897Z,97010.44
2023-10-31T08:03:35.295Z,97019.13
2023-10-31T08:05:38.808Z,97018.53
2023-10-31T08:07:42.154Z,97021.53
2023-10-31T08:09:47.611Z,97026.94
2023-10-31T08:11:50.311Z,97023.38
2023-10-31T08:13:54.714Z,97029.44
2023-10-31T08:15:58.354Z,97028.31
2023-10-31T08:18:02.280Z,97037.53
2023-10-31T08:20:06.855Z,97036.88
2023-10-31T08:22:10.415Z,97034.63
2023-10-31T08:24:14.758Z,97038.06
2023-10-31T08:26:19.714Z,97046.59
2023-10-31T08:28:24.476Z,97052.38
2023-10-31T08:30:28.261Z,97053.59
2023-10-31T08:32:31.668Z,97057.44
2023-10-31T08:34:35.959Z,97067.91
2023-10-31T08:36:40.280Z,97067.47
2023-10-31T08:38:43.866Z,97071.19
2023-10-31T08:40:49.985Z,97076.13
2023-10-31T08:42:56.136Z,97075.00
2023-10-31T08:44:59.736Z,97080.66
2023-10-31T08:47:03.582Z,97073.38
2023-10-31T08:49:06.883Z,97076.06
2023-10-31T08:51:10.942Z,97077.19
2023-10-31T08:53:14.967Z,97074.13
2023-10-31T08:55:18.842Z,97077.00
2023-10-31T08:57:22.438Z,97077.53
2023-10-31T08:59:27.637Z,97071.16
2023-10-31T09:01:31.124Z,97078.22
2023-10-31T09:03:36.066Z,97076.97
2023-10-31T09:05:39.753Z,97083.28
2023-10-31T09:07:43.912Z,97096.09
2023-10-31T09:09:48.539Z,97083.81
2023-10-31T09:11:51.857Z,97086.06
2023-10-31T09:13:56.889Z,97081.50
2023-10-31T09:16:02.250Z,97077.38
2023-10-31T09:18:06.186Z,97083.97
2023-10-31T09:20:10.505Z,97083.94
2023-10-31T09:22:14.518Z,97088.66
2023-10-31T09:24:19.277Z,97089.13
2023-10-31T09:26:22.785Z,97085.00
2023-10-31T09:28:27.137Z,97094.31
2023-10-31T09:30:29.846Z,97084.88
2023-10-31T09:32:34.588Z,97086.63
2023-10-31T09:34:38.034Z,97086.41
2023-10-31T09:36:43.562Z,97082.81
2023-10-31T09:38:47.572Z,97078.53
2023-10-31T09:40:51.573Z,97082.19
2023-10-31T09:42:55.069Z,97082.72
2023-10-31T09:44:58.738Z,97078.13
2023-10-31T09:47:03.268Z,97084.53
2023-10-31T09:49:09.297Z,97074.84
2023-10-31T09:51:13.084Z,97074.19
2023-10-31T09:53:18.712Z,97070.06
2023-10-31T09:55:24.549Z,97074.69
2023-10-31T09:57:28.881Z,97070.50
2023-10-31T09:59:33.523Z,97067.69
2023-10-31T10:01:36.599Z,97073.97
2023-10-31T10:03:41.174Z,97078.09
2023-10-31T10:05:48.271Z,97075.19
2023-10-31T10:07:51.796Z,97076.50
2023-10-31T10:09:55.096Z,97068.63
2023-10-31T10:11:58.048Z,97072.91
2023-10-31T10:14:01.876Z,97085.41
2023-10-31T10:16:06.178Z,97083.84
2023-10-31T10:18:09.793Z,97074.50
2023-10-31T10:20:14.214Z,97073.38
2023-10-31T10:22:22.641Z,97080.94
2023-10-31T10:24:26.994Z,97084.38
2023-10-31T10:26:30.426Z,97095.03
2023-10-31T10:28:35.124Z,97093.06
2023-10-31T10:30:39.264Z,97091.44
2023-10-31T10:32:42.941Z,97099.97
2023-10-31T10:34:47.952Z,97092.25
2023-10-31T10:36:52.288Z,97100.44
2023-10-31T10:38:59.650Z,97098.28
2023-10-31T10:41:08.968Z,97097.63
2023-10-31T10:43:16.062Z,97102.56
2023-10-31T10:45:20.043Z,97105.84
2023-10-31T10:47:24.237Z,97102.09
2023-10-31T10:49:29.202Z,97105.38
2023-10-31T10:51:42.758Z,97095.53
2023-10-31T10:53:52.267Z,97091.47
2023-10-31T10:56:02.719Z,97098.88
2023-10-31T10:58:07.883Z,97099.22
2023-10-31T11:00:14.169Z,97101.56
2023-10-31T11:02:19.068Z,97094.44
2023-10-31T11:04:22.614Z,97101.66
2023-10-31T11:06:26.393Z,97104.66
2023-10-31T11:08:30.344Z,97106.16
2023-10-31T11:10:34.563Z,97105.69
2023-10-31T11:12:40.938Z,97106.03
2023-10-31T11:14:44.199Z,97096.75
2023-10-31T11:16:51.458Z,97108.56
2023-10-31T11:18:55.588Z,97106.13
2023-10-31T11:20:59.392Z,97106.44
2023-10-31T11:23:07.520Z,97106.88
2023-10-31T11:25:19.578Z,97102.44
2023-10-31T11:27:28.071Z,97106.72
2023-10-31T11:29:34.387Z,97104.91
2023-10-31T11:31:40.233Z,97104.41
2023-10-31T11:33:47.380Z,97110.63
2023-10-31T11:36:02.329Z,97117.38
2023-10-31T11:38:06.265Z,97110.31
2023-10-31T11:40:21.235Z,97110.97
2023-10-31T11:42:24.572Z,97115.72
2023-10-31T11:44:28.817Z,97116.03
2023-10-31T11:46:34.143Z,97123.50
2023-10-31T11:48:47.725Z,97125.72
2023-10-31T11:50:52.043Z,97132.56
2023-10-31T11:53:03.808Z,97132.72
2023-10-31T11:55:12.534Z,97130.94
2023-10-31T11:57:28.654Z,97132.72
2023-10-31T11:59:37.954Z,97133.41
2023-10-31T12:01:49.154Z,97139.00
2023-10-31T12:03:53.057Z,97135.75
2023-10-31T12:05:58.116Z,97131.84
2023-10-31T12:08:01.456Z,97134.09
2023-10-31T12:10:06.381Z,97138.75
2023-10-31T12:12:10.599Z,97133.69
2023-10-31T12:14:21.608Z,97143.72
2023-10-31T12:16:27.981Z,97148.97
2023-10-31T12:18:35.816Z,97137.81
2023-10-31T12:20:51.795Z,97151.91
2023-10-31T12:23:05.911Z,97143.38
2023-10-31T12:25:10.200Z,97146.66
2023-10-31T12:27:14.544Z,97150.78
2023-10-31T12:29:20.488Z,97148.66
2023-10-31T12:31:23.192Z,97151.84
2023-10-31T12:33:29.363Z,97156.47
2023-10-31T12:35:37.015Z,97156.19
2023-10-31T12:37:41.140Z,97146.03
2023-10-31T12:39:50.168Z,97148.19
2023-10-31T12:41:54.252Z,97146.22
2023-10-31T12:43:58.464Z,97144.94
2023-10-31T12:46:27.193Z,97152.50
2023-10-31T12:48:30.817Z,97143.78
2023-10-31T12:50:41.507Z,97149.41
2023-10-31T12:52:52.056Z,97151.56
2023-10-31T12:54:55.832Z,97145.78
2023-10-31T12:57:01.972Z,97152.19
2023-10-31T12:59:06.914Z,97140.63
2023-10-31T13:01:13.545Z,97136.97
2023-10-31T13:03:17.213Z,97144.47
2023-10-31T13:05:20.302Z,97149.72
2023-10-31T13:07:29.960Z,97152.66
2023-10-31T13:09:34.390Z,97162.13
2023-10-31T13:11:38.157Z,97157.47
2023-10-31T13:13:41.932Z,97172.22
2023-10-31T13:15:45.719Z,97168.53
2023-10-31T13:17:49.626Z,97164.22
2023-10-31T13:19:53.695Z,97175.31
2023-10-31T13:21:58.400Z,97176.63
2023-10-31T13:24:03.959Z,97178.69
2023-10-31T13:26:08.216Z,97178.03
2023-10-31T13:28:13.554Z,97173.09
2023-10-31T13:30:18.642Z,97183.06
2023-10-31T13:32:22.516Z,97181.19
2023-10-31T13:34:28.511Z,97184.78
2023-10-31T13:36:34.101Z,97191.69
2023-10-31T13:38:39.364Z,97191.00
2023-10-31T13:40:45.004Z,97198.06
2023-10-31T13:42:51.204Z,97190.19
2023-10-31T13:44:55.346Z,97190.34
2023-10-31T13:46:58.707Z,97198.19
2023-10-31T13:49:02.261Z,97196.72
2023-10-31T13:51:06.858Z,97198.34
2023-10-31T13:53:11.370Z,97205.41
2023-10-31T13:55:14.113Z,97210.66
2023-10-31T13:57:18.911Z,97210.81
2023-10-31T13:59:22.358Z,97216.06
2023-10-31T14:01:26.638Z,97216.72
2023-10-31T14:03:31.953Z,97217.00
2023-10-31T14:05:35.806Z,97211.69
2023-10-31T14:07:39.271Z,97213.94
2023-10-31T14:09:42.762Z,97220.00
2023-10-31T14:11:46.666Z,97216.28
2023-10-31T14:13:53.601Z,97221.81
2023-10-31T14:15:57.398Z,97222.13
2023-10-31T14:18:02.349Z,97229.72
2023-10-31T14:20:06.950Z,97218.94
2023-10-31T14:22:09.854Z,97221.41
2023-10-31T14:24:14.303Z,97229.13
2023-10-31T14:26:18.122Z,97230.50
2023-10-31T14:28:21.808Z,97232.84
2023-10-31T14:30:26.914Z,97235.97
2023-10-31T14:32:31.140Z,97235.00
2023-10-31T14:34:34.912Z,97236.69
2023-10-31T14:36:37.347Z,97235.97
2023-10-31T14:38:41.021Z,97243.69
2023-10-31T14:40:44.666Z,97241.22
2023-10-31T14:42:48.773Z,97244.00
2023-10-31T14:44:53.480Z,97240.84
2023-10-31T14:46:58.749Z,97249.53
2023-10-31T14:49:02.228Z,97252.00
2023-10-31T14:51:06.926Z,97241.50
2023-10-31T14:53:11.051Z,97244.97
2023-10-31T14:55:14.822Z,97246.47
2023-10-31T14:57:19.053Z,97243.69
2023-10-31T14:59:22.321Z,97247.16
2023-10-31T15:01:26.687Z,97248.94
2023-10-31T15:03:32.740Z,97253.38
2023-10-31T15:05:36.941Z,97259.59
2023-10-31T15:07:41.814Z,97264.81
2023-10-31T15:09:45.725Z,97264.16
2023-10-31T15:11:49.878Z,97266.78
2023-10-31T15:13:53.511Z,97273.00
2023-10-31T15:15:57.890Z,97274.66
2023-10-31T15:18:02.438Z,97266.94
2023-10-31T15:20:11.025Z,97276.69
2023-10-31T15:22:15.092Z,97278.94
2023-10-31T15:24:18.319Z,97282.53
2023-10-31T15:26:25.778Z,97281.84
2023-10-31T15:28:30.038Z,97289.72
2023-10-31T15:30:33.376Z,97292.34
2023-10-31T15:32:37.479Z,97296.75
2023-10-31T15:34:43.924Z,97293.31
2023-10-31T15:36:49.652Z,97295.25
2023-10-31T15:38:54.156Z,97301.31
2023-10-31T15:41:07.551Z,97306.72
2023-10-31T15:43:18.343Z,97300.09
2023-10-31T15:45:22.493Z,97300.09
2023-10-31T15:47:26.785Z,97312.41
2023-10-31T15:49:30.469Z,97313.22
2023-10-31T15:51:34.606Z,97321.09
2023-10-31T15:53:40.477Z,97320.41
2023-10-31T15:55:45.824Z,97325.00
2023-10-31T15:57:49.004Z,97334.09
2023-10-31T15:59:53.112Z,97335.22
2023-10-31T16:01:55.585Z,97334.53
2023-10-31T16:03:59.392Z,97335.59
2023-10-31T16:06:03.112Z,97336.59
2023-10-31T16:08:06.411Z,97336.59
2023-10-31T16:10:13.314Z,97343.94
2023-10-31T16:12:19.631Z,97342.41
2023-10-31T16:14:23.801Z,97348.63
2023-10-31T16:16:28.313Z,97346.41
2023-10-31T16:18:32.078Z,97349.03
2023-10-31T16:20:37.554Z,97353.47
2023-10-31T16:22:41.544Z,97349.34
2023-10-31T16:24:45.709Z,97362.56
2023-10-31T16:26:50.530Z,97357.91
2023-10-31T16:28:56.532Z,97365.22
2023-10-31T16:31:02.398Z,97364.28
2023-10-31T16:33:05.852Z,97372.28
2023-10-31T16:35:08.931Z,97370.47
2023-10-31T16:37:12.403Z,97373.91
2023-10-31T16:39:26.102Z,97375.59
2023-10-31T16:41:30.497Z,97379.88
2023-10-31T16:43:35.948Z,97385.09
2023-10-31T16:45:39.513Z,97387.72
2023-10-31T16:47:43.268Z,97394.59
2023-10-31T16:49:49.101Z,97389.50
2023-10-31T16:51:53.137Z,97393.78
2023-10-31T16:53:57.826Z,97400.84
2023-10-31T16:56:00.669Z,97414.91
2023-10-31T16:58:10.238Z,97421.22
2023-10-31T17:00:17.325Z,97423.31
2023-10-31T17:02:21.698Z,97417.53
2023-10-31T17:04:25.190Z,97416.00
2023-10-31T17:06:29.462Z,97420.44
2023-10-31T17:08:33.581Z,97424.69
2023-10-31T17:10:38.150Z,97421.25
2023-10-31T17:12:46.210Z,97420.31
2023-10-31T17:14:49.539Z,97436.03
2023-10-31T17:16:56.136Z,97442.09
2023-10-31T17:19:05.381Z,97442.22
2023-10-31T17:21:10.076Z,97443.03
2023-10-31T17:23:14.224Z,97444.03
2023-10-31T17:25:18.590Z,97446.78
2023-10-31T17:27:21.865Z,97450.34
2023-10-31T17:29:25.858Z,97455.75
2023-10-31T17:31:29.183Z,97462.91
2023-10-31T17:33:33.906Z,97463.06
2023-10-31T17:35:37.186Z,97464.00
2023-10-31T17:37:41.085Z,97471.75
2023-10-31T17:39:44.650Z,97460.56
2023-10-31T17:41:48.038Z,97466.78
2023-10-31T17:43:51.757Z,97462.53
2023-10-31T17:45:56.005Z,97468.56
2023-10-31T17:48:00.216Z,97471.34
2023-10-31T17:50:11.535Z,97472.28
2023-10-31T17:52:16.079Z,97476.72
2023-10-31T17:54:21.240Z,97476.72
2023-10-31T17:56:25.623Z,97483.63
2023-10-31T17:58:30.715Z,97493.97
2023-10-31T18:00:35.621Z,97491.47
2023-10-31T18:02:38.349Z,97490.63
2023-10-31T18:04:42.674Z,97496.13
2023-10-31T18:06:53.964Z,97495.31
2023-10-31T18:08:59.224Z,97497.00
2023-10-31T18:11:01.876Z,97503.88
2023-10-31T18:13:05.535Z,97517.94
2023-10-31T18:15:09.473Z,97511.88
2023-10-31T18:17:14.852Z,97510.91
2023-10-31T18:19:18.769Z,97519.84
2023-10-31T18:21:24.045Z,97526.34
2023-10-31T18:23:31.692Z,97528.97
2023-10-31T18:25:35.048Z,97531.31
2023-10-31T18:27:43.804Z,97526.91
2023-10-31T18:29:48.633Z,97533.66
2023-10-31T18:31:53.868Z,97537.09
2023-10-31T18:33:57.935Z,97533.66
2023-10-31T18:36:02.209Z,97531.19
2023-10-31T18:38:08.170Z,97535.03
2023-10-31T18:40:33.383Z,97541.09
2023-10-31T18:42:38.554Z,97538.34
2023-10-31T18:44:49.714Z,97536.69
2023-10-31T18:47:18.803Z,97551.56
2023-10-31T18:49:21.573Z,97556.25
2023-10-31T18:51:26.614Z,97560.09
2023-10-31T18:53:50.768Z,97556.78
2023-10-31T18:56:01.123Z,97565.44
2023-10-31T18:58:05.364Z,97561.88
2023-10-31T19:00:28.520Z,97570.53
2023-10-31T19:02:33.643Z,97554.97
2023-10-31T19:04:46.654Z,97553.00
2023-10-31T19:06:53.221Z,97568.31
2023-10-31T19:09:02.421Z,97565.69
2023-10-31T19:11:26.935Z,97562.47
2023-10-31T19:13:50.166Z,97574.09
2023-10-31T19:16:13.915Z,97575.63
2023-10-31T19:18:18.157Z,97579.75
2023-10-31T19:20:41.380Z,97583.78
2023-10-31T19:22:51.221Z,97589.00
2023-10-31T19:24:58.037Z,97592.31
2023-10-31T19:27:03.733Z,97587.66
2023-10-31T19:29:14.306Z,97592.31
2023-10-31T19:31:24.463Z,97588.75
2023-10-31T19:33:29.865Z,97594.81
2023-10-31T19:35:53.163Z,97597.28
2023-10-31T19:37:58.303Z,97592.31
2023-10-31T19:40:04.689Z,97595.91
2023-10-31T19:42:11.262Z,97590.69
2023-10-31T19:44:22.104Z,97597.41
2023-10-31T19:46:32.032Z,97587.94
2023-10-31T19:48:40.404Z,97596.44
2023-10-31T19:51:04.174Z,97596.72
2023-10-31T19:53:10.042Z,97592.97
2023-10-31T19:55:17.382Z,97606.06
2023-10-31T19:57:24.244Z,97594.78
2023-10-31T19:59:47.418Z,97585.97
2023-10-31T20:02:10.632Z,97590.22
2023-10-31T20:04:33.875Z,97595.31
2023-10-31T20:06:57.059Z,97604.03
2023-10-31T20:09:10.668Z,97598.78
2023-10-31T20:11:19.964Z,97597.81
2023-10-31T20:13:26.450Z,97605.53
2023-10-31T20:15:30.984Z,97604.84
2023-10-31T20:17:41.936Z,97603.91
2023-10-31T20:20:07.914Z,97599.47
2023-10-31T20:22:15.528Z,97610.91
2023-10-31T20:24:38.660Z,97620.44
2023-10-31T20:27:01.864Z,97609.97
2023-10-31T20:29:26.387Z,97616.53
2023-10-31T20:31:49.693Z,97613.91
2023-10-31T20:33:55.044Z,97610.22
2023-10-31T20:36:00.668Z,97616.00
2023-10-31T20:38:24.209Z,97611.63
2023-10-31T20:40:29.205Z,97614.94
2023-10-31T20:42:38.602Z,97614.94
2023-10-31T20:45:03.324Z,97610.66
2023-10-31T20:47:26.603Z,97606.13
2023-10-31T20:49:30.846Z,97614.81
2023-10-31T20:51:54.376Z,97622.53
2023-10-31T20:54:17.927Z,97621.53
2023-10-31T20:56:38.877Z,97618.78
2023-10-31T20:58:59.705Z,97623.91
2023-10-31T21:01:24.253Z,97616.88
2023-10-31T21:03:47.587Z,97625.56
2023-10-31T21:05:55.874Z,97621.28
2023-10-31T21:08:19.069Z,97622.41
2023-10-31T21:10:42.147Z,97615.34
2023-10-31T21:13:05.667Z,97623.22
2023-10-31T21:15:19.212Z,97616.16
2023-10-31T21:17:43.884Z,97622.66
2023-10-31T21:19:51.641Z,97621.84
2023-10-31T21:22:09.546Z,97618.22
2023-10-31T21:24:15.629Z,97613.00
2023-10-31T21:26:23.479Z,97611.38
2023-10-31T21:28:40.911Z,97618.50
2023-10-31T21:31:04.507Z,97622.22
2023-10-31T21:33:13.596Z,97623.06
2023-10-31T21:35:18.324Z,97615.47
2023-10-31T21:37:41.430Z,97622.63
2023-10-31T21:40:05.773Z,97616.53
2023-10-31T21:42:12.261Z,97625.94
2023-10-31T21:44:26.374Z,97619.56
2023-10-31T21:46:49.611Z,97612.53
2023-10-31T21:49:14.133Z,97617.91
2023-10-31T21:51:37.231Z,97617.78
2023-10-31T21:53:42.792Z,97610.75
2023-10-31T21:55:58.153Z,97614.44
2023-10-31T21:58:08.495Z,97610.75
2023-10-31T22:00:20.085Z,97606.47
2023-10-31T22:02:38.014Z,97607.72
2023-10-31T22:04:49.873Z,97599.97
2023-10-31T22:07:13.125Z,97599.38
2023-10-31T22:09:36.275Z,97604.88
2023-10-31T22:11:49.228Z,97600.06
2023-10-31T22:14:02.667Z,97603.19
2023-10-31T22:16:16.151Z,97598.94
2023-10-31T22:18:33.303Z,97603.34
2023-10-31T22:20:57.843Z,97599.28
2023-10-31T22:23:10.429Z,97602.03
2023-10-31T22:25:24.562Z,97608.34
2023-10-31T22:27:47.635Z,97608.88
2023-10-31T22:30:11.884Z,97612.59
2023-10-31T22:32:18.236Z,97604.75
2023-10-31T22:34:30.560Z,97602.78
2023-10-31T22:36:56.068Z,97603.59
2023-10-31T22:39:19.082Z,97608.00
2023-10-31T22:41:28.353Z,97606.34
2023-10-31T22:43:46.975Z,97607.28
2023-10-31T22:45:54.630Z,97603.72
2023-10-31T22:48:17.916Z,97594.19
2023-10-31T22:50:41.253Z,97601.09
2023-10-31T22:52:56.100Z,97599.69
2023-10-31T22:55:19.464Z,97601.47
2023-10-31T22:57:27.902Z,97602.31
2023-10-31T22:59:51.329Z,97608.38
2023-10-31T23:02:14.569Z,97603.41
2023-10-31T23:04:37.726Z,97613.03
2023-10-31T23:07:00.900Z,97613.75
2023-10-31T23:09:25.414Z,97599.69
2023-10-31T23:11:48.686Z,97598.59
2023-10-31T23:14:11.812Z,97598.59
2023-10-31T23:16:34.993Z,97597.78
2023-10-31T23:18:58.062Z,97599.81
2023-10-31T23:21:21.367Z,97594.03
2023-10-31T23:23:44.446Z,97590.16
2023-10-31T23:26:05.988Z,97587.38
2023-10-31T23:28:29.149Z,97589.75
2023-10-31T23:30:57.054Z,97594.03
2023-10-31T23:33:23.726Z,97592.94
2023-10-31T23:35:47.041Z,97594.44
2023-10-31T23:38:10.233Z,97596.94
2023-10-31T23:40:33.303Z,97588.97
2023-10-31T23:42:58.100Z,97592.56
2023-10-31T23:45:21.985Z,97593.94
2023-10-31T23:47:30.489Z,97597.53
2023-10-31T23:49:53.780Z,97598.91
2023-10-31T23:52:17.169Z,97594.16
2023-10-31T23:54:42.878Z,97591.28
2023-10-31T23:57:06.503Z,97605.03
2023-10-31T23:59:31.007Z,97605.03
