createdAt,value
2022-12-06T00:02:15.967Z,196.17
2022-12-06T00:04:44.570Z,218.07
2022-12-06T00:07:13.302Z,181.60
2022-12-06T00:09:41.788Z,219.37
2022-12-06T00:12:10.089Z,226.03
2022-12-06T00:14:38.572Z,214.20
2022-12-06T00:17:06.809Z,250.67
2022-12-06T00:19:36.364Z,223.43
2022-12-06T00:22:04.582Z,240.73
2022-12-06T00:24:32.732Z,216.60
2022-12-06T00:27:00.893Z,263.37
2022-12-06T00:29:29.008Z,237.37
2022-12-06T00:31:57.229Z,245.17
2022-12-06T00:34:25.869Z,209.93
2022-12-06T00:36:55.714Z,229.10
2022-12-06T00:39:23.843Z,249.27
2022-12-06T00:41:51.991Z,257.37
2022-12-06T00:44:20.717Z,240.57
2022-12-06T00:46:48.855Z,210.87
2022-12-06T00:49:17.255Z,214.73
2022-12-06T00:51:45.669Z,236.67
2022-12-06T00:54:16.248Z,250.80
2022-12-06T00:56:44.425Z,239.70
2022-12-06T00:59:12.681Z,279.87
2022-12-06T01:01:41.115Z,291.53
2022-12-06T01:04:09.668Z,224.60
2022-12-06T01:06:38.317Z,306.00
2022-12-06T01:09:08.140Z,298.80
2022-12-06T01:11:38.782Z,289.80
2022-12-06T01:14:07.012Z,251.57
2022-12-06T01:16:35.567Z,271.70
2022-12-06T01:19:04.915Z,315.20
2022-12-06T01:21:33.071Z,275.77
2022-12-06T01:24:01.555Z,225.83
2022-12-06T01:26:30.498Z,250.00
2022-12-06T01:29:00.304Z,270.47
2022-12-06T01:31:35.383Z,308.70
2022-12-06T01:34:05.563Z,263.13
2022-12-06T01:36:33.892Z,268.90
2022-12-06T01:39:06.931Z,274.93
2022-12-06T01:41:35.236Z,263.00
2022-12-06T01:44:05.675Z,248.40
2022-12-06T01:46:35.470Z,286.70
2022-12-06T01:49:09.800Z,250.73
2022-12-06T01:51:38.018Z,282.63
2022-12-06T01:54:07.097Z,277.40
2022-12-06T01:56:35.292Z,264.70
2022-12-06T01:59:06.474Z,249.70
2022-12-06T02:01:34.751Z,229.13
2022-12-06T02:04:02.942Z,190.27
2022-12-06T02:06:31.418Z,242.97
2022-12-06T02:09:00.281Z,217.73
2022-12-06T02:11:34.928Z,218.17
2022-12-06T02:14:07.070Z,228.43
2022-12-06T02:16:49.543Z,209.67
2022-12-06T02:19:36.876Z,231.90
2022-12-06T02:22:07.832Z,216.20
2022-12-06T02:24:44.329Z,181.33
2022-12-06T02:27:27.800Z,200.57
2022-12-06T02:30:13.014Z,195.17
2022-12-06T02:32:53.214Z,214.00
2022-12-06T02:35:28.189Z,180.47
2022-12-06T02:37:58.725Z,200.67
2022-12-06T02:40:29.671Z,210.97
2022-12-06T02:42:59.585Z,221.13
2022-12-06T02:45:29.313Z,199.80
2022-12-06T02:47:59.472Z,205.30
2022-12-06T02:50:30.256Z,187.47
2022-12-06T02:52:58.349Z,235.43
2022-12-06T02:55:26.714Z,196.47
2022-12-06T02:57:56.997Z,194.77
2022-12-06T03:00:36.240Z,177.03
2022-12-06T03:03:14.922Z,176.70
2022-12-06T03:05:49.320Z,174.87
2022-12-06T03:08:21.812Z,168.83
2022-12-06T03:10:52.628Z,172.27
2022-12-06T03:13:24.386Z,171.60
2022-12-06T03:15:55.187Z,205.00
2022-12-06T03:18:26.457Z,172.63
2022-12-06T03:20:56.032Z,197.20
2022-12-06T03:23:26.291Z,205.60
2022-12-06T03:25:54.785Z,205.97
2022-12-06T03:28:23.161Z,199.17
2022-12-06T03:30:54.252Z,193.53
2022-12-06T03:33:25.320Z,185.27
2022-12-06T03:35:53.807Z,171.17
2022-12-06T03:38:28.074Z,160.53
2022-12-06T03:40:56.424Z,157.97
2022-12-06T03:43:24.742Z,156.77
2022-12-06T03:45:55.220Z,156.47
2022-12-06T03:48:27.735Z,149.13
2022-12-06T03:50:58.787Z,127.97
2022-12-06T03:53:27.046Z,139.97
2022-12-06T03:55:55.511Z,140.87
2022-12-06T03:58:23.600Z,139.50
2022-12-06T04:00:51.958Z,141.13
2022-12-06T04:03:20.250Z,165.70
2022-12-06T04:05:50.054Z,163.77
2022-12-06T04:08:18.184Z,156.07
2022-12-06T04:10:46.479Z,162.13
2022-12-06T04:13:19.567Z,173.30
2022-12-06T04:15:48.404Z,185.50
2022-12-06T04:18:16.053Z,139.47
2022-12-06T04:21:03.601Z,163.10
2022-12-06T04:23:35.109Z,169.73
2022-12-06T04:26:03.775Z,166.77
2022-12-06T04:28:49.274Z,169.47
2022-12-06T04:31:35.061Z,141.97
2022-12-06T04:34:20.895Z,171.67
2022-12-06T04:37:06.383Z,159.23
2022-12-06T04:39:35.889Z,150.30
2022-12-06T04:42:21.541Z,129.63
2022-12-06T04:44:49.991Z,129.27
2022-12-06T04:47:18.287Z,112.87
2022-12-06T04:49:46.339Z,155.57
2022-12-06T04:52:14.501Z,117.93
2022-12-06T04:54:44.139Z,123.87
2022-12-06T04:57:13.374Z,117.37
2022-12-06T04:59:42.180Z,110.17
2022-12-06T05:02:12.771Z,124.90
2022-12-06T05:04:41.014Z,124.17
2022-12-06T05:07:09.827Z,135.70
2022-12-06T05:09:38.316Z,117.10
2022-12-06T05:12:08.367Z,113.10
2022-12-06T05:14:36.916Z,133.60
2022-12-06T05:17:05.225Z,137.33
2022-12-06T05:19:33.393Z,118.87
2022-12-06T05:22:01.493Z,108.23
2022-12-06T05:24:29.577Z,119.73
2022-12-06T05:26:57.710Z,98.33
2022-12-06T05:29:27.173Z,96.67
2022-12-06T05:31:55.303Z,109.23
2022-12-06T05:34:24.929Z,89.30
2022-12-06T05:36:53.369Z,110.67
2022-12-06T05:39:21.841Z,103.23
2022-12-06T05:41:50.146Z,109.53
2022-12-06T05:44:18.462Z,129.17
2022-12-06T05:46:48.065Z,128.57
2022-12-06T05:49:16.644Z,115.10
2022-12-06T05:51:45.693Z,114.03
2022-12-06T05:54:13.793Z,105.43
2022-12-06T05:56:43.095Z,148.23
2022-12-06T05:59:11.383Z,103.90
2022-12-06T06:01:40.760Z,91.33
2022-12-06T06:04:10.364Z,106.23
2022-12-06T06:06:38.522Z,108.43
2022-12-06T06:09:06.661Z,106.10
2022-12-06T06:11:35.103Z,102.13
2022-12-06T06:14:03.420Z,96.77
2022-12-06T06:16:33.065Z,139.93
2022-12-06T06:19:01.845Z,146.13
2022-12-06T06:21:32.722Z,111.83
2022-12-06T06:24:02.003Z,124.53
2022-12-06T06:26:30.195Z,116.37
2022-12-06T06:28:58.699Z,105.30
2022-12-06T06:31:27.051Z,120.63
2022-12-06T06:33:55.329Z,126.93
2022-12-06T06:36:23.467Z,91.50
2022-12-06T06:38:53.261Z,89.40
2022-12-06T06:41:21.336Z,98.90
2022-12-06T06:43:49.455Z,85.17
2022-12-06T06:46:17.755Z,79.70
2022-12-06T06:48:46.308Z,112.20
2022-12-06T06:51:15.353Z,89.57
2022-12-06T06:53:43.481Z,79.93
2022-12-06T06:56:13.076Z,78.77
2022-12-06T06:58:41.379Z,108.77
2022-12-06T07:01:09.847Z,92.60
2022-12-06T07:03:38.376Z,87.23
2022-12-06T07:06:09.412Z,74.53
2022-12-06T07:08:38.087Z,67.83
2022-12-06T07:11:06.829Z,83.80
2022-12-06T07:13:37.586Z,69.80
2022-12-06T07:16:07.363Z,88.33
2022-12-06T07:18:35.575Z,74.53
2022-12-06T07:21:05.305Z,69.93
2022-12-06T07:23:33.907Z,61.23
2022-12-06T07:26:03.270Z,72.67
2022-12-06T07:28:31.552Z,62.33
2022-12-06T07:31:08.700Z,72.07
2022-12-06T07:33:36.887Z,69.30
2022-12-06T07:36:14.111Z,70.43
2022-12-06T07:38:42.959Z,64.13
2022-12-06T07:41:25.945Z,77.10
2022-12-06T07:44:12.910Z,70.13
2022-12-06T07:46:42.406Z,77.83
2022-12-06T07:49:11.877Z,66.37
2022-12-06T07:51:40.188Z,65.80
2022-12-06T07:54:08.316Z,70.90
2022-12-06T07:56:36.710Z,65.63
2022-12-06T07:59:04.818Z,82.40
2022-12-06T08:01:33.380Z,80.97
2022-12-06T08:04:03.186Z,80.77
2022-12-06T08:06:31.698Z,79.97
2022-12-06T08:08:59.906Z,82.80
2022-12-06T08:11:28.961Z,82.47
2022-12-06T08:13:57.544Z,81.73
2022-12-06T08:16:25.855Z,81.10
2022-12-06T08:18:54.069Z,94.33
2022-12-06T08:21:26.198Z,73.33
2022-12-06T08:23:55.181Z,92.63
2022-12-06T08:26:23.974Z,76.23
2022-12-06T08:28:52.436Z,77.30
2022-12-06T08:31:21.977Z,90.83
2022-12-06T08:33:50.500Z,87.23
2022-12-06T08:36:19.697Z,79.13
2022-12-06T08:38:49.281Z,70.60
2022-12-06T08:41:34.764Z,72.07
2022-12-06T08:44:03.138Z,72.77
2022-12-06T08:46:32.237Z,83.17
2022-12-06T08:49:00.343Z,69.93
2022-12-06T08:51:28.449Z,82.05
2022-12-06T08:53:58.322Z,79.87
2022-12-06T08:56:26.850Z,73.73
2022-12-06T08:58:55.184Z,71.00
2022-12-06T09:01:24.449Z,70.73
2022-12-06T09:03:52.558Z,68.30
2022-12-06T09:06:20.761Z,85.50
2022-12-06T09:08:48.857Z,73.37
2022-12-06T09:11:18.330Z,69.73
2022-12-06T09:13:46.436Z,58.57
2022-12-06T09:16:16.120Z,60.37
2022-12-06T09:18:44.441Z,55.70
2022-12-06T09:21:13.905Z,67.63
2022-12-06T09:23:41.982Z,63.30
2022-12-06T09:26:10.084Z,60.47
2022-12-06T09:28:40.253Z,75.53
2022-12-06T09:31:09.196Z,75.77
2022-12-06T09:33:37.830Z,76.20
2022-12-06T09:36:07.722Z,77.90
2022-12-06T09:38:36.413Z,87.37
2022-12-06T09:41:09.431Z,95.43
2022-12-06T09:43:46.848Z,87.20
2022-12-06T09:46:30.940Z,92.80
2022-12-06T09:49:11.664Z,118.53
2022-12-06T09:51:53.697Z,111.23
2022-12-06T09:54:33.840Z,107.50
2022-12-06T09:57:03.103Z,107.13
2022-12-06T09:59:37.775Z,116.73
2022-12-06T10:02:18.870Z,128.03
2022-12-06T10:04:58.641Z,114.43
2022-12-06T10:07:29.021Z,114.10
2022-12-06T10:10:03.970Z,119.37
2022-12-06T10:12:39.642Z,112.97
2022-12-06T10:15:17.271Z,110.20
2022-12-06T10:17:53.391Z,108.00
2022-12-06T10:20:24.418Z,98.87
2022-12-06T10:22:58.800Z,104.43
2022-12-06T10:25:28.043Z,82.70
2022-12-06T10:28:01.103Z,92.53
2022-12-06T10:30:30.728Z,81.67
2022-12-06T10:33:05.469Z,84.33
2022-12-06T10:35:42.366Z,50.47
2022-12-06T10:38:20.384Z,61.10
2022-12-06T10:40:53.110Z,57.37
2022-12-06T10:43:24.338Z,60.70
2022-12-06T10:46:26.975Z,52.97
2022-12-06T10:48:59.595Z,48.27
2022-12-06T10:51:33.398Z,61.13
2022-12-06T10:54:04.647Z,31.17
2022-12-06T10:56:34.120Z,47.55
2022-12-06T10:59:04.485Z,46.05
2022-12-06T11:01:36.003Z,35.17
2022-12-06T11:04:06.875Z,29.20
2022-12-06T11:06:35.845Z,55.60
2022-12-06T11:09:07.398Z,34.27
2022-12-06T11:11:36.582Z,49.20
2022-12-06T11:14:06.309Z,16.83
2022-12-06T11:16:39.109Z,25.57
2022-12-06T11:19:16.783Z,22.00
2022-12-06T11:21:46.982Z,18.73
2022-12-06T11:24:16.738Z,18.57
2022-12-06T11:26:46.188Z,17.57
2022-12-06T11:29:15.258Z,19.97
2022-12-06T11:31:45.648Z,35.00
2022-12-06T11:34:16.309Z,22.90
2022-12-06T11:36:44.406Z,21.47
2022-12-06T11:39:13.122Z,21.37
2022-12-06T11:41:41.234Z,15.40
2022-12-06T11:44:10.863Z,17.60
2022-12-06T11:46:38.984Z,17.17
2022-12-06T11:49:15.943Z,14.33
2022-12-06T11:51:44.187Z,16.17
2022-12-06T11:54:20.534Z,16.53
2022-12-06T11:56:48.611Z,19.63
2022-12-06T11:59:25.038Z,18.57
2022-12-06T12:01:54.182Z,22.97
2022-12-06T12:04:34.826Z,21.83
2022-12-06T12:07:05.788Z,18.83
2022-12-06T12:09:36.079Z,24.00
2022-12-06T12:12:06.043Z,22.40
2022-12-06T12:14:38.769Z,27.03
2022-12-06T12:17:13.474Z,21.30
2022-12-06T12:19:45.300Z,22.93
2022-12-06T12:22:22.494Z,22.73
2022-12-06T12:27:47.876Z,21.40
2022-12-06T12:30:28.264Z,23.10
2022-12-06T12:33:20.356Z,20.57
2022-12-06T12:35:51.205Z,23.67
2022-12-06T12:38:25.350Z,24.60
2022-12-06T12:40:54.700Z,24.43
2022-12-06T12:43:24.110Z,22.17
2022-12-06T12:46:18.263Z,22.90
2022-12-06T12:48:47.085Z,26.10
2022-12-06T12:51:25.551Z,27.37
2022-12-06T12:53:56.413Z,22.17
2022-12-06T12:56:24.743Z,19.40
2022-12-06T12:58:54.013Z,20.60
2022-12-06T13:01:29.892Z,32.17
2022-12-06T13:04:00.947Z,31.10
2022-12-06T13:06:32.951Z,24.33
2022-12-06T13:09:02.368Z,22.23
2022-12-06T13:11:30.424Z,24.95
2022-12-06T13:13:58.589Z,29.48
2022-12-06T13:16:33.685Z,26.60
2022-12-06T13:19:01.911Z,26.27
2022-12-06T13:21:33.340Z,25.60
2022-12-06T13:24:03.842Z,27.25
2022-12-06T13:26:33.398Z,26.63
2022-12-06T13:29:02.749Z,25.35
2022-12-06T13:31:33.239Z,28.52
2022-12-06T13:34:03.617Z,22.20
2022-12-06T13:36:34.925Z,17.20
2022-12-06T13:39:25.878Z,16.27
2022-12-06T13:42:13.300Z,18.50
2022-12-06T13:44:42.323Z,19.83
2022-12-06T13:47:39.033Z,16.17
2022-12-06T13:50:51.722Z,17.80
2022-12-06T13:53:21.370Z,14.27
2022-12-06T13:56:01.641Z,17.03
2022-12-06T13:58:53.194Z,18.93
2022-12-06T14:01:40.549Z,15.00
2022-12-06T14:07:00.188Z,13.80
2022-12-06T14:09:36.799Z,13.10
2022-12-06T14:12:09.271Z,14.73
2022-12-06T14:14:37.676Z,13.77
2022-12-06T14:17:06.824Z,13.80
2022-12-06T14:19:42.299Z,16.60
2022-12-06T14:22:22.153Z,17.97
2022-12-06T14:25:00.107Z,16.23
2022-12-06T14:27:29.375Z,15.13
2022-12-06T14:30:03.765Z,14.97
2022-12-06T14:32:34.015Z,13.33
2022-12-06T14:35:07.229Z,14.07
2022-12-06T14:37:36.638Z,14.53
2022-12-06T14:40:37.619Z,16.20
2022-12-06T14:43:04.963Z,16.20
2022-12-06T14:45:35.236Z,20.40
2022-12-06T14:48:04.752Z,20.87
2022-12-06T14:50:33.483Z,19.30
2022-12-06T14:53:04.084Z,20.13
2022-12-06T14:55:34.727Z,20.47
2022-12-06T14:58:03.775Z,19.87
2022-12-06T15:00:36.148Z,20.87
2022-12-06T15:03:25.654Z,26.97
2022-12-06T15:06:10.366Z,20.53
2022-12-06T15:08:39.069Z,21.53
2022-12-06T15:11:45.382Z,23.43
2022-12-06T15:14:15.946Z,16.30
2022-12-06T15:16:45.446Z,14.90
2022-12-06T15:19:15.312Z,14.40
2022-12-06T15:21:43.534Z,14.57
2022-12-06T15:24:18.909Z,14.40
2022-12-06T15:26:48.725Z,15.27
2022-12-06T15:29:16.919Z,15.03
2022-12-06T15:31:49.517Z,16.73
2022-12-06T15:34:23.486Z,15.17
2022-12-06T15:37:03.912Z,19.10
2022-12-06T15:39:40.104Z,14.87
2022-12-06T15:42:14.307Z,17.83
2022-12-06T15:44:48.600Z,17.97
2022-12-06T15:47:17.704Z,15.30
2022-12-06T15:49:45.916Z,17.60
2022-12-06T15:52:16.941Z,17.27
2022-12-06T15:54:45.246Z,20.17
2022-12-06T15:57:14.959Z,19.33
2022-12-06T15:59:43.199Z,20.87
2022-12-06T16:02:15.428Z,22.03
2022-12-06T16:04:44.222Z,16.27
2022-12-06T16:07:18.871Z,15.60
2022-12-06T16:09:47.395Z,15.90
2022-12-06T16:12:17.048Z,28.07
2022-12-06T16:14:45.433Z,20.03
2022-12-06T16:17:13.887Z,20.67
2022-12-06T16:19:59.789Z,19.60
2022-12-06T16:22:41.786Z,20.03
2022-12-06T16:25:10.369Z,25.93
2022-12-06T16:27:40.344Z,23.17
2022-12-06T16:30:09.809Z,27.33
2022-12-06T16:32:38.001Z,30.53
2022-12-06T16:35:06.908Z,32.57
2022-12-06T16:37:35.353Z,30.17
2022-12-06T16:40:03.587Z,32.77
2022-12-06T16:42:31.777Z,33.40
2022-12-06T16:45:01.806Z,34.20
2022-12-06T16:49:57.489Z,34.17
2022-12-06T16:52:26.879Z,33.57
2022-12-06T16:54:55.117Z,33.87
2022-12-06T16:57:23.231Z,34.00
2022-12-06T16:59:51.331Z,39.47
2022-12-06T17:02:28.794Z,37.33
2022-12-06T17:04:57.229Z,39.40
2022-12-06T17:07:26.152Z,41.13
2022-12-06T17:09:54.659Z,42.03
2022-12-06T17:12:22.935Z,49.77
2022-12-06T17:14:51.256Z,45.87
2022-12-06T17:17:21.653Z,40.67
2022-12-06T17:19:51.396Z,40.47
2022-12-06T17:22:21.482Z,34.00
2022-12-06T17:24:49.726Z,35.20
2022-12-06T17:27:19.113Z,34.63
2022-12-06T17:29:47.547Z,37.77
2022-12-06T17:32:15.985Z,36.37
2022-12-06T17:34:44.456Z,33.67
2022-12-06T17:37:14.090Z,31.67
2022-12-06T17:39:42.503Z,33.77
2022-12-06T17:42:28.595Z,30.83
2022-12-06T17:44:57.777Z,32.53
2022-12-06T17:47:27.191Z,28.03
2022-12-06T17:49:56.579Z,28.77
2022-12-06T17:52:26.293Z,27.10
2022-12-06T17:54:54.632Z,27.97
2022-12-06T17:57:22.838Z,30.37
2022-12-06T17:59:51.017Z,28.67
2022-12-06T18:02:20.137Z,28.03
2022-12-06T18:04:48.602Z,27.23
2022-12-06T18:07:17.019Z,26.97
2022-12-06T18:09:47.061Z,28.77
2022-12-06T18:12:16.287Z,32.17
2022-12-06T18:14:44.791Z,29.40
2022-12-06T18:17:13.396Z,27.03
2022-12-06T18:19:41.873Z,30.00
2022-12-06T18:22:10.942Z,33.20
2022-12-06T18:24:39.305Z,40.63
2022-12-06T18:27:09.173Z,45.73
2022-12-06T18:29:37.503Z,37.23
2022-12-06T18:32:06.272Z,28.20
2022-12-06T18:34:34.859Z,27.23
2022-12-06T18:37:03.251Z,24.23
2022-12-06T18:39:31.684Z,24.83
2022-12-06T18:41:59.854Z,20.37
2022-12-06T18:44:29.602Z,27.27
2022-12-06T18:46:57.810Z,22.57
2022-12-06T18:49:25.943Z,25.13
2022-12-06T18:51:54.131Z,23.80
2022-12-06T18:54:22.199Z,27.53
2022-12-06T18:56:50.463Z,29.97
2022-12-06T18:59:23.126Z,26.50
2022-12-06T19:01:55.566Z,30.63
2022-12-06T19:04:23.674Z,26.70
2022-12-06T19:06:51.826Z,28.33
2022-12-06T19:09:20.504Z,25.23
2022-12-06T19:11:49.405Z,28.30
2022-12-06T19:14:17.555Z,25.57
2022-12-06T19:16:46.526Z,27.10
2022-12-06T19:19:17.698Z,27.83
2022-12-06T19:21:46.705Z,29.93
2022-12-06T19:24:16.025Z,29.43
2022-12-06T19:26:44.178Z,27.67
2022-12-06T19:29:12.245Z,25.67
2022-12-06T19:31:40.415Z,27.17
2022-12-06T19:34:12.052Z,28.77
2022-12-06T19:36:42.776Z,25.87
2022-12-06T19:39:11.287Z,28.30
2022-12-06T19:41:59.387Z,29.10
2022-12-06T19:44:26.593Z,30.10
2022-12-06T19:46:54.720Z,30.73
2022-12-06T19:49:23.710Z,27.77
2022-12-06T19:51:53.461Z,28.23
2022-12-06T19:54:22.602Z,26.80
2022-12-06T19:56:50.819Z,28.50
2022-12-06T19:59:18.960Z,32.60
2022-12-06T20:01:48.246Z,30.27
2022-12-06T20:04:16.782Z,28.73
2022-12-06T20:06:44.953Z,33.53
2022-12-06T20:09:14.590Z,36.33
2022-12-06T20:12:00.099Z,37.30
2022-12-06T20:14:28.424Z,37.30
2022-12-06T20:16:56.537Z,37.93
2022-12-06T20:19:24.649Z,29.50
2022-12-06T20:21:52.870Z,30.60
2022-12-06T20:24:22.654Z,31.33
2022-12-06T20:26:51.585Z,33.57
2022-12-06T20:29:19.973Z,30.90
2022-12-06T20:31:49.141Z,31.50
2022-12-06T20:34:17.435Z,27.43
2022-12-06T20:36:45.613Z,29.33
2022-12-06T20:39:19.491Z,28.20
2022-12-06T20:41:49.234Z,26.47
2022-12-06T20:44:17.354Z,28.07
2022-12-06T20:46:45.696Z,30.37
2022-12-06T20:49:14.154Z,26.00
2022-12-06T20:51:42.507Z,29.13
2022-12-06T20:54:11.986Z,25.50
2022-12-06T20:56:40.378Z,23.90
2022-12-06T20:59:10.999Z,26.37
2022-12-06T21:01:40.057Z,22.53
2022-12-06T21:04:08.352Z,24.40
2022-12-06T21:06:36.712Z,24.43
2022-12-06T21:09:05.027Z,19.57
2022-12-06T21:11:33.168Z,23.03
2022-12-06T21:14:01.314Z,24.60
2022-12-06T21:16:31.531Z,25.17
2022-12-06T21:19:00.763Z,20.47
2022-12-06T21:21:29.853Z,17.63
2022-12-06T21:24:00.003Z,22.43
2022-12-06T21:26:28.200Z,21.63
2022-12-06T21:28:56.290Z,18.30
2022-12-06T21:31:27.518Z,20.10
2022-12-06T21:33:56.991Z,20.23
2022-12-06T21:36:25.290Z,22.17
2022-12-06T21:38:53.661Z,22.30
2022-12-06T21:41:22.076Z,18.53
2022-12-06T21:43:50.199Z,20.20
2022-12-06T21:46:19.806Z,22.27
2022-12-06T21:48:50.799Z,19.90
2022-12-06T21:51:20.262Z,22.17
2022-12-06T21:53:48.494Z,25.40
2022-12-06T21:56:18.216Z,25.43
2022-12-06T21:58:46.459Z,27.17
2022-12-06T22:01:15.814Z,26.17
2022-12-06T22:03:44.671Z,30.43
2022-12-06T22:06:13.679Z,28.30
2022-12-06T22:08:45.815Z,29.13
2022-12-06T22:11:14.842Z,29.47
2022-12-06T22:13:43.187Z,28.23
2022-12-06T22:16:11.888Z,30.07
2022-12-06T22:18:44.974Z,29.40
2022-12-06T22:21:15.349Z,33.40
2022-12-06T22:23:44.833Z,33.00
2022-12-06T22:26:14.642Z,30.67
2022-12-06T22:28:42.694Z,30.27
2022-12-06T22:31:15.327Z,32.67
2022-12-06T22:33:43.861Z,33.23
2022-12-06T22:36:12.045Z,29.27
2022-12-06T22:38:40.128Z,30.37
2022-12-06T22:41:09.857Z,31.77
2022-12-06T22:43:38.134Z,29.73
2022-12-06T22:46:06.712Z,31.73
2022-12-06T22:48:34.807Z,28.07
2022-12-06T22:51:13.212Z,29.53
2022-12-06T22:53:41.612Z,28.70
2022-12-06T22:56:11.176Z,27.27
2022-12-06T22:58:39.484Z,29.73
2022-12-06T23:01:16.252Z,28.27
2022-12-06T23:03:45.268Z,30.03
2022-12-06T23:06:13.547Z,29.10
2022-12-06T23:08:41.772Z,28.63
2022-12-06T23:11:12.559Z,26.13
2022-12-06T23:13:40.874Z,25.03
2022-12-06T23:16:11.806Z,25.83
2022-12-06T23:18:39.921Z,28.40
2022-12-06T23:21:09.063Z,23.73
2022-12-06T23:23:37.201Z,27.23
2022-12-06T23:26:06.070Z,26.60
2022-12-06T23:28:35.597Z,26.00
2022-12-06T23:31:04.703Z,24.20
2022-12-06T23:33:32.901Z,24.60
2022-12-06T23:36:05.566Z,26.37
2022-12-06T23:38:34.118Z,23.73
2022-12-06T23:41:06.050Z,24.57
2022-12-06T23:43:35.568Z,25.07
2022-12-06T23:46:07.397Z,24.87
2022-12-06T23:48:35.916Z,26.00
2022-12-06T23:51:04.731Z,24.67
2022-12-06T23:53:32.866Z,23.87
2022-12-06T23:56:00.966Z,21.53
2022-12-06T23:58:29.152Z,23.77
