createdAt,value
2022-11-24T00:01:29.071Z,79.51
2022-11-24T00:03:59.228Z,79.39
2022-11-24T00:06:28.005Z,79.08
2022-11-24T00:08:57.136Z,78.87
2022-11-24T00:11:26.819Z,79.13
2022-11-24T00:13:56.970Z,78.59
2022-11-24T00:16:27.745Z,78.61
2022-11-24T00:18:58.690Z,78.70
2022-11-24T00:21:29.081Z,78.61
2022-11-24T00:23:58.442Z,78.53
2022-11-24T00:26:28.359Z,78.60
2022-11-24T00:28:59.541Z,78.84
2022-11-24T00:31:29.707Z,78.61
2022-11-24T00:34:01.023Z,78.42
2022-11-24T00:36:31.631Z,78.18
2022-11-24T00:39:01.682Z,77.95
2022-11-24T00:41:31.540Z,78.01
2022-11-24T00:44:01.811Z,78.28
2022-11-24T00:46:30.388Z,78.13
2022-11-24T00:49:00.396Z,78.32
2022-11-24T00:51:30.424Z,78.15
2022-11-24T00:53:58.903Z,78.15
2022-11-24T00:56:28.933Z,78.10
2022-11-24T00:58:57.251Z,78.30
2022-11-24T01:01:28.298Z,78.12
2022-11-24T01:03:56.677Z,78.10
2022-11-24T01:06:26.444Z,78.02
2022-11-24T01:08:55.425Z,78.35
2022-11-24T01:11:26.398Z,78.21
2022-11-24T01:13:57.436Z,78.37
2022-11-24T01:16:29.878Z,78.24
2022-11-24T01:18:59.016Z,78.44
2022-11-24T01:21:27.267Z,78.34
2022-11-24T01:23:55.511Z,78.18
2022-11-24T01:26:24.301Z,78.46
2022-11-24T01:28:54.958Z,78.66
2022-11-24T01:31:24.452Z,78.40
2022-11-24T01:33:54.594Z,78.41
2022-11-24T01:36:23.401Z,78.18
2022-11-24T01:38:52.531Z,78.66
2022-11-24T01:41:22.959Z,78.67
2022-11-24T01:43:52.109Z,78.51
2022-11-24T01:46:25.321Z,78.01
2022-11-24T01:49:02.349Z,78.00
2022-11-24T01:51:33.060Z,77.98
2022-11-24T01:54:06.045Z,78.13
2022-11-24T01:56:38.303Z,77.94
2022-11-24T01:59:11.381Z,78.47
2022-11-24T02:01:40.122Z,78.43
2022-11-24T02:04:13.618Z,78.22
2022-11-24T02:06:43.948Z,78.12
2022-11-24T02:09:18.172Z,78.69
2022-11-24T02:11:47.530Z,79.40
2022-11-24T02:14:19.257Z,80.25
2022-11-24T02:16:53.054Z,80.38
2022-11-24T02:19:31.898Z,81.21
2022-11-24T02:22:00.329Z,81.55
2022-11-24T02:24:33.941Z,81.77
2022-11-24T02:27:03.688Z,82.36
2022-11-24T02:29:31.958Z,82.63
2022-11-24T02:32:04.360Z,82.86
2022-11-24T02:34:32.964Z,83.49
2022-11-24T02:37:01.228Z,83.82
2022-11-24T02:39:29.393Z,83.56
2022-11-24T02:42:02.722Z,83.42
2022-11-24T02:44:37.021Z,83.45
2022-11-24T02:47:08.533Z,83.06
2022-11-24T02:49:37.052Z,83.84
2022-11-24T02:52:06.372Z,84.90
2022-11-24T02:54:34.911Z,84.92
2022-11-24T02:57:03.353Z,84.43
2022-11-24T02:59:33.479Z,83.82
2022-11-24T03:02:01.911Z,83.97
2022-11-24T03:04:30.353Z,83.54
2022-11-24T03:06:58.761Z,83.87
2022-11-24T03:09:26.935Z,83.91
2022-11-24T03:11:55.101Z,84.06
2022-11-24T03:14:23.266Z,83.64
2022-11-24T03:16:52.919Z,83.55
2022-11-24T03:19:21.128Z,83.42
2022-11-24T03:21:49.343Z,83.07
2022-11-24T03:24:17.606Z,82.69
2022-11-24T03:26:45.871Z,82.67
2022-11-24T03:29:14.274Z,83.01
2022-11-24T03:31:42.518Z,83.89
2022-11-24T03:34:12.319Z,82.94
2022-11-24T03:36:40.517Z,83.10
2022-11-24T03:39:08.923Z,83.61
2022-11-24T03:41:37.139Z,83.93
2022-11-24T03:44:05.978Z,83.32
2022-11-24T03:46:34.270Z,83.54
2022-11-24T03:49:02.902Z,83.80
2022-11-24T03:51:32.396Z,84.14
2022-11-24T03:54:00.606Z,84.00
2022-11-24T03:56:28.966Z,83.20
2022-11-24T03:58:57.191Z,83.00
2022-11-24T04:01:25.534Z,82.92
2022-11-24T04:03:53.876Z,83.16
2022-11-24T04:06:22.193Z,82.72
2022-11-24T04:08:52.120Z,82.63
2022-11-24T04:11:34.177Z,82.29
2022-11-24T04:14:02.516Z,82.29
2022-11-24T04:16:30.743Z,82.25
2022-11-24T04:18:58.965Z,82.09
2022-11-24T04:21:27.182Z,81.93
2022-11-24T04:23:56.888Z,82.16
2022-11-24T04:26:25.234Z,81.49
2022-11-24T04:28:53.472Z,81.52
2022-11-24T04:31:21.891Z,81.80
2022-11-24T04:33:50.217Z,82.45
2022-11-24T04:36:18.345Z,82.97
2022-11-24T04:39:23.502Z,82.34
2022-11-24T04:41:36.073Z,81.83
2022-11-24T04:44:04.429Z,81.83
2022-11-24T04:46:32.644Z,82.21
2022-11-24T04:49:00.897Z,82.52
2022-11-24T04:51:29.251Z,81.64
2022-11-24T04:53:57.453Z,81.56
2022-11-24T04:56:25.645Z,82.46
2022-11-24T04:58:55.257Z,83.07
2022-11-24T05:01:23.548Z,83.23
2022-11-24T05:03:54.732Z,83.11
2022-11-24T05:06:23.198Z,83.10
2022-11-24T05:08:53.388Z,83.25
2022-11-24T05:11:21.621Z,83.12
2022-11-24T05:13:49.921Z,83.04
2022-11-24T05:16:19.550Z,82.49
2022-11-24T05:18:47.768Z,82.45
2022-11-24T05:21:15.987Z,81.90
2022-11-24T05:23:44.772Z,82.20
2022-11-24T05:26:13.079Z,81.40
2022-11-24T05:28:41.316Z,81.17
2022-11-24T05:31:09.849Z,80.91
2022-11-24T05:33:39.923Z,81.00
2022-11-24T05:36:29.127Z,80.91
2022-11-24T05:38:57.469Z,81.10
2022-11-24T05:41:25.703Z,81.54
2022-11-24T05:43:54.336Z,81.56
2022-11-24T05:46:22.626Z,81.37
2022-11-24T05:48:52.296Z,81.93
2022-11-24T05:51:20.503Z,82.18
2022-11-24T05:53:48.839Z,82.28
2022-11-24T05:56:17.062Z,82.39
2022-11-24T05:58:45.391Z,82.23
2022-11-24T06:01:13.557Z,82.26
2022-11-24T06:03:41.824Z,81.83
2022-11-24T06:06:12.298Z,81.81
2022-11-24T06:08:40.719Z,81.86
2022-11-24T06:11:18.593Z,81.86
2022-11-24T06:13:48.528Z,82.19
2022-11-24T06:16:16.994Z,81.94
2022-11-24T06:18:45.219Z,82.02
2022-11-24T06:21:14.879Z,82.56
2022-11-24T06:23:43.051Z,82.90
2022-11-24T06:26:11.385Z,82.66
2022-11-24T06:28:39.592Z,82.84
2022-11-24T06:31:08.038Z,83.53
2022-11-24T06:33:39.225Z,84.02
2022-11-24T06:36:09.797Z,83.72
2022-11-24T06:38:39.456Z,83.20
2022-11-24T06:41:10.736Z,83.30
2022-11-24T06:43:39.520Z,83.41
2022-11-24T06:46:08.407Z,82.84
2022-11-24T06:48:36.722Z,82.51
2022-11-24T06:51:07.456Z,82.45
2022-11-24T06:53:38.519Z,82.23
2022-11-24T06:56:15.588Z,82.36
2022-11-24T06:58:46.504Z,82.04
2022-11-24T07:01:16.056Z,82.25
2022-11-24T07:03:44.414Z,82.71
2022-11-24T07:06:12.569Z,82.72
2022-11-24T07:08:40.843Z,82.84
2022-11-24T07:11:12.483Z,82.83
2022-11-24T07:13:40.725Z,82.92
2022-11-24T07:16:14.503Z,83.20
2022-11-24T07:18:42.828Z,83.01
2022-11-24T07:21:11.321Z,83.18
2022-11-24T07:23:40.060Z,83.55
2022-11-24T07:26:10.988Z,83.42
2022-11-24T07:28:39.515Z,83.73
2022-11-24T07:31:08.543Z,83.79
2022-11-24T07:33:37.037Z,83.63
2022-11-24T07:36:07.121Z,83.95
2022-11-24T07:38:38.212Z,83.89
2022-11-24T07:41:07.873Z,83.78
2022-11-24T07:43:38.959Z,83.68
2022-11-24T07:46:09.081Z,83.67
2022-11-24T07:48:37.353Z,83.30
2022-11-24T07:51:07.200Z,83.45
2022-11-24T07:53:36.408Z,83.52
2022-11-24T07:56:06.236Z,83.68
2022-11-24T07:58:36.027Z,83.70
2022-11-24T08:01:13.099Z,83.78
2022-11-24T08:03:50.249Z,83.39
2022-11-24T08:06:31.741Z,83.26
2022-11-24T08:09:01.005Z,83.12
2022-11-24T08:11:31.481Z,82.66
2022-11-24T08:13:59.995Z,82.37
2022-11-24T08:16:29.575Z,82.33
2022-11-24T08:18:57.821Z,82.33
2022-11-24T08:21:26.350Z,82.04
2022-11-24T08:23:58.326Z,81.84
2022-11-24T08:26:27.275Z,81.97
2022-11-24T08:28:57.543Z,82.19
2022-11-24T08:31:32.705Z,82.13
2022-11-24T08:34:03.461Z,81.89
2022-11-24T08:36:31.648Z,81.52
2022-11-24T08:39:01.487Z,81.17
2022-11-24T08:41:30.662Z,81.02
2022-11-24T08:43:59.004Z,81.23
2022-11-24T08:46:27.279Z,80.55
2022-11-24T08:48:56.397Z,80.45
2022-11-24T08:51:27.647Z,80.38
2022-11-24T08:53:57.075Z,80.16
2022-11-24T08:56:25.649Z,80.21
2022-11-24T08:58:54.404Z,79.86
2022-11-24T09:01:23.305Z,79.37
2022-11-24T09:03:52.363Z,79.41
2022-11-24T09:06:23.720Z,79.13
2022-11-24T09:08:54.518Z,78.92
2022-11-24T09:11:23.092Z,78.56
2022-11-24T09:13:51.756Z,78.56
2022-11-24T09:16:22.123Z,78.56
2022-11-24T09:18:56.042Z,78.41
2022-11-24T09:21:25.001Z,78.19
2022-11-24T09:23:55.281Z,78.32
2022-11-24T09:26:25.713Z,78.08
2022-11-24T09:28:55.754Z,78.16
2022-11-24T09:31:25.654Z,78.01
2022-11-24T09:33:54.132Z,77.89
2022-11-24T09:36:23.148Z,77.95
2022-11-24T09:38:51.437Z,77.92
2022-11-24T09:41:33.934Z,77.95
2022-11-24T09:44:09.606Z,77.82
2022-11-24T09:46:48.214Z,77.80
2022-11-24T09:49:24.351Z,77.50
2022-11-24T09:51:56.129Z,77.50
2022-11-24T09:54:27.510Z,77.40
2022-11-24T09:57:00.903Z,77.49
2022-11-24T09:59:29.524Z,77.45
2022-11-24T10:01:57.754Z,77.43
2022-11-24T10:04:29.551Z,77.24
2022-11-24T10:07:06.685Z,77.46
2022-11-24T10:09:57.894Z,77.55
2022-11-24T10:12:48.761Z,77.21
2022-11-24T10:15:28.040Z,77.20
2022-11-24T10:18:16.414Z,77.16
2022-11-24T10:20:54.230Z,77.11
2022-11-24T10:23:39.715Z,77.19
2022-11-24T10:26:13.588Z,77.18
2022-11-24T10:28:48.687Z,77.37
2022-11-24T10:31:25.587Z,77.20
2022-11-24T10:34:18.936Z,76.75
2022-11-24T10:36:53.109Z,77.00
2022-11-24T10:39:27.914Z,76.86
2022-11-24T10:42:01.706Z,76.87
2022-11-24T10:44:31.224Z,76.72
2022-11-24T10:46:59.464Z,76.79
2022-11-24T10:49:31.220Z,76.84
2022-11-24T10:52:07.119Z,76.92
2022-11-24T10:54:36.853Z,76.69
2022-11-24T10:57:05.786Z,76.53
2022-11-24T10:59:38.825Z,76.92
2022-11-24T11:02:31.018Z,76.76
2022-11-24T11:04:59.670Z,76.68
2022-11-24T11:07:28.056Z,76.76
2022-11-24T11:10:21.591Z,76.89
2022-11-24T11:12:50.026Z,76.61
2022-11-24T11:15:28.496Z,77.35
2022-11-24T11:17:59.101Z,76.11
2022-11-24T11:20:31.323Z,76.34
2022-11-24T11:23:02.729Z,76.80
2022-11-24T11:25:34.235Z,77.02
2022-11-24T11:28:24.974Z,77.28
2022-11-24T11:31:19.722Z,76.61
2022-11-24T11:34:07.307Z,76.76
2022-11-24T11:36:43.179Z,76.44
2022-11-24T11:39:24.216Z,76.89
2022-11-24T11:41:58.135Z,76.84
2022-11-24T11:44:35.177Z,76.43
2022-11-24T11:47:16.475Z,76.70
2022-11-24T11:49:46.021Z,76.56
2022-11-24T11:52:31.072Z,76.62
2022-11-24T11:55:23.685Z,76.31
2022-11-24T11:57:58.889Z,76.76
2022-11-24T12:00:27.827Z,76.53
2022-11-24T12:03:38.474Z,76.81
2022-11-24T12:06:17.031Z,76.50
2022-11-24T12:09:19.230Z,76.88
2022-11-24T12:11:50.580Z,76.60
2022-11-24T12:14:28.852Z,77.12
2022-11-24T12:17:07.334Z,76.66
2022-11-24T12:19:49.325Z,76.42
2022-11-24T12:22:28.562Z,76.97
2022-11-24T12:25:01.913Z,76.97
2022-11-24T12:27:43.043Z,77.22
2022-11-24T12:30:13.695Z,76.75
2022-11-24T12:33:12.609Z,76.15
2022-11-24T12:35:45.279Z,76.15
2022-11-24T12:38:26.951Z,76.70
2022-11-24T12:41:40.597Z,76.79
2022-11-24T12:44:17.533Z,77.40
2022-11-24T12:46:54.092Z,76.65
2022-11-24T12:49:31.641Z,76.24
2022-11-24T12:52:04.717Z,76.51
2022-11-24T12:54:39.372Z,76.08
2022-11-24T12:57:12.957Z,76.55
2022-11-24T12:59:45.379Z,77.05
2022-11-24T13:02:26.030Z,76.97
2022-11-24T13:05:02.387Z,76.92
2022-11-24T13:07:45.255Z,76.49
2022-11-24T13:13:27.374Z,76.46
2022-11-24T13:19:10.177Z,76.69
2022-11-24T13:21:51.793Z,76.59
2022-11-24T13:24:27.334Z,76.75
2022-11-24T13:27:16.885Z,76.56
2022-11-24T13:29:45.892Z,76.16
2022-11-24T13:32:50.573Z,76.47
2022-11-24T13:35:18.934Z,76.02
2022-11-24T13:37:51.639Z,76.74
2022-11-24T13:40:59.645Z,76.85
2022-11-24T13:43:32.499Z,77.34
2022-11-24T13:46:00.676Z,76.92
2022-11-24T13:48:53.792Z,77.05
2022-11-24T13:51:25.906Z,76.31
2022-11-24T13:53:56.728Z,76.79
2022-11-24T13:56:31.238Z,76.72
2022-11-24T13:59:02.360Z,76.95
2022-11-24T14:01:33.268Z,77.18
2022-11-24T14:04:34.003Z,76.57
2022-11-24T14:07:09.111Z,76.89
2022-11-24T14:09:43.670Z,76.97
2022-11-24T14:12:17.920Z,76.92
2022-11-24T14:14:47.811Z,76.62
2022-11-24T14:17:19.780Z,77.12
2022-11-24T14:19:49.657Z,76.99
2022-11-24T14:22:21.063Z,77.05
2022-11-24T14:24:54.685Z,77.13
2022-11-24T14:27:29.846Z,76.57
2022-11-24T14:29:59.738Z,77.15
2022-11-24T14:32:28.534Z,77.24
2022-11-24T14:34:56.966Z,76.92
2022-11-24T14:37:25.487Z,76.85
2022-11-24T14:39:53.742Z,77.03
2022-11-24T14:42:25.155Z,76.47
2022-11-24T14:44:56.543Z,77.08
2022-11-24T14:47:31.457Z,77.21
2022-11-24T14:50:09.167Z,77.23
2022-11-24T14:52:44.039Z,77.36
2022-11-24T14:55:25.408Z,77.25
2022-11-24T14:57:54.969Z,77.18
2022-11-24T15:00:28.572Z,77.32
2022-11-24T15:03:08.840Z,77.53
2022-11-24T15:05:55.110Z,77.68
2022-11-24T15:08:24.930Z,77.21
2022-11-24T15:10:59.294Z,77.44
2022-11-24T15:13:30.091Z,77.69
2022-11-24T15:16:02.862Z,77.64
2022-11-24T15:18:38.489Z,77.64
2022-11-24T15:21:07.838Z,77.62
2022-11-24T15:23:37.074Z,77.60
2022-11-24T15:26:31.307Z,77.59
2022-11-24T15:29:02.676Z,77.60
2022-11-24T15:31:31.393Z,77.80
2022-11-24T15:33:59.651Z,77.68
2022-11-24T15:36:27.851Z,77.48
2022-11-24T15:38:56.101Z,77.53
2022-11-24T15:41:29.067Z,77.61
2022-11-24T15:43:59.282Z,77.60
2022-11-24T15:46:30.404Z,77.62
2022-11-24T15:48:58.733Z,77.76
2022-11-24T15:51:27.820Z,77.45
2022-11-24T15:54:01.066Z,77.72
2022-11-24T15:56:32.663Z,77.84
2022-11-24T15:59:01.024Z,77.84
2022-11-24T16:01:32.535Z,77.78
2022-11-24T16:04:00.852Z,77.63
2022-11-24T16:06:29.178Z,77.86
2022-11-24T16:08:59.094Z,77.79
2022-11-24T16:11:27.611Z,77.57
2022-11-24T16:13:55.891Z,77.79
2022-11-24T16:16:25.646Z,77.72
2022-11-24T16:19:15.871Z,77.73
2022-11-24T16:22:02.690Z,77.75
2022-11-24T16:24:50.350Z,77.63
2022-11-24T16:27:19.574Z,77.90
2022-11-24T16:29:47.750Z,77.87
2022-11-24T16:32:16.017Z,78.04
2022-11-24T16:34:45.676Z,77.85
2022-11-24T16:37:13.906Z,77.95
2022-11-24T16:39:48.444Z,77.84
2022-11-24T16:42:18.279Z,77.84
2022-11-24T16:44:46.439Z,77.97
2022-11-24T16:47:14.614Z,78.08
2022-11-24T16:49:42.827Z,78.30
2022-11-24T16:52:12.403Z,78.14
2022-11-24T16:54:40.824Z,78.11
2022-11-24T16:57:14.972Z,78.05
2022-11-24T16:59:46.118Z,78.17
2022-11-24T17:02:14.736Z,77.89
2022-11-24T17:04:43.153Z,78.04
2022-11-24T17:07:13.819Z,78.14
2022-11-24T17:09:42.034Z,78.30
2022-11-24T17:12:10.275Z,78.37
2022-11-24T17:14:38.902Z,78.39
2022-11-24T17:17:07.920Z,78.57
2022-11-24T17:19:36.149Z,78.27
2022-11-24T17:22:04.590Z,78.30
2022-11-24T17:24:34.987Z,78.42
2022-11-24T17:27:03.424Z,78.45
2022-11-24T17:29:32.402Z,78.57
2022-11-24T17:32:00.683Z,78.36
2022-11-24T17:34:28.949Z,78.49
2022-11-24T17:36:57.173Z,78.21
2022-11-24T17:39:26.632Z,78.40
2022-11-24T17:41:56.156Z,78.37
2022-11-24T17:44:24.554Z,78.23
2022-11-24T17:46:52.790Z,78.14
2022-11-24T17:49:21.267Z,78.08
2022-11-24T17:51:50.603Z,78.05
2022-11-24T17:57:09.470Z,77.97
2022-11-24T17:59:37.649Z,77.98
2022-11-24T18:02:08.336Z,77.92
2022-11-24T18:04:37.053Z,77.81
2022-11-24T18:07:06.569Z,77.93
2022-11-24T18:09:34.747Z,77.96
2022-11-24T18:12:02.901Z,77.89
2022-11-24T18:14:34.526Z,77.84
2022-11-24T18:17:02.970Z,77.72
2022-11-24T18:19:32.255Z,77.92
2022-11-24T18:22:00.529Z,77.53
2022-11-24T18:24:28.651Z,77.73
2022-11-24T18:26:56.963Z,77.66
2022-11-24T18:29:25.250Z,77.81
2022-11-24T18:31:54.852Z,77.78
2022-11-24T18:34:24.737Z,77.65
2022-11-24T18:36:53.144Z,77.51
2022-11-24T18:39:21.383Z,77.62
2022-11-24T18:41:49.613Z,77.72
2022-11-24T18:44:17.958Z,77.28
2022-11-24T18:46:46.152Z,77.55
2022-11-24T18:49:15.735Z,78.00
2022-11-24T18:51:44.096Z,77.81
2022-11-24T18:54:12.338Z,77.76
2022-11-24T18:56:40.669Z,77.96
2022-11-24T18:59:08.917Z,77.79
2022-11-24T19:01:37.674Z,77.66
2022-11-24T19:04:06.905Z,77.73
2022-11-24T19:06:38.602Z,77.48
2022-11-24T19:09:10.549Z,77.62
2022-11-24T19:11:41.158Z,77.56
2022-11-24T19:14:12.338Z,77.77
2022-11-24T19:16:41.272Z,77.77
2022-11-24T19:19:11.547Z,77.69
2022-11-24T19:21:41.710Z,77.67
2022-11-24T19:24:11.290Z,77.56
2022-11-24T19:26:40.505Z,77.63
2022-11-24T19:29:09.233Z,77.66
2022-11-24T19:31:39.549Z,77.62
2022-11-24T19:34:08.300Z,77.52
2022-11-24T19:36:37.233Z,77.66
2022-11-24T19:39:07.403Z,77.21
2022-11-24T19:41:35.690Z,77.47
2022-11-24T19:44:03.948Z,77.48
2022-11-24T19:46:33.493Z,77.66
2022-11-24T19:49:02.776Z,77.76
2022-11-24T19:51:32.843Z,77.60
2022-11-24T19:54:01.967Z,77.66
2022-11-24T19:56:34.213Z,77.66
2022-11-24T19:59:02.979Z,77.85
2022-11-24T20:01:33.452Z,77.78
2022-11-24T20:04:04.175Z,77.65
2022-11-24T20:06:36.737Z,77.86
2022-11-24T20:09:07.180Z,77.87
2022-11-24T20:11:37.193Z,77.75
2022-11-24T20:14:07.521Z,77.79
2022-11-24T20:16:36.165Z,77.77
2022-11-24T20:19:07.582Z,77.54
2022-11-24T20:21:36.674Z,77.60
2022-11-24T20:24:07.389Z,77.70
2022-11-24T20:26:39.540Z,77.67
2022-11-24T20:29:09.887Z,77.65
2022-11-24T20:31:40.729Z,77.40
2022-11-24T20:34:09.880Z,77.63
2022-11-24T20:36:40.508Z,77.61
2022-11-24T20:39:10.828Z,77.44
2022-11-24T20:41:41.563Z,77.24
2022-11-24T20:44:13.793Z,77.53
2022-11-24T20:46:43.943Z,77.54
2022-11-24T20:49:14.607Z,77.31
2022-11-24T20:51:44.166Z,77.44
2022-11-24T20:54:14.019Z,77.56
2022-11-24T20:56:46.331Z,77.53
2022-11-24T20:59:16.770Z,77.34
2022-11-24T21:01:47.793Z,77.40
2022-11-24T21:04:18.687Z,77.61
2022-11-24T21:06:47.177Z,77.16
2022-11-24T21:09:15.562Z,77.24
2022-11-24T21:11:45.657Z,77.23
2022-11-24T21:14:14.320Z,77.51
2022-11-24T21:16:43.474Z,77.34
2022-11-24T21:19:13.737Z,77.26
2022-11-24T21:21:42.970Z,77.43
2022-11-24T21:24:13.882Z,77.26
2022-11-24T21:26:43.342Z,77.22
2022-11-24T21:29:15.196Z,77.25
2022-11-24T21:31:43.512Z,77.24
2022-11-24T21:34:16.013Z,77.36
2022-11-24T21:36:45.531Z,77.56
2022-11-24T21:39:14.832Z,77.69
2022-11-24T21:41:43.671Z,78.05
2022-11-24T21:44:13.850Z,77.89
2022-11-24T21:46:48.245Z,78.14
2022-11-24T21:49:19.251Z,78.14
2022-11-24T21:51:47.480Z,77.95
2022-11-24T21:54:15.585Z,78.22
2022-11-24T21:56:43.807Z,77.79
2022-11-24T21:59:13.402Z,78.30
2022-11-24T22:01:41.763Z,78.53
2022-11-24T22:04:10.835Z,78.81
2022-11-24T22:06:39.140Z,79.31
2022-11-24T22:09:07.545Z,79.59
2022-11-24T22:11:35.767Z,79.04
2022-11-24T22:14:03.853Z,79.49
2022-11-24T22:16:33.727Z,79.21
2022-11-24T22:19:02.080Z,79.53
2022-11-24T22:21:33.393Z,79.38
2022-11-24T22:24:01.814Z,79.20
2022-11-24T22:26:31.130Z,79.68
2022-11-24T22:29:00.230Z,79.75
2022-11-24T22:31:30.275Z,79.69
2022-11-24T22:34:01.018Z,79.92
2022-11-24T22:36:30.922Z,79.85
2022-11-24T22:39:03.011Z,79.61
2022-11-24T22:41:32.197Z,79.56
2022-11-24T22:44:00.502Z,79.51
2022-11-24T22:46:30.490Z,79.90
2022-11-24T22:49:01.689Z,79.24
2022-11-24T22:51:31.389Z,78.95
2022-11-24T22:54:01.331Z,79.66
2022-11-24T22:56:32.362Z,79.37
2022-11-24T22:59:01.306Z,79.21
2022-11-24T23:01:32.217Z,79.30
2022-11-24T23:04:02.497Z,79.07
2022-11-24T23:06:32.380Z,79.38
2022-11-24T23:09:01.535Z,79.32
2022-11-24T23:11:37.249Z,79.42
2022-11-24T23:14:08.017Z,79.58
2022-11-24T23:16:36.493Z,79.91
2022-11-24T23:19:06.328Z,80.07
2022-11-24T23:21:36.326Z,80.07
2022-11-24T23:24:07.709Z,80.06
2022-11-24T23:26:38.565Z,79.49
2022-11-24T23:29:07.177Z,79.64
2022-11-24T23:31:39.651Z,79.51
2022-11-24T23:34:09.710Z,79.59
2022-11-24T23:36:38.028Z,80.01
2022-11-24T23:39:08.564Z,80.59
2022-11-24T23:41:37.267Z,80.30
2022-11-24T23:44:06.220Z,81.10
2022-11-24T23:46:34.649Z,80.72
2022-11-24T23:49:03.215Z,80.63
2022-11-24T23:51:34.230Z,80.40
2022-11-24T23:54:02.610Z,80.49
2022-11-24T23:56:33.107Z,80.69
2022-11-24T23:59:02.372Z,80.96
