createdAt,value
2022-10-03T00:06:09.292Z,11.14
2022-10-03T00:13:52.962Z,11.16
2022-10-03T00:21:42.862Z,11.10
2022-10-03T00:29:35.176Z,11.07
2022-10-03T00:37:24.735Z,11.09
2022-10-03T00:45:32.235Z,11.16
2022-10-03T00:53:18.066Z,11.19
2022-10-03T01:00:57.986Z,11.26
2022-10-03T01:09:06.718Z,11.30
2022-10-03T01:16:52.607Z,11.32
2022-10-03T01:24:46.526Z,11.30
2022-10-03T01:32:29.968Z,11.34
2022-10-03T01:40:14.700Z,11.39
2022-10-03T01:47:55.338Z,11.44
2022-10-03T01:55:41.539Z,11.49
2022-10-03T02:03:24.444Z,11.52
2022-10-03T02:11:03.388Z,11.56
2022-10-03T02:18:46.203Z,11.58
2022-10-03T02:26:58.696Z,11.61
2022-10-03T02:35:07.170Z,11.62
2022-10-03T02:43:11.133Z,11.63
2022-10-03T02:51:17.145Z,11.65
2022-10-03T02:59:19.962Z,11.65
2022-10-03T03:07:21.003Z,11.67
2022-10-03T03:15:14.009Z,11.69
2022-10-03T03:23:07.995Z,11.71
2022-10-03T03:30:49.594Z,11.66
2022-10-03T03:38:33.625Z,11.60
2022-10-03T03:46:20.136Z,11.60
2022-10-03T03:54:12.784Z,11.61
2022-10-03T04:02:06.672Z,11.63
2022-10-03T04:10:05.741Z,11.65
2022-10-03T04:18:12.493Z,11.64
2022-10-03T04:26:07.674Z,11.61
2022-10-03T04:33:53.958Z,11.61
2022-10-03T04:41:43.039Z,11.61
2022-10-03T04:49:26.178Z,11.60
2022-10-03T04:57:08.960Z,11.61
2022-10-03T05:04:55.757Z,11.58
2022-10-03T05:12:39.903Z,11.55
2022-10-03T05:20:23.828Z,11.56
2022-10-03T05:28:08.220Z,11.55
2022-10-03T05:35:52.325Z,11.56
2022-10-03T05:43:37.422Z,11.57
2022-10-03T05:51:42.005Z,11.58
2022-10-03T05:59:43.218Z,11.60
2022-10-03T06:07:24.822Z,11.59
2022-10-03T06:15:40.609Z,11.63
2022-10-03T06:23:38.614Z,11.64
2022-10-03T06:31:42.306Z,11.65
2022-10-03T06:39:49.791Z,11.68
2022-10-03T06:47:47.810Z,11.69
2022-10-03T06:56:00.715Z,11.77
2022-10-03T07:04:12.115Z,11.83
2022-10-03T07:12:23.034Z,11.95
2022-10-03T07:20:38.576Z,12.07
2022-10-03T07:29:02.617Z,12.18
2022-10-03T07:37:28.341Z,12.22
2022-10-03T07:45:30.365Z,12.31
2022-10-03T07:53:21.726Z,12.47
2022-10-03T08:01:20.838Z,12.59
2022-10-03T08:09:23.827Z,12.59
2022-10-03T08:17:26.224Z,12.63
2022-10-03T08:25:19.011Z,12.68
2022-10-03T08:33:07.895Z,12.70
2022-10-03T08:41:24.232Z,12.79
2022-10-03T08:49:08.146Z,12.89
2022-10-03T08:57:06.254Z,13.05
2022-10-03T09:05:03.523Z,13.38
2022-10-03T09:13:07.285Z,13.54
2022-10-03T09:21:10.977Z,13.59
2022-10-03T09:29:27.487Z,13.71
2022-10-03T09:37:19.063Z,13.74
2022-10-03T09:45:21.673Z,13.95
2022-10-03T09:53:43.458Z,14.02
2022-10-03T10:01:31.676Z,14.22
2022-10-03T10:09:42.101Z,14.22
2022-10-03T10:18:04.660Z,14.23
2022-10-03T10:26:13.695Z,14.22
2022-10-03T10:34:25.859Z,14.49
2022-10-03T10:42:48.433Z,14.64
2022-10-03T10:51:07.903Z,14.63
2022-10-03T10:59:38.528Z,14.92
2022-10-03T11:07:37.671Z,15.01
2022-10-03T11:15:47.781Z,15.04
2022-10-03T11:23:38.911Z,14.90
2022-10-03T11:31:48.991Z,14.66
2022-10-03T11:39:33.493Z,14.53
2022-10-03T11:47:36.006Z,14.55
2022-10-03T11:55:26.589Z,14.60
2022-10-03T12:03:22.122Z,14.73
2022-10-03T12:11:07.404Z,14.86
2022-10-03T12:18:54.942Z,15.11
2022-10-03T12:26:44.003Z,15.18
2022-10-03T12:34:34.314Z,15.31
2022-10-03T12:42:32.022Z,15.37
2022-10-03T12:50:22.561Z,15.68
2022-10-03T12:58:04.950Z,15.91
2022-10-03T13:05:57.026Z,16.05
2022-10-03T13:13:38.093Z,15.87
2022-10-03T13:21:44.354Z,15.92
2022-10-03T13:29:42.070Z,16.07
2022-10-03T13:37:22.078Z,15.90
2022-10-03T13:45:04.146Z,15.99
2022-10-03T13:53:00.992Z,15.73
2022-10-03T14:00:43.201Z,15.62
2022-10-03T14:08:31.150Z,15.63
2022-10-03T14:16:12.201Z,15.90
2022-10-03T14:23:54.619Z,15.79
2022-10-03T14:31:35.972Z,15.77
2022-10-03T14:39:29.905Z,15.74
2022-10-03T14:47:10.049Z,15.74
2022-10-03T14:54:45.699Z,15.74
2022-10-03T15:02:29.056Z,15.64
2022-10-03T15:10:06.773Z,15.60
2022-10-03T15:17:46.942Z,15.58
2022-10-03T15:25:26.328Z,15.53
2022-10-03T15:33:09.282Z,15.49
2022-10-03T15:40:52.195Z,15.46
2022-10-03T15:48:29.035Z,15.38
2022-10-03T15:56:12.185Z,15.28
2022-10-03T16:03:48.348Z,15.22
2022-10-03T16:11:28.239Z,15.19
2022-10-03T16:19:21.323Z,15.13
2022-10-03T16:27:00.768Z,15.11
2022-10-03T16:34:36.254Z,15.06
2022-10-03T16:42:18.538Z,14.99
2022-10-03T16:50:14.078Z,14.92
2022-10-03T16:57:53.745Z,14.76
2022-10-03T17:05:28.107Z,14.31
2022-10-03T17:13:08.478Z,13.97
2022-10-03T17:20:48.259Z,13.92
2022-10-03T17:28:32.608Z,13.58
2022-10-03T17:36:28.249Z,13.53
2022-10-03T17:44:17.293Z,13.55
2022-10-03T17:51:53.724Z,13.55
2022-10-03T17:59:33.909Z,13.54
2022-10-03T18:07:13.606Z,13.55
2022-10-03T18:15:12.619Z,13.56
2022-10-03T18:22:49.130Z,13.59
2022-10-03T18:30:33.287Z,13.57
2022-10-03T18:38:20.600Z,13.56
2022-10-03T18:46:01.460Z,13.57
2022-10-03T18:53:39.164Z,13.52
2022-10-03T19:01:19.680Z,13.51
2022-10-03T19:08:57.467Z,13.44
2022-10-03T19:16:45.113Z,13.40
2022-10-03T19:24:39.805Z,13.39
2022-10-03T19:32:28.049Z,13.35
2022-10-03T19:40:02.390Z,13.26
2022-10-03T19:47:40.608Z,13.23
2022-10-03T19:55:16.535Z,13.19
2022-10-03T20:02:57.434Z,13.18
2022-10-03T20:10:49.108Z,13.18
2022-10-03T20:18:27.994Z,13.19
2022-10-03T20:26:05.222Z,13.17
2022-10-03T20:33:40.546Z,13.16
2022-10-03T20:41:18.993Z,13.15
2022-10-03T20:49:32.234Z,13.15
2022-10-03T20:57:15.375Z,13.12
2022-10-03T21:04:56.124Z,13.10
2022-10-03T21:12:35.482Z,13.08
2022-10-03T21:20:16.273Z,13.06
2022-10-03T21:27:53.188Z,13.02
2022-10-03T21:35:31.091Z,13.02
2022-10-03T21:43:16.616Z,13.00
2022-10-03T21:50:57.541Z,13.03
2022-10-03T21:58:54.207Z,13.01
2022-10-03T22:06:35.949Z,12.99
2022-10-03T22:14:17.709Z,12.99
2022-10-03T22:22:07.885Z,13.00
2022-10-03T22:29:54.391Z,13.00
2022-10-03T22:37:29.905Z,12.99
2022-10-03T22:45:06.124Z,12.98
2022-10-03T22:52:45.169Z,12.99
2022-10-03T23:00:23.379Z,12.99
2022-10-03T23:08:14.496Z,12.99
2022-10-03T23:15:51.271Z,12.99
2022-10-03T23:23:33.908Z,13.00
2022-10-03T23:31:07.689Z,12.98
2022-10-03T23:39:01.708Z,12.99
2022-10-03T23:46:35.721Z,13.00
2022-10-03T23:54:13.399Z,13.00
