createdAt,value
2024-03-04T00:01:06.190Z,9.20
2024-03-04T00:03:36.360Z,9.20
2024-03-04T00:06:09.778Z,9.30
2024-03-04T00:08:58.483Z,9.20
2024-03-04T00:11:27.978Z,9.10
2024-03-04T00:13:56.348Z,9.20
2024-03-04T00:16:25.399Z,9.10
2024-03-04T00:18:56.475Z,9.20
2024-03-04T00:21:25.282Z,9.20
2024-03-04T00:23:55.781Z,9.20
2024-03-04T00:26:46.393Z,9.20
2024-03-04T00:29:17.992Z,9.20
2024-03-04T00:31:48.074Z,9.10
2024-03-04T00:34:20.448Z,9.10
2024-03-04T00:36:49.936Z,9.10
2024-03-04T00:39:43.805Z,9.10
2024-03-04T00:42:12.453Z,9.10
2024-03-04T00:44:43.385Z,9.00
2024-03-04T00:47:12.252Z,9.00
2024-03-04T00:49:41.772Z,8.90
2024-03-04T00:52:11.052Z,8.90
2024-03-04T00:54:41.773Z,8.90
2024-03-04T00:57:12.008Z,8.90
2024-03-04T00:59:40.323Z,8.90
2024-03-04T01:02:08.401Z,8.80
2024-03-04T01:04:37.545Z,8.80
2024-03-04T01:07:08.676Z,8.80
2024-03-04T01:09:36.967Z,8.80
2024-03-04T01:12:08.285Z,8.90
2024-03-04T01:14:41.541Z,8.80
2024-03-04T01:17:14.242Z,8.80
2024-03-04T01:19:47.018Z,8.80
2024-03-04T01:22:19.047Z,8.90
2024-03-04T01:24:51.047Z,8.80
2024-03-04T01:27:21.526Z,8.80
2024-03-04T01:30:14.908Z,8.80
2024-03-04T01:32:44.449Z,8.80
2024-03-04T01:35:13.507Z,8.80
2024-03-04T01:37:43.638Z,8.80
2024-03-04T01:40:14.771Z,8.80
2024-03-04T01:42:48.080Z,8.80
2024-03-04T01:45:28.475Z,8.90
2024-03-04T01:48:00.602Z,8.80
2024-03-04T01:50:30.631Z,8.80
2024-03-04T01:53:02.608Z,8.90
2024-03-04T01:55:35.569Z,8.90
2024-03-04T01:58:05.885Z,8.80
2024-03-04T02:00:40.333Z,8.80
2024-03-04T02:03:13.114Z,8.80
2024-03-04T02:05:42.417Z,8.70
2024-03-04T02:08:14.359Z,8.80
2024-03-04T02:10:43.621Z,8.90
2024-03-04T02:13:12.648Z,8.80
2024-03-04T02:15:41.934Z,8.90
2024-03-04T02:18:10.813Z,8.90
2024-03-04T02:20:43.686Z,8.90
2024-03-04T02:23:16.061Z,8.90
2024-03-04T02:25:57.176Z,8.90
2024-03-04T02:28:29.709Z,8.80
2024-03-04T02:31:00.696Z,8.90
2024-03-04T02:33:31.231Z,8.90
2024-03-04T02:36:00.959Z,8.90
2024-03-04T02:38:32.719Z,8.90
2024-03-04T02:41:04.827Z,9.00
2024-03-04T02:43:33.412Z,8.90
2024-03-04T02:46:01.941Z,9.00
2024-03-04T02:48:30.147Z,8.90
2024-03-04T02:50:58.632Z,8.90
2024-03-04T02:53:47.207Z,8.90
2024-03-04T02:56:40.952Z,8.90
2024-03-04T02:59:09.700Z,9.00
2024-03-04T03:01:38.111Z,8.90
2024-03-04T03:04:06.829Z,8.90
2024-03-04T03:06:40.483Z,9.00
2024-03-04T03:09:10.994Z,9.00
2024-03-04T03:12:04.884Z,8.90
2024-03-04T03:14:39.448Z,9.00
2024-03-04T03:17:08.533Z,9.00
2024-03-04T03:19:41.713Z,9.00
2024-03-04T03:22:09.986Z,9.00
2024-03-04T03:24:38.366Z,9.00
2024-03-04T03:27:08.225Z,9.00
2024-03-04T03:29:36.966Z,9.00
2024-03-04T03:32:06.019Z,9.00
2024-03-04T03:34:55.126Z,9.00
2024-03-04T03:37:24.797Z,9.00
2024-03-04T03:39:53.973Z,9.00
2024-03-04T03:42:23.747Z,9.00
2024-03-04T03:44:52.296Z,9.00
2024-03-04T03:47:21.673Z,8.90
2024-03-04T03:49:51.240Z,8.90
2024-03-04T03:52:19.961Z,8.90
2024-03-04T03:54:53.422Z,8.90
2024-03-04T03:57:51.866Z,9.00
2024-03-04T04:00:29.776Z,8.90
2024-03-04T04:03:00.250Z,8.90
2024-03-04T04:05:29.007Z,9.00
2024-03-04T04:08:17.424Z,8.90
2024-03-04T04:11:06.189Z,8.90
2024-03-04T04:13:36.838Z,8.90
2024-03-04T04:16:06.106Z,9.00
2024-03-04T04:18:34.770Z,8.90
2024-03-04T04:21:22.950Z,8.90
2024-03-04T04:23:52.764Z,8.90
2024-03-04T04:26:25.609Z,9.00
2024-03-04T04:28:56.130Z,9.00
2024-03-04T04:31:26.134Z,8.90
2024-03-04T04:33:54.692Z,9.00
2024-03-04T04:36:23.728Z,8.90
2024-03-04T04:39:14.033Z,8.90
2024-03-04T04:42:02.270Z,8.90
2024-03-04T04:44:53.064Z,8.80
2024-03-04T04:47:24.048Z,8.90
2024-03-04T04:49:52.530Z,8.80
2024-03-04T04:52:21.420Z,8.80
2024-03-04T04:54:52.036Z,8.80
2024-03-04T04:57:40.295Z,8.80
2024-03-04T05:00:16.286Z,8.80
2024-03-04T05:02:45.355Z,8.70
2024-03-04T05:05:15.084Z,8.70
2024-03-04T05:08:07.386Z,8.80
2024-03-04T05:10:56.031Z,8.80
2024-03-04T05:13:25.402Z,8.80
2024-03-04T05:16:00.223Z,8.70
2024-03-04T05:18:29.312Z,8.80
2024-03-04T05:20:57.517Z,8.80
2024-03-04T05:23:34.016Z,8.80
2024-03-04T05:26:02.548Z,8.70
2024-03-04T05:28:30.944Z,8.80
2024-03-04T05:31:03.286Z,8.80
2024-03-04T05:33:31.949Z,8.80
2024-03-04T05:36:01.856Z,8.80
2024-03-04T05:38:31.374Z,8.80
2024-03-04T05:40:59.783Z,8.90
2024-03-04T05:43:29.641Z,8.80
2024-03-04T05:45:59.456Z,8.80
2024-03-04T05:48:35.430Z,8.90
2024-03-04T05:51:04.893Z,8.80
2024-03-04T05:53:33.071Z,8.90
2024-03-04T05:56:02.400Z,8.90
2024-03-04T05:58:34.473Z,8.90
2024-03-04T06:01:03.194Z,8.90
2024-03-04T06:03:32.710Z,8.90
2024-03-04T06:06:00.925Z,9.00
2024-03-04T06:08:28.965Z,8.90
2024-03-04T06:10:57.127Z,8.90
2024-03-04T06:13:25.312Z,9.00
2024-03-04T06:15:53.423Z,9.00
2024-03-04T06:18:21.446Z,9.00
2024-03-04T06:20:51.039Z,9.00
2024-03-04T06:23:19.157Z,9.00
2024-03-04T06:25:47.278Z,9.00
2024-03-04T06:28:15.715Z,9.00
2024-03-04T06:30:43.804Z,9.10
2024-03-04T06:33:12.506Z,9.00
2024-03-04T06:35:40.776Z,9.00
2024-03-04T06:38:10.940Z,9.00
2024-03-04T06:40:39.253Z,9.00
2024-03-04T06:43:21.571Z,9.00
2024-03-04T06:45:49.759Z,9.00
2024-03-04T06:48:18.090Z,9.00
2024-03-04T06:50:46.342Z,9.00
2024-03-04T06:53:15.941Z,9.00
2024-03-04T06:55:44.100Z,9.00
2024-03-04T06:58:12.352Z,9.00
2024-03-04T07:00:41.313Z,9.00
2024-03-04T07:03:09.384Z,9.10
2024-03-04T07:05:37.749Z,9.10
2024-03-04T07:08:07.465Z,9.10
2024-03-04T07:10:37.857Z,9.10
2024-03-04T07:13:06.313Z,9.10
2024-03-04T07:15:34.554Z,9.10
2024-03-04T07:18:03.052Z,9.10
2024-03-04T07:20:31.257Z,9.10
2024-03-04T07:22:59.556Z,9.10
2024-03-04T07:25:27.754Z,9.20
2024-03-04T07:27:57.383Z,9.20
2024-03-04T07:30:25.596Z,9.20
2024-03-04T07:32:53.693Z,9.20
2024-03-04T07:35:22.215Z,9.20
2024-03-04T07:37:50.351Z,9.20
2024-03-04T07:40:18.786Z,9.20
2024-03-04T07:42:46.935Z,9.30
2024-03-04T07:45:16.859Z,9.30
2024-03-04T07:47:45.132Z,9.30
2024-03-04T07:50:13.676Z,9.30
2024-03-04T07:52:41.871Z,9.30
2024-03-04T07:55:13.359Z,9.40
2024-03-04T07:57:44.129Z,9.40
2024-03-04T08:00:14.198Z,9.40
2024-03-04T08:02:45.324Z,9.50
2024-03-04T08:05:14.229Z,9.50
2024-03-04T08:07:42.499Z,9.60
2024-03-04T08:10:12.319Z,9.60
2024-03-04T08:12:40.440Z,9.60
2024-03-04T08:15:09.642Z,9.70
2024-03-04T08:17:42.500Z,9.70
2024-03-04T09:56:06.212Z,10.40
2024-03-04T09:58:36.131Z,10.30
2024-03-04T10:01:07.808Z,10.40
2024-03-04T10:03:38.998Z,10.40
2024-03-04T10:06:08.065Z,10.40
2024-03-04T10:08:37.785Z,10.50
2024-03-04T10:11:07.798Z,10.50
2024-03-04T10:13:38.440Z,10.50
2024-03-04T10:16:10.637Z,10.50
2024-03-04T10:18:39.768Z,10.60
2024-03-04T10:21:08.858Z,10.60
2024-03-04T10:23:40.466Z,10.70
2024-03-04T10:26:11.832Z,10.70
2024-03-04T10:28:41.888Z,10.70
2024-03-04T10:31:14.800Z,10.70
2024-03-04T10:33:44.009Z,10.70
2024-03-04T10:36:19.551Z,10.70
2024-03-04T10:38:49.023Z,10.70
2024-03-04T10:41:25.433Z,10.60
2024-03-04T10:43:54.814Z,10.70
2024-03-04T10:46:23.928Z,10.80
2024-03-04T10:48:52.574Z,10.90
2024-03-04T10:51:20.613Z,10.90
2024-03-04T10:53:50.356Z,10.90
2024-03-04T10:56:18.469Z,11.00
2024-03-04T10:58:54.136Z,11.00
2024-03-04T11:01:25.565Z,11.00
2024-03-04T11:03:59.060Z,11.00
2024-03-04T11:06:29.686Z,11.10
2024-03-04T11:09:00.133Z,11.10
2024-03-04T11:11:33.654Z,11.00
2024-03-04T11:14:06.427Z,11.00
2024-03-04T11:16:43.979Z,11.00
2024-03-04T11:19:24.208Z,10.90
2024-03-04T11:21:54.812Z,11.00
2024-03-04T11:24:23.811Z,11.00
2024-03-04T11:26:53.704Z,10.90
2024-03-04T11:29:24.271Z,10.90
2024-03-04T11:31:57.121Z,10.80
2024-03-04T11:34:25.651Z,10.80
2024-03-04T11:36:54.414Z,10.90
2024-03-04T11:39:24.543Z,11.00
2024-03-04T11:41:54.583Z,11.00
2024-03-04T11:44:29.127Z,10.90
2024-03-04T11:46:58.989Z,10.90
2024-03-04T11:49:28.722Z,10.90
2024-03-04T11:52:02.897Z,10.90
2024-03-04T11:54:49.459Z,10.90
2024-03-04T11:57:19.348Z,10.90
2024-03-04T12:00:03.348Z,10.90
2024-03-04T12:02:34.251Z,10.90
2024-03-04T12:05:03.962Z,11.00
2024-03-04T12:07:33.963Z,10.90
2024-03-04T12:10:12.812Z,10.90
2024-03-04T12:12:47.033Z,11.00
2024-03-04T12:15:16.956Z,11.00
2024-03-04T12:17:45.821Z,11.00
2024-03-04T12:20:15.574Z,11.10
2024-03-04T12:23:07.545Z,11.00
2024-03-04T12:25:36.568Z,10.90
2024-03-04T12:28:07.358Z,11.00
2024-03-04T12:30:41.558Z,10.90
2024-03-04T12:33:29.942Z,11.00
2024-03-04T12:36:19.282Z,11.10
2024-03-04T12:38:52.439Z,11.00
2024-03-04T12:41:21.510Z,11.10
2024-03-04T12:43:50.878Z,11.20
2024-03-04T12:46:21.466Z,11.20
2024-03-04T12:48:50.512Z,11.20
2024-03-04T12:51:19.319Z,11.10
2024-03-04T12:53:48.007Z,11.20
2024-03-04T12:56:18.764Z,11.20
2024-03-04T12:58:48.507Z,11.20
2024-03-04T13:01:18.511Z,11.10
2024-03-04T13:03:48.381Z,11.20
2024-03-04T13:06:16.489Z,11.20
2024-03-04T13:08:45.436Z,11.10
2024-03-04T13:11:13.681Z,11.10
2024-03-04T13:13:43.448Z,11.20
2024-03-04T13:16:13.136Z,11.10
2024-03-04T13:18:45.248Z,11.20
2024-03-04T13:21:15.138Z,11.20
2024-03-04T13:23:46.168Z,11.30
2024-03-04T13:26:15.142Z,11.30
2024-03-04T13:28:46.178Z,11.40
2024-03-04T13:31:15.395Z,11.40
2024-03-04T13:33:44.045Z,11.40
2024-03-04T13:36:17.518Z,11.30
2024-03-04T13:38:46.117Z,11.30
2024-03-04T13:41:14.688Z,11.40
2024-03-04T13:43:43.501Z,11.40
2024-03-04T13:46:11.947Z,11.50
2024-03-04T13:48:40.444Z,11.50
2024-03-04T13:51:09.151Z,11.40
2024-03-04T13:53:43.500Z,11.50
2024-03-04T13:56:14.405Z,11.40
2024-03-04T13:58:42.815Z,11.50
2024-03-04T14:01:11.600Z,11.50
2024-03-04T14:03:40.427Z,11.50
2024-03-04T14:06:09.085Z,11.50
2024-03-04T14:08:39.132Z,11.50
2024-03-04T14:11:27.542Z,11.50
2024-03-04T14:13:56.608Z,11.50
2024-03-04T14:16:24.767Z,11.50
2024-03-04T14:18:54.397Z,11.50
2024-03-04T14:21:24.508Z,11.60
2024-03-04T14:23:54.544Z,11.60
2024-03-04T14:26:24.404Z,11.60
2024-03-04T14:28:53.294Z,11.50
2024-03-04T14:31:21.841Z,11.60
2024-03-04T14:33:51.634Z,11.60
2024-03-04T14:36:20.145Z,11.60
2024-03-04T14:38:48.700Z,11.70
2024-03-04T14:41:20.038Z,11.70
2024-03-04T14:43:50.572Z,12.00
2024-03-04T14:46:19.230Z,12.50
2024-03-04T14:48:49.657Z,13.10
2024-03-04T14:51:18.034Z,13.60
2024-03-04T14:53:46.231Z,13.90
2024-03-04T14:56:14.516Z,14.00
2024-03-04T14:58:44.893Z,14.00
2024-03-04T15:01:13.497Z,13.90
2024-03-04T15:03:41.801Z,13.80
2024-03-04T15:06:10.480Z,13.60
2024-03-04T15:08:39.619Z,13.50
2024-03-04T15:11:14.247Z,13.40
2024-03-04T15:13:45.976Z,13.40
2024-03-04T15:16:14.995Z,13.30
2024-03-04T15:18:43.420Z,13.20
2024-03-04T15:21:11.714Z,13.00
2024-03-04T15:23:40.293Z,12.90
2024-03-04T15:26:08.660Z,12.80
2024-03-04T15:28:37.920Z,12.70
2024-03-04T15:31:07.725Z,12.60
2024-03-04T15:33:36.399Z,12.50
2024-03-04T15:36:13.505Z,12.50
2024-03-04T15:38:48.157Z,12.50
2024-03-04T15:41:17.361Z,12.40
2024-03-04T15:43:46.101Z,12.30
2024-03-04T15:46:24.091Z,12.20
2024-03-04T15:48:53.388Z,12.10
2024-03-04T15:51:27.389Z,12.10
2024-03-04T15:53:55.978Z,12.00
2024-03-04T15:56:24.146Z,11.90
2024-03-04T15:58:52.504Z,11.90
2024-03-04T16:01:25.204Z,11.90
2024-03-04T16:03:53.827Z,11.80
2024-03-04T16:06:30.946Z,11.80
2024-03-04T16:08:59.441Z,11.80
2024-03-04T16:11:29.014Z,11.80
2024-03-04T16:13:58.078Z,11.70
2024-03-04T16:16:27.812Z,11.60
2024-03-04T16:18:56.807Z,11.50
2024-03-04T16:21:25.691Z,11.40
2024-03-04T16:23:55.086Z,11.40
2024-03-04T16:26:24.671Z,11.40
2024-03-04T16:28:57.015Z,11.30
2024-03-04T16:31:27.297Z,11.30
2024-03-04T16:33:59.067Z,11.30
2024-03-04T16:36:50.190Z,11.20
2024-03-04T16:39:19.320Z,11.10
2024-03-04T16:41:48.570Z,11.10
2024-03-04T16:44:17.056Z,11.10
2024-03-04T16:46:47.129Z,11.00
2024-03-04T16:49:18.456Z,11.00
2024-03-04T16:51:48.905Z,11.00
2024-03-04T16:54:17.419Z,10.90
2024-03-04T16:56:49.511Z,10.80
2024-03-04T16:59:18.718Z,10.80
2024-03-04T17:01:49.766Z,10.80
2024-03-04T17:04:22.036Z,10.80
2024-03-04T17:06:50.466Z,10.70
2024-03-04T17:09:19.469Z,10.70
2024-03-04T17:11:47.999Z,10.70
2024-03-04T17:14:16.536Z,10.60
2024-03-04T17:16:45.690Z,10.60
2024-03-04T17:19:14.854Z,10.50
2024-03-04T17:21:46.489Z,10.50
2024-03-04T17:24:15.303Z,10.50
2024-03-04T17:26:44.853Z,10.50
2024-03-04T17:29:13.742Z,10.40
2024-03-04T17:31:42.767Z,10.40
2024-03-04T17:34:11.193Z,10.30
2024-03-04T17:36:41.467Z,10.20
2024-03-04T17:39:12.876Z,10.20
2024-03-04T17:41:42.513Z,10.10
2024-03-04T17:44:13.947Z,10.10
2024-03-04T17:46:44.626Z,10.10
2024-03-04T17:49:13.279Z,10.10
2024-03-04T17:51:44.491Z,10.00
2024-03-04T17:54:15.004Z,10.00
2024-03-04T17:56:46.083Z,9.90
2024-03-04T17:59:15.846Z,9.90
2024-03-04T18:01:47.202Z,9.90
2024-03-04T18:04:18.064Z,9.80
2024-03-04T18:06:47.068Z,9.80
2024-03-04T18:12:47.228Z,9.70
2024-03-04T18:15:18.432Z,9.60
2024-03-04T18:17:46.928Z,9.70
2024-03-04T18:20:15.577Z,9.60
2024-03-04T18:22:44.125Z,9.60
2024-03-04T18:25:13.935Z,9.50
2024-03-04T18:27:42.585Z,9.50
2024-03-04T18:30:13.188Z,9.50
2024-03-04T18:32:42.412Z,9.40
2024-03-04T18:35:22.993Z,9.50
2024-03-04T18:37:51.666Z,9.40
2024-03-04T18:40:22.354Z,9.40
2024-03-04T18:42:51.259Z,9.40
2024-03-04T18:45:21.952Z,9.30
2024-03-04T18:47:50.592Z,9.30
2024-03-04T18:50:23.667Z,9.30
2024-03-04T18:52:54.128Z,9.20
2024-03-04T18:55:24.012Z,9.20
2024-03-04T18:57:57.066Z,9.20
2024-03-04T19:00:28.812Z,9.20
2024-03-04T19:03:01.718Z,9.20
2024-03-04T19:05:50.621Z,9.10
2024-03-04T19:08:22.492Z,9.20
2024-03-04T19:11:08.037Z,9.10
2024-03-04T19:14:14.470Z,9.10
2024-03-04T19:16:48.606Z,9.10
2024-03-04T19:19:22.347Z,9.10
2024-03-04T19:21:54.057Z,9.00
2024-03-04T19:24:47.042Z,9.00
2024-03-04T19:27:25.927Z,9.00
2024-03-04T19:30:24.026Z,8.90
2024-03-04T19:33:15.799Z,8.90
2024-03-04T19:35:55.106Z,8.90
2024-03-04T19:38:26.511Z,8.90
2024-03-04T19:41:04.146Z,8.80
2024-03-04T19:43:41.143Z,8.80
2024-03-04T19:46:17.979Z,8.80
2024-03-04T19:48:49.936Z,8.80
2024-03-04T19:51:20.313Z,8.70
2024-03-04T19:54:04.239Z,8.70
2024-03-04T19:56:39.404Z,8.70
2024-03-04T19:59:13.065Z,8.60
2024-03-04T20:01:45.502Z,8.70
2024-03-04T20:04:37.910Z,8.60
2024-03-04T20:07:07.089Z,8.60
2024-03-04T20:09:40.688Z,8.60
2024-03-04T20:12:14.584Z,8.60
2024-03-04T20:14:45.704Z,8.60
2024-03-04T20:17:15.646Z,8.50
2024-03-04T20:22:57.901Z,8.50
2024-03-04T20:25:47.796Z,8.50
2024-03-04T20:28:28.337Z,8.40
2024-03-04T20:31:37.419Z,8.40
2024-03-04T20:34:09.060Z,8.40
2024-03-04T20:36:39.029Z,8.40
2024-03-04T20:39:50.762Z,8.40
2024-03-04T20:42:21.150Z,8.40
2024-03-04T20:44:52.891Z,8.30
2024-03-04T20:47:23.006Z,8.30
2024-03-04T20:49:54.322Z,8.30
2024-03-04T20:52:26.389Z,8.30
2024-03-04T20:54:56.330Z,8.30
2024-03-04T20:57:59.013Z,8.30
2024-03-04T21:00:32.113Z,8.20
2024-03-04T21:03:02.868Z,8.20
2024-03-04T21:05:52.388Z,8.20
2024-03-04T21:09:03.273Z,8.20
2024-03-04T21:11:34.171Z,8.20
2024-03-04T21:14:28.067Z,8.10
2024-03-04T21:17:05.001Z,8.20
2024-03-04T21:19:38.268Z,8.20
2024-03-04T21:22:09.191Z,8.20
2024-03-04T21:24:59.559Z,8.10
2024-03-04T21:27:35.046Z,8.10
2024-03-04T21:30:06.799Z,8.10
2024-03-04T21:32:58.615Z,8.10
2024-03-04T21:35:29.811Z,8.10
2024-03-04T21:38:08.077Z,8.10
2024-03-04T21:40:40.078Z,8.10
2024-03-04T21:43:30.208Z,8.00
2024-03-04T21:46:19.470Z,8.00
2024-03-04T21:48:51.394Z,8.00
2024-03-04T21:51:23.223Z,8.00
2024-03-04T21:53:59.566Z,8.00
2024-03-04T21:56:29.476Z,7.90
2024-03-04T21:59:20.944Z,7.90
2024-03-04T22:02:11.192Z,7.90
2024-03-04T22:04:42.102Z,7.90
2024-03-04T22:09:57.800Z,7.90
2024-03-04T22:12:31.053Z,7.90
2024-03-04T22:15:19.745Z,7.90
2024-03-04T22:17:49.159Z,7.90
2024-03-04T22:20:18.417Z,7.80
2024-03-04T22:22:51.397Z,7.80
2024-03-04T22:25:21.037Z,7.80
2024-03-04T22:27:54.450Z,7.80
2024-03-04T22:30:28.320Z,7.80
2024-03-04T22:32:59.647Z,7.80
2024-03-04T22:35:37.527Z,7.70
2024-03-04T22:38:14.728Z,7.70
2024-03-04T22:40:43.718Z,7.70
2024-03-04T22:43:13.761Z,7.70
2024-03-04T22:45:55.269Z,7.70
2024-03-04T22:48:28.774Z,7.70
2024-03-04T22:51:02.717Z,7.70
2024-03-04T22:53:35.125Z,7.60
2024-03-04T22:56:07.549Z,7.60
2024-03-04T22:58:36.614Z,7.60
2024-03-04T23:01:27.122Z,7.60
2024-03-04T23:03:56.847Z,7.60
2024-03-04T23:06:27.439Z,7.60
2024-03-04T23:08:58.373Z,7.60
2024-03-04T23:11:28.610Z,7.50
2024-03-04T23:13:57.415Z,7.60
2024-03-04T23:16:30.393Z,7.50
2024-03-04T23:19:02.622Z,7.50
2024-03-04T23:21:38.962Z,7.50
2024-03-04T23:24:14.710Z,7.50
2024-03-04T23:26:44.771Z,7.50
2024-03-04T23:29:14.827Z,7.50
2024-03-04T23:32:14.295Z,7.50
2024-03-04T23:34:47.143Z,7.50
2024-03-04T23:37:19.749Z,7.40
2024-03-04T23:39:50.791Z,7.40
2024-03-04T23:42:23.445Z,7.40
2024-03-04T23:45:06.239Z,7.40
2024-03-04T23:47:36.508Z,7.40
2024-03-04T23:50:30.095Z,7.40
2024-03-04T23:53:25.394Z,7.40
2024-03-04T23:56:46.648Z,7.40
2024-03-04T23:59:16.447Z,7.40
