createdAt,value
2018-07-21T00:01:07.418Z,5.97
2018-07-21T00:03:36.065Z,6.10
2018-07-21T00:06:04.808Z,6.57
2018-07-21T00:08:33.358Z,6.20
2018-07-21T00:11:02.059Z,6.80
2018-07-21T00:13:30.662Z,6.50
2018-07-21T00:15:59.407Z,6.23
2018-07-21T00:18:28.238Z,6.20
2018-07-21T00:20:56.776Z,6.53
2018-07-21T00:23:25.319Z,6.33
2018-07-21T00:25:54.372Z,6.50
2018-07-21T00:28:22.880Z,6.10
2018-07-21T00:30:51.477Z,5.83
2018-07-21T00:33:19.887Z,6.60
2018-07-21T00:35:48.357Z,6.53
2018-07-21T00:38:16.862Z,6.07
2018-07-21T00:40:45.415Z,5.90
2018-07-21T00:43:13.915Z,6.73
2018-07-21T00:45:42.557Z,6.97
2018-07-21T00:48:11.117Z,6.23
2018-07-21T00:50:39.595Z,6.03
2018-07-21T00:53:08.197Z,6.17
2018-07-21T00:55:36.816Z,6.20
2018-07-21T00:58:05.751Z,6.30
2018-07-21T01:00:34.308Z,6.37
2018-07-21T01:03:02.846Z,6.67
2018-07-21T01:05:31.348Z,6.67
2018-07-21T01:08:00.084Z,6.87
2018-07-21T01:10:28.638Z,6.43
2018-07-21T01:12:57.198Z,7.07
2018-07-21T01:15:25.759Z,6.50
2018-07-21T01:17:54.594Z,6.67
2018-07-21T01:20:23.647Z,6.43
2018-07-21T01:22:52.154Z,5.70
2018-07-21T01:25:20.720Z,6.03
2018-07-21T01:27:49.243Z,6.20
2018-07-21T01:30:17.797Z,6.67
2018-07-21T01:32:46.346Z,6.17
2018-07-21T01:35:14.883Z,5.80
2018-07-21T01:37:43.884Z,6.13
2018-07-21T01:40:12.500Z,6.70
2018-07-21T01:42:41.121Z,6.80
2018-07-21T01:45:09.685Z,6.60
2018-07-21T01:47:38.172Z,6.67
2018-07-21T01:50:06.792Z,6.80
2018-07-21T01:52:35.290Z,6.40
2018-07-21T01:55:03.465Z,6.70
2018-07-21T01:57:31.996Z,6.17
2018-07-21T02:00:00.465Z,6.57
2018-07-21T02:02:29.170Z,6.53
2018-07-21T02:04:57.784Z,6.13
2018-07-21T02:07:26.505Z,6.60
2018-07-21T02:09:55.010Z,6.47
2018-07-21T02:12:23.542Z,6.57
2018-07-21T02:14:51.914Z,6.97
2018-07-21T02:17:20.427Z,6.70
2018-07-21T02:19:49.203Z,6.63
2018-07-21T02:22:18.139Z,7.57
2018-07-21T02:24:46.965Z,7.33
2018-07-21T02:27:15.586Z,7.03
2018-07-21T02:29:44.076Z,6.90
2018-07-21T02:32:12.747Z,6.30
2018-07-21T02:34:42.090Z,6.40
2018-07-21T02:37:10.837Z,6.73
2018-07-21T02:39:39.520Z,6.77
2018-07-21T02:42:08.062Z,7.00
2018-07-21T02:44:36.608Z,7.20
2018-07-21T02:47:05.350Z,7.00
2018-07-21T02:49:33.853Z,6.83
2018-07-21T02:52:02.367Z,7.47
2018-07-21T02:54:30.898Z,7.43
2018-07-21T02:56:59.452Z,7.87
2018-07-21T02:59:28.312Z,7.07
2018-07-21T03:01:56.855Z,6.57
2018-07-21T03:04:25.610Z,7.03
2018-07-21T03:06:54.142Z,7.10
2018-07-21T03:09:22.651Z,7.10
2018-07-21T03:11:51.292Z,6.70
2018-07-21T03:14:20.264Z,6.70
2018-07-21T03:16:48.886Z,6.40
2018-07-21T03:19:17.402Z,7.20
2018-07-21T03:21:45.967Z,6.50
2018-07-21T03:24:14.707Z,6.87
2018-07-21T03:26:43.218Z,7.67
2018-07-21T03:29:11.840Z,6.80
2018-07-21T03:31:40.354Z,6.47
2018-07-21T03:34:08.903Z,7.00
2018-07-21T03:36:37.486Z,7.40
2018-07-21T03:39:09.359Z,6.70
2018-07-21T03:41:38.194Z,7.67
2018-07-21T03:44:06.824Z,7.30
2018-07-21T03:46:35.739Z,7.43
2018-07-21T03:49:04.305Z,7.23
2018-07-21T03:51:32.911Z,7.50
2018-07-21T03:54:01.406Z,7.30
2018-07-21T03:56:30.012Z,6.87
2018-07-21T03:58:58.575Z,7.37
2018-07-21T04:01:27.043Z,7.13
2018-07-21T04:03:55.621Z,7.03
2018-07-21T04:06:24.283Z,7.13
2018-07-21T04:08:52.863Z,7.77
2018-07-21T04:11:21.364Z,7.30
2018-07-21T04:13:50.047Z,7.10
2018-07-21T04:16:19.028Z,7.20
2018-07-21T04:18:47.902Z,7.10
2018-07-21T04:21:16.492Z,7.30
2018-07-21T04:23:45.032Z,7.60
2018-07-21T04:26:13.548Z,7.27
2018-07-21T04:28:42.059Z,7.00
2018-07-21T04:31:11.020Z,7.30
2018-07-21T04:33:39.526Z,7.20
2018-07-21T04:36:08.043Z,6.80
2018-07-21T04:38:36.510Z,7.17
2018-07-21T04:41:05.128Z,7.10
2018-07-21T04:43:33.856Z,7.53
2018-07-21T04:46:02.351Z,6.70
2018-07-21T04:48:30.912Z,6.50
2018-07-21T04:50:59.627Z,7.57
2018-07-21T04:53:27.809Z,7.00
2018-07-21T04:55:56.309Z,7.27
2018-07-21T04:58:24.835Z,7.90
2018-07-21T05:00:53.315Z,7.40
2018-07-21T05:03:22.379Z,6.30
2018-07-21T05:05:50.855Z,6.57
2018-07-21T05:08:19.387Z,6.73
2018-07-21T05:10:48.088Z,7.00
2018-07-21T05:13:16.696Z,7.00
2018-07-21T05:15:45.303Z,7.23
2018-07-21T05:18:14.024Z,7.10
2018-07-21T05:20:42.843Z,7.07
2018-07-21T05:23:11.375Z,6.83
2018-07-21T05:25:39.868Z,6.83
2018-07-21T05:28:08.374Z,6.93
2018-07-21T05:30:36.945Z,6.83
2018-07-21T05:33:05.783Z,7.03
2018-07-21T05:35:34.471Z,7.73
2018-07-21T05:38:03.088Z,6.97
2018-07-21T05:40:31.873Z,7.40
2018-07-21T05:43:00.483Z,7.53
2018-07-21T05:45:28.648Z,7.53
2018-07-21T05:47:57.444Z,7.87
2018-07-21T05:50:25.932Z,7.67
2018-07-21T05:52:54.326Z,7.20
2018-07-21T05:55:23.078Z,7.80
2018-07-21T05:57:55.192Z,7.43
2018-07-21T06:00:23.904Z,7.43
2018-07-21T06:02:52.457Z,7.77
2018-07-21T06:05:21.083Z,7.03
2018-07-21T06:07:50.063Z,7.33
2018-07-21T06:10:18.643Z,7.67
2018-07-21T06:12:47.423Z,7.13
2018-07-21T06:15:15.907Z,7.50
2018-07-21T06:17:44.425Z,8.03
2018-07-21T06:20:13.141Z,7.57
2018-07-21T06:22:41.742Z,7.37
2018-07-21T06:25:10.472Z,7.40
2018-07-21T06:27:39.022Z,6.73
2018-07-21T06:30:07.945Z,7.30
2018-07-21T06:32:36.465Z,6.67
2018-07-21T06:35:05.003Z,6.97
2018-07-21T06:37:33.647Z,6.90
2018-07-21T06:40:02.702Z,6.43
2018-07-21T06:42:31.332Z,7.57
2018-07-21T06:45:00.171Z,7.10
2018-07-21T06:47:28.816Z,6.43
2018-07-21T06:49:57.382Z,6.23
2018-07-21T06:52:26.308Z,6.77
2018-07-21T06:54:54.884Z,7.27
2018-07-21T06:57:23.439Z,7.20
2018-07-21T06:59:52.025Z,7.00
2018-07-21T07:02:20.684Z,7.27
2018-07-21T07:04:49.392Z,7.07
2018-07-21T07:07:18.221Z,6.90
2018-07-21T07:09:47.027Z,7.40
2018-07-21T07:12:15.606Z,7.07
2018-07-21T07:14:44.808Z,7.90
2018-07-21T07:17:13.954Z,6.50
2018-07-21T07:19:42.733Z,6.97
2018-07-21T07:22:11.527Z,6.40
2018-07-21T07:24:40.363Z,6.73
2018-07-21T07:27:08.844Z,6.77
2018-07-21T07:29:37.255Z,6.43
2018-07-21T07:32:06.355Z,6.93
2018-07-21T07:34:34.863Z,6.23
2018-07-21T07:37:03.399Z,6.03
2018-07-21T07:39:32.218Z,6.43
2018-07-21T07:42:00.758Z,6.40
2018-07-21T07:44:29.217Z,6.20
2018-07-21T07:46:57.688Z,5.90
2018-07-21T07:49:26.590Z,6.03
2018-07-21T07:51:55.552Z,5.83
2018-07-21T07:54:24.090Z,5.12
2018-07-21T07:56:52.952Z,5.50
2018-07-21T07:59:21.704Z,5.40
2018-07-21T08:01:52.524Z,5.03
2018-07-21T08:04:21.387Z,5.62
2018-07-21T08:06:50.105Z,5.15
2018-07-21T08:09:18.680Z,5.25
2018-07-21T08:11:47.523Z,5.33
2018-07-21T08:14:16.124Z,5.25
2018-07-21T08:16:44.602Z,5.45
2018-07-21T08:19:13.095Z,5.05
2018-07-21T08:21:41.616Z,5.20
2018-07-21T08:24:10.482Z,5.67
2018-07-21T08:26:38.855Z,6.33
2018-07-21T08:29:07.301Z,5.83
2018-07-21T08:31:35.820Z,5.20
2018-07-21T08:34:04.505Z,6.20
2018-07-21T08:36:33.950Z,6.12
2018-07-21T08:39:02.828Z,5.87
2018-07-21T08:41:31.435Z,6.08
2018-07-21T08:44:00.051Z,5.95
2018-07-21T08:46:28.599Z,6.03
2018-07-21T08:48:57.183Z,5.65
2018-07-21T08:51:25.648Z,6.05
2018-07-21T08:53:54.368Z,5.67
2018-07-21T08:56:23.007Z,5.00
2018-07-21T08:58:51.699Z,6.00
2018-07-21T09:01:20.422Z,5.70
2018-07-21T09:03:48.971Z,6.08
2018-07-21T09:06:17.491Z,5.35
2018-07-21T09:08:46.399Z,5.47
2018-07-21T09:11:14.951Z,6.00
2018-07-21T09:13:43.751Z,5.50
2018-07-21T09:16:13.119Z,5.70
2018-07-21T09:18:41.964Z,5.58
2018-07-21T09:21:10.720Z,5.05
2018-07-21T09:23:39.203Z,5.53
2018-07-21T09:26:08.066Z,5.90
2018-07-21T09:28:37.046Z,5.72
2018-07-21T09:31:05.833Z,5.25
2018-07-21T09:33:34.787Z,6.00
2018-07-21T09:36:03.289Z,5.75
2018-07-21T09:38:31.671Z,5.37
2018-07-21T09:41:00.439Z,5.22
2018-07-21T09:43:28.951Z,6.10
2018-07-21T09:45:57.464Z,5.53
2018-07-21T09:48:26.232Z,5.55
2018-07-21T09:50:54.779Z,5.20
2018-07-21T09:53:23.351Z,5.10
2018-07-21T09:55:52.104Z,5.35
2018-07-21T09:58:20.763Z,5.60
2018-07-21T10:00:54.719Z,5.40
2018-07-21T10:03:23.447Z,5.83
2018-07-21T10:05:52.172Z,5.47
2018-07-21T10:08:20.712Z,5.65
2018-07-21T10:10:49.407Z,5.55
2018-07-21T10:13:18.197Z,5.40
2018-07-21T10:15:46.847Z,6.03
2018-07-21T10:18:15.401Z,5.20
2018-07-21T10:20:44.440Z,5.40
2018-07-21T10:23:12.977Z,6.55
2018-07-21T10:25:46.746Z,6.15
2018-07-21T10:28:20.681Z,5.97
2018-07-21T10:30:49.311Z,5.60
2018-07-21T10:33:18.162Z,5.50
2018-07-21T10:35:46.987Z,5.45
2018-07-21T10:38:15.707Z,6.55
2018-07-21T10:40:44.260Z,5.92
2018-07-21T10:43:13.076Z,4.80
2018-07-21T10:45:41.813Z,4.90
2018-07-21T10:48:10.579Z,5.03
2018-07-21T10:50:39.160Z,4.90
2018-07-21T10:53:07.757Z,4.80
2018-07-21T10:55:36.303Z,4.55
2018-07-21T10:58:05.088Z,4.55
2018-07-21T11:00:33.772Z,5.40
2018-07-21T11:03:02.426Z,4.85
2018-07-21T11:05:31.132Z,4.72
2018-07-21T11:07:59.974Z,4.33
2018-07-21T11:10:33.072Z,5.00
2018-07-21T11:13:02.620Z,4.80
2018-07-21T11:15:31.136Z,4.70
2018-07-21T11:17:59.907Z,4.75
2018-07-21T11:20:28.585Z,5.03
2018-07-21T11:22:57.371Z,5.12
2018-07-21T11:25:25.964Z,4.47
2018-07-21T11:27:54.724Z,4.62
2018-07-21T11:30:23.106Z,4.70
2018-07-21T11:32:51.851Z,4.80
2018-07-21T11:35:20.564Z,4.60
2018-07-21T11:37:48.973Z,4.08
2018-07-21T11:40:17.540Z,4.35
2018-07-21T11:42:46.178Z,4.62
2018-07-21T11:45:14.659Z,4.87
2018-07-21T11:47:43.193Z,4.55
2018-07-21T11:50:11.720Z,4.78
2018-07-21T11:52:40.444Z,4.65
2018-07-21T11:55:09.144Z,5.17
2018-07-21T11:57:37.715Z,5.25
2018-07-21T12:00:06.792Z,5.12
2018-07-21T12:02:35.321Z,4.83
2018-07-21T12:05:04.069Z,5.15
2018-07-21T12:07:32.979Z,4.45
2018-07-21T12:10:01.625Z,4.67
2018-07-21T12:12:30.221Z,4.92
2018-07-21T12:14:58.763Z,5.45
2018-07-21T12:17:27.502Z,5.17
2018-07-21T12:19:55.716Z,4.70
2018-07-21T12:22:24.510Z,4.90
2018-07-21T12:24:53.040Z,5.03
2018-07-21T12:27:21.653Z,5.22
2018-07-21T12:29:50.572Z,5.00
2018-07-21T12:32:19.287Z,5.17
2018-07-21T12:34:48.124Z,4.45
2018-07-21T12:37:16.851Z,5.12
2018-07-21T12:39:45.446Z,5.33
2018-07-21T12:42:14.022Z,5.40
2018-07-21T12:44:42.887Z,5.67
2018-07-21T12:47:11.661Z,5.65
2018-07-21T12:49:40.284Z,5.40
2018-07-21T12:52:08.971Z,6.15
2018-07-21T12:54:37.669Z,6.12
2018-07-21T12:57:06.472Z,6.17
2018-07-21T12:59:34.867Z,5.40
2018-07-21T13:02:03.621Z,5.60
2018-07-21T13:04:32.280Z,5.87
2018-07-21T13:07:00.794Z,6.22
2018-07-21T13:09:29.331Z,6.60
2018-07-21T13:11:57.902Z,6.75
2018-07-21T13:14:26.388Z,5.72
2018-07-21T13:16:54.991Z,5.45
2018-07-21T13:19:23.498Z,5.95
2018-07-21T13:21:52.415Z,5.53
2018-07-21T13:24:21.023Z,5.97
2018-07-21T13:26:49.539Z,5.35
2018-07-21T13:29:18.357Z,6.22
2018-07-21T13:31:47.043Z,6.22
2018-07-21T13:34:15.948Z,5.90
2018-07-21T13:36:44.549Z,5.72
2018-07-21T13:39:13.211Z,5.95
2018-07-21T13:41:41.801Z,6.67
2018-07-21T13:44:10.485Z,7.05
2018-07-21T13:46:39.261Z,7.33
2018-07-21T13:49:07.904Z,6.90
2018-07-21T13:51:36.494Z,6.55
2018-07-21T13:54:05.312Z,6.92
2018-07-21T13:56:33.958Z,6.15
2018-07-21T13:59:02.726Z,6.03
2018-07-21T14:01:31.486Z,6.45
2018-07-21T14:04:00.024Z,6.37
2018-07-21T14:06:28.530Z,6.40
2018-07-21T14:08:57.152Z,6.70
2018-07-21T14:11:25.810Z,6.40
2018-07-21T14:13:54.579Z,6.20
2018-07-21T14:16:23.112Z,6.10
2018-07-21T14:18:51.907Z,6.37
2018-07-21T14:21:20.453Z,6.25
2018-07-21T14:23:48.879Z,6.22
2018-07-21T14:26:17.472Z,6.05
2018-07-21T14:28:46.107Z,6.10
2018-07-21T14:31:14.875Z,5.97
2018-07-21T14:33:43.421Z,5.97
2018-07-21T14:36:12.311Z,6.67
2018-07-21T14:38:40.715Z,6.62
2018-07-21T14:41:09.622Z,6.45
2018-07-21T14:43:38.195Z,6.28
2018-07-21T14:46:06.709Z,6.40
2018-07-21T14:48:35.305Z,6.35
2018-07-21T14:51:03.944Z,6.22
2018-07-21T14:53:32.541Z,5.47
2018-07-21T14:56:01.237Z,5.90
2018-07-21T14:58:30.239Z,5.90
2018-07-21T15:00:58.747Z,5.80
2018-07-21T15:03:27.420Z,5.58
2018-07-21T15:05:56.126Z,6.10
2018-07-21T15:08:24.948Z,6.22
2018-07-21T15:10:53.504Z,6.05
2018-07-21T15:13:22.083Z,6.20
2018-07-21T15:15:50.623Z,5.72
2018-07-21T15:18:19.451Z,5.60
2018-07-21T15:20:48.227Z,5.67
2018-07-21T15:23:16.991Z,5.30
2018-07-21T15:25:45.659Z,5.22
2018-07-21T15:28:13.912Z,4.62
2018-07-21T15:30:42.592Z,4.67
2018-07-21T15:33:11.444Z,4.85
2018-07-21T15:35:40.211Z,5.05
2018-07-21T15:38:09.908Z,5.37
2018-07-21T15:40:38.625Z,5.37
2018-07-21T15:43:07.448Z,4.87
2018-07-21T15:45:36.405Z,4.45
2018-07-21T15:48:04.980Z,4.62
2018-07-21T15:50:33.503Z,5.08
2018-07-21T15:53:02.235Z,5.00
2018-07-21T15:55:30.750Z,4.83
2018-07-21T15:57:59.297Z,4.40
2018-07-21T16:00:28.212Z,4.58
2018-07-21T16:02:56.922Z,4.60
2018-07-21T16:05:26.221Z,4.80
2018-07-21T16:07:59.812Z,4.60
2018-07-21T16:10:28.485Z,4.50
2018-07-21T16:12:57.219Z,5.20
2018-07-21T16:15:26.165Z,4.42
2018-07-21T16:17:54.841Z,4.92
2018-07-21T16:20:23.654Z,5.67
2018-07-21T16:22:52.368Z,4.97
2018-07-21T16:25:21.007Z,4.92
2018-07-21T16:27:49.826Z,5.00
2018-07-21T16:30:18.493Z,4.90
2018-07-21T16:32:47.104Z,4.78
2018-07-21T16:35:15.857Z,4.85
2018-07-21T16:37:44.543Z,4.97
2018-07-21T16:40:13.548Z,4.78
2018-07-21T16:42:42.731Z,5.40
2018-07-21T16:45:11.718Z,5.28
2018-07-21T16:47:40.942Z,4.83
2018-07-21T16:50:09.839Z,4.72
2018-07-21T16:52:38.648Z,5.08
2018-07-21T16:55:07.500Z,4.60
2018-07-21T16:57:36.217Z,5.15
2018-07-21T17:00:05.204Z,5.37
2018-07-21T17:02:34.475Z,5.67
2018-07-21T17:05:03.478Z,5.33
2018-07-21T17:07:32.117Z,5.22
2018-07-21T17:10:00.694Z,5.67
2018-07-21T17:12:29.447Z,5.28
2018-07-21T17:14:58.142Z,5.40
2018-07-21T17:17:26.873Z,5.20
2018-07-21T17:19:55.491Z,5.62
2018-07-21T17:22:24.434Z,5.10
2018-07-21T17:24:53.177Z,4.83
2018-07-21T17:27:22.056Z,4.85
2018-07-21T17:29:50.870Z,4.70
2018-07-21T17:32:19.642Z,4.55
2018-07-21T17:34:48.501Z,4.33
2018-07-21T17:37:17.520Z,4.65
2018-07-21T17:39:46.186Z,4.05
2018-07-21T17:42:15.243Z,4.87
2018-07-21T17:44:44.517Z,4.28
2018-07-21T17:47:13.232Z,4.33
2018-07-21T17:49:41.604Z,4.50
2018-07-21T17:52:10.476Z,3.77
2018-07-21T17:54:38.992Z,6.63
2018-07-21T17:57:08.017Z,8.40
2018-07-21T17:59:36.855Z,17.67
2018-07-21T18:02:05.924Z,10.87
2018-07-21T18:04:34.465Z,4.90
2018-07-21T18:07:03.317Z,4.73
2018-07-21T18:09:32.138Z,4.50
2018-07-21T18:12:00.506Z,4.70
2018-07-21T18:14:29.292Z,5.00
2018-07-21T18:16:57.928Z,5.67
2018-07-21T18:19:26.649Z,5.30
2018-07-21T18:21:55.294Z,5.60
2018-07-21T18:24:24.162Z,5.13
2018-07-21T18:26:52.747Z,5.23
2018-07-21T18:29:21.800Z,4.77
2018-07-21T18:31:50.626Z,5.37
2018-07-21T18:34:19.590Z,4.40
2018-07-21T18:36:48.405Z,5.47
2018-07-21T18:39:17.164Z,4.50
2018-07-21T18:41:45.983Z,4.80
2018-07-21T18:44:14.781Z,5.03
2018-07-21T18:46:43.304Z,5.60
2018-07-21T18:49:12.380Z,5.97
2018-07-21T18:51:40.975Z,5.93
2018-07-21T18:54:09.526Z,6.13
2018-07-21T18:56:38.179Z,5.40
2018-07-21T18:59:07.061Z,5.57
2018-07-21T19:01:35.880Z,5.03
2018-07-21T19:04:04.800Z,5.70
2018-07-21T19:06:33.545Z,6.23
2018-07-21T19:09:04.288Z,6.27
2018-07-21T19:11:33.035Z,5.90
2018-07-21T19:14:01.694Z,5.70
2018-07-21T19:16:35.532Z,5.20
2018-07-21T19:19:04.081Z,5.80
2018-07-21T19:21:32.887Z,5.67
2018-07-21T19:24:01.841Z,6.23
2018-07-21T19:26:35.728Z,6.60
2018-07-21T19:29:03.954Z,5.93
2018-07-21T19:31:32.809Z,6.50
2018-07-21T19:34:01.644Z,6.30
2018-07-21T19:36:30.459Z,5.83
2018-07-21T19:38:59.073Z,6.00
2018-07-21T19:41:33.389Z,7.10
2018-07-21T19:44:02.220Z,6.73
2018-07-21T19:46:30.836Z,6.80
2018-07-21T19:48:59.654Z,6.83
2018-07-21T19:51:28.327Z,6.90
2018-07-21T19:53:56.946Z,7.00
2018-07-21T19:56:26.014Z,7.20
2018-07-21T19:58:54.771Z,6.50
2018-07-21T20:01:23.599Z,6.27
2018-07-21T20:03:52.446Z,6.40
2018-07-21T20:06:21.078Z,6.60
2018-07-21T20:08:50.360Z,7.00
2018-07-21T20:11:19.046Z,6.50
2018-07-21T20:13:47.635Z,6.60
2018-07-21T20:16:16.179Z,6.53
2018-07-21T20:18:44.900Z,6.27
2018-07-21T20:21:13.753Z,6.47
2018-07-21T20:23:42.966Z,7.00
2018-07-21T20:26:11.539Z,7.93
2018-07-21T20:28:40.360Z,8.10
2018-07-21T20:31:09.048Z,8.23
2018-07-21T20:33:37.720Z,8.37
2018-07-21T20:36:06.348Z,8.40
2018-07-21T20:38:35.018Z,8.93
2018-07-21T20:41:03.684Z,8.07
2018-07-21T20:43:32.611Z,8.47
2018-07-21T20:46:01.177Z,8.67
2018-07-21T20:48:30.135Z,9.00
2018-07-21T20:50:58.900Z,9.43
2018-07-21T20:53:27.636Z,9.10
2018-07-21T20:55:56.343Z,8.00
2018-07-21T20:58:25.211Z,7.30
2018-07-21T21:00:53.954Z,8.43
2018-07-21T21:03:22.682Z,8.67
2018-07-21T21:05:51.433Z,8.57
2018-07-21T21:08:20.172Z,8.50
2018-07-21T21:10:48.872Z,8.70
2018-07-21T21:13:17.945Z,7.70
2018-07-21T21:15:46.704Z,8.30
2018-07-21T21:18:15.865Z,8.07
2018-07-21T21:20:44.580Z,7.80
2018-07-21T21:23:12.979Z,8.73
2018-07-21T21:25:41.538Z,8.10
2018-07-21T21:28:10.483Z,8.00
2018-07-21T21:30:39.226Z,9.10
2018-07-21T21:33:08.218Z,9.03
2018-07-21T21:35:37.024Z,8.43
2018-07-21T21:38:05.930Z,8.63
2018-07-21T21:40:34.612Z,8.30
2018-07-21T21:43:03.410Z,8.23
2018-07-21T21:45:32.483Z,7.80
2018-07-21T21:48:01.373Z,8.27
2018-07-21T21:50:30.226Z,7.73
2018-07-21T21:52:59.006Z,8.70
2018-07-21T21:55:27.791Z,8.90
2018-07-21T21:57:56.716Z,8.20
2018-07-21T22:00:26.129Z,8.73
2018-07-21T22:02:54.645Z,8.60
2018-07-21T22:05:23.455Z,8.73
2018-07-21T22:07:52.380Z,9.70
2018-07-21T22:10:21.085Z,8.67
2018-07-21T22:12:49.596Z,9.43
2018-07-21T22:15:21.436Z,8.93
2018-07-21T22:17:50.881Z,8.57
2018-07-21T22:20:19.521Z,8.83
2018-07-21T22:22:48.065Z,8.83
2018-07-21T22:25:16.307Z,7.83
2018-07-21T22:27:45.241Z,9.03
2018-07-21T22:30:18.855Z,8.87
2018-07-21T22:32:47.610Z,9.00
2018-07-21T22:35:16.741Z,9.03
2018-07-21T22:37:45.289Z,8.93
2018-07-21T22:40:13.893Z,9.10
2018-07-21T22:42:42.932Z,8.50
2018-07-21T22:45:11.640Z,9.40
2018-07-21T22:47:40.547Z,9.10
2018-07-21T22:50:09.650Z,8.87
2018-07-21T22:52:38.228Z,8.77
2018-07-21T22:55:07.086Z,9.07
2018-07-21T22:57:35.670Z,9.07
2018-07-21T23:00:06.078Z,8.77
2018-07-21T23:02:34.690Z,9.13
2018-07-21T23:05:03.439Z,8.57
2018-07-21T23:07:32.079Z,8.80
2018-07-21T23:10:00.604Z,8.00
2018-07-21T23:12:29.383Z,8.90
2018-07-21T23:14:58.108Z,8.60
2018-07-21T23:17:26.747Z,9.03
2018-07-21T23:19:55.296Z,8.97
2018-07-21T23:22:23.865Z,9.10
2018-07-21T23:24:52.587Z,9.73
2018-07-21T23:27:21.332Z,9.17
2018-07-21T23:29:50.035Z,9.50
2018-07-21T23:32:18.532Z,9.70
2018-07-21T23:34:47.175Z,9.00
2018-07-21T23:37:15.952Z,10.10
2018-07-21T23:39:44.869Z,9.17
2018-07-21T23:42:14.018Z,9.77
2018-07-21T23:44:42.743Z,9.80
2018-07-21T23:47:11.576Z,9.13
2018-07-21T23:49:40.231Z,9.50
2018-07-21T23:52:08.835Z,9.73
2018-07-21T23:54:37.664Z,10.30
2018-07-21T23:57:06.480Z,9.40
2018-07-21T23:59:34.975Z,10.57
