createdAt,value
2022-09-17T00:01:31.404Z,99.09
2022-09-17T00:04:04.880Z,99.31
2022-09-17T00:06:35.843Z,99.63
2022-09-17T00:09:05.640Z,99.38
2022-09-17T00:11:37.081Z,99.13
2022-09-17T00:14:07.296Z,99.23
2022-09-17T00:16:38.438Z,99.07
2022-09-17T00:19:09.182Z,99.23
2022-09-17T00:21:36.922Z,99.16
2022-09-17T00:24:06.879Z,98.82
2022-09-17T00:26:36.813Z,99.06
2022-09-17T00:29:04.930Z,99.43
2022-09-17T00:31:32.904Z,99.46
2022-09-17T00:34:01.916Z,99.20
2022-09-17T00:36:30.173Z,99.04
2022-09-17T00:38:59.840Z,99.73
2022-09-17T00:41:33.422Z,100.00
2022-09-17T00:44:22.586Z,100.00
2022-09-17T00:46:50.860Z,100.00
2022-09-17T00:49:20.884Z,100.00
2022-09-17T00:52:00.485Z,100.00
2022-09-17T00:54:28.717Z,100.00
2022-09-17T00:56:57.466Z,100.00
2022-09-17T00:59:26.457Z,100.00
2022-09-17T01:01:54.331Z,100.00
2022-09-17T01:04:25.136Z,100.00
2022-09-17T01:07:10.266Z,100.00
2022-09-17T01:09:56.965Z,100.00
2022-09-17T01:12:48.895Z,100.00
2022-09-17T01:15:28.521Z,100.00
2022-09-17T01:18:10.409Z,100.00
2022-09-17T01:21:05.682Z,100.00
2022-09-17T01:23:54.967Z,100.00
2022-09-17T01:26:28.247Z,100.00
2022-09-17T01:29:01.616Z,100.00
2022-09-17T01:31:39.063Z,100.00
2022-09-17T01:34:38.781Z,100.00
2022-09-17T01:37:14.766Z,100.00
2022-09-17T01:39:48.685Z,100.00
2022-09-17T01:42:31.987Z,100.00
2022-09-17T01:45:06.251Z,100.00
2022-09-17T01:47:46.925Z,100.00
2022-09-17T01:50:29.722Z,100.00
2022-09-17T01:52:58.858Z,100.00
2022-09-17T01:55:32.242Z,100.00
2022-09-17T01:58:13.034Z,100.00
2022-09-17T02:00:46.013Z,100.00
2022-09-17T02:03:30.528Z,100.00
2022-09-17T02:06:09.510Z,100.00
2022-09-17T02:08:43.777Z,100.00
2022-09-17T02:11:15.315Z,100.00
2022-09-17T02:13:56.130Z,100.00
2022-09-17T02:16:33.516Z,100.00
2022-09-17T02:19:16.746Z,100.00
2022-09-17T02:21:52.672Z,100.00
2022-09-17T02:24:24.610Z,100.00
2022-09-17T02:27:34.893Z,100.00
2022-09-17T02:30:03.324Z,100.00
2022-09-17T02:32:31.542Z,100.00
2022-09-17T02:34:59.130Z,100.00
2022-09-17T02:37:27.834Z,100.00
2022-09-17T02:39:56.198Z,100.00
2022-09-17T02:42:32.940Z,100.00
2022-09-17T02:45:10.787Z,100.00
2022-09-17T02:48:05.288Z,100.00
2022-09-17T02:51:03.652Z,100.00
2022-09-17T02:53:44.805Z,100.00
2022-09-17T02:56:21.358Z,100.00
2022-09-17T02:59:07.054Z,100.00
2022-09-17T03:01:52.382Z,100.00
2022-09-17T03:04:22.546Z,100.00
2022-09-17T03:06:52.331Z,100.00
2022-09-17T03:09:20.298Z,100.00
2022-09-17T03:11:48.124Z,100.00
2022-09-17T03:14:15.596Z,100.00
2022-09-17T03:16:43.067Z,100.00
2022-09-17T03:19:10.779Z,100.00
2022-09-17T03:21:38.496Z,100.00
2022-09-17T03:24:06.269Z,100.00
2022-09-17T03:26:33.942Z,100.00
2022-09-17T03:29:01.773Z,100.00
2022-09-17T03:31:29.467Z,100.00
2022-09-17T03:33:57.288Z,100.00
2022-09-17T03:36:25.198Z,100.00
2022-09-17T03:38:56.878Z,100.00
2022-09-17T03:41:25.518Z,100.00
2022-09-17T03:43:53.698Z,100.00
2022-09-17T03:46:21.568Z,100.00
2022-09-17T03:48:49.376Z,100.00
2022-09-17T03:51:16.894Z,100.00
2022-09-17T03:53:46.362Z,100.00
2022-09-17T03:56:14.621Z,100.00
2022-09-17T03:58:42.275Z,100.00
2022-09-17T04:01:10.216Z,100.00
2022-09-17T04:03:37.854Z,100.00
2022-09-17T04:06:05.437Z,100.00
2022-09-17T04:08:33.981Z,100.00
2022-09-17T04:11:01.651Z,100.00
2022-09-17T04:13:29.182Z,100.00
2022-09-17T04:15:56.795Z,100.00
2022-09-17T04:18:24.594Z,100.00
2022-09-17T04:20:52.512Z,100.00
2022-09-17T04:23:20.042Z,100.00
2022-09-17T04:25:47.516Z,100.00
2022-09-17T04:28:15.749Z,100.00
2022-09-17T04:30:43.410Z,100.00
2022-09-17T04:33:11.217Z,100.00
2022-09-17T04:35:38.658Z,100.00
2022-09-17T04:38:06.740Z,100.00
2022-09-17T04:40:34.398Z,100.00
2022-09-17T04:43:03.426Z,100.00
2022-09-17T04:45:33.499Z,100.00
2022-09-17T04:48:01.959Z,100.00
2022-09-17T04:50:29.806Z,100.00
2022-09-17T04:52:57.897Z,100.00
2022-09-17T04:55:25.598Z,100.00
2022-09-17T04:57:54.131Z,100.00
2022-09-17T05:00:23.497Z,100.00
2022-09-17T05:02:54.656Z,100.00
2022-09-17T05:05:23.222Z,100.00
2022-09-17T05:07:51.092Z,100.00
2022-09-17T05:10:21.281Z,100.00
2022-09-17T05:12:50.327Z,100.00
2022-09-17T05:15:17.860Z,100.00
2022-09-17T05:17:46.104Z,100.00
2022-09-17T05:20:15.368Z,100.00
2022-09-17T05:22:46.752Z,100.00
2022-09-17T05:25:16.371Z,100.00
2022-09-17T05:27:44.159Z,100.00
2022-09-17T05:30:13.162Z,100.00
2022-09-17T05:32:40.909Z,100.00
2022-09-17T05:35:10.026Z,100.00
2022-09-17T05:37:37.722Z,100.00
2022-09-17T05:40:09.486Z,100.00
2022-09-17T05:42:37.312Z,100.00
2022-09-17T05:45:05.692Z,100.00
2022-09-17T05:47:35.283Z,100.00
2022-09-17T05:50:03.671Z,100.00
2022-09-17T05:52:31.129Z,100.00
2022-09-17T05:54:58.573Z,100.00
2022-09-17T05:57:29.062Z,100.00
2022-09-17T05:59:56.731Z,100.00
2022-09-17T06:02:24.274Z,100.00
2022-09-17T06:04:52.207Z,100.00
2022-09-17T06:07:19.745Z,100.00
2022-09-17T06:09:48.757Z,100.00
2022-09-17T06:12:16.292Z,100.00
2022-09-17T06:14:43.742Z,100.00
2022-09-17T06:17:11.592Z,100.00
2022-09-17T06:19:39.864Z,100.00
2022-09-17T06:22:07.473Z,100.00
2022-09-17T06:24:35.090Z,100.00
2022-09-17T06:27:02.586Z,100.00
2022-09-17T06:29:33.801Z,100.00
2022-09-17T06:32:02.796Z,100.00
2022-09-17T06:34:30.162Z,100.00
2022-09-17T06:36:57.554Z,100.00
2022-09-17T06:39:25.710Z,100.00
2022-09-17T06:41:53.176Z,100.00
2022-09-17T06:44:20.622Z,99.61
2022-09-17T06:46:51.540Z,98.55
2022-09-17T06:49:19.449Z,97.75
2022-09-17T06:51:47.095Z,98.49
2022-09-17T06:54:14.822Z,98.42
2022-09-17T06:56:42.278Z,98.67
2022-09-17T06:59:09.734Z,96.45
2022-09-17T07:01:37.860Z,95.81
2022-09-17T07:04:05.539Z,94.97
2022-09-17T07:06:33.229Z,95.02
2022-09-17T07:09:01.400Z,94.89
2022-09-17T07:11:31.622Z,95.06
2022-09-17T07:13:59.654Z,95.08
2022-09-17T07:16:28.207Z,94.65
2022-09-17T07:18:56.022Z,94.32
2022-09-17T07:21:23.767Z,92.04
2022-09-17T07:23:51.379Z,91.63
2022-09-17T07:26:19.156Z,88.29
2022-09-17T07:28:46.762Z,88.50
2022-09-17T07:31:16.628Z,89.43
2022-09-17T07:33:45.635Z,86.07
2022-09-17T07:36:17.953Z,86.54
2022-09-17T07:38:47.238Z,87.11
2022-09-17T07:41:18.710Z,87.54
2022-09-17T07:43:46.228Z,88.31
2022-09-17T07:46:18.092Z,87.54
2022-09-17T07:48:47.011Z,86.66
2022-09-17T07:51:19.466Z,86.69
2022-09-17T07:53:47.959Z,86.78
2022-09-17T07:56:16.333Z,86.49
2022-09-17T07:58:44.102Z,85.51
2022-09-17T08:01:13.485Z,80.99
2022-09-17T08:03:41.359Z,81.19
2022-09-17T08:06:12.285Z,78.80
2022-09-17T08:08:40.668Z,79.29
2022-09-17T08:11:10.694Z,80.22
2022-09-17T08:13:38.864Z,80.76
2022-09-17T08:16:09.735Z,81.68
2022-09-17T08:18:37.689Z,82.36
2022-09-17T08:21:07.831Z,80.24
2022-09-17T08:23:36.826Z,79.74
2022-09-17T08:26:04.807Z,78.19
2022-09-17T08:28:32.417Z,79.70
2022-09-17T08:31:02.984Z,81.79
2022-09-17T08:33:35.644Z,83.27
2022-09-17T08:36:04.336Z,84.42
2022-09-17T08:38:37.936Z,85.13
2022-09-17T08:41:15.078Z,85.05
2022-09-17T08:44:03.708Z,85.83
2022-09-17T08:46:50.796Z,86.38
2022-09-17T08:49:41.161Z,86.64
2022-09-17T08:52:33.998Z,86.74
2022-09-17T08:55:31.374Z,87.15
2022-09-17T08:58:25.107Z,87.35
2022-09-17T09:00:52.787Z,88.56
2022-09-17T09:03:45.633Z,88.05
2022-09-17T09:06:16.744Z,88.08
2022-09-17T09:09:04.044Z,88.91
2022-09-17T09:11:32.555Z,88.79
2022-09-17T09:14:24.669Z,88.91
2022-09-17T09:16:54.220Z,87.81
2022-09-17T09:19:30.498Z,87.07
2022-09-17T09:22:04.696Z,87.26
2022-09-17T09:24:42.301Z,87.85
2022-09-17T09:27:20.516Z,88.15
2022-09-17T09:30:04.033Z,87.36
2022-09-17T09:32:59.522Z,86.79
2022-09-17T09:35:33.471Z,86.72
2022-09-17T09:38:12.849Z,87.40
2022-09-17T09:40:51.726Z,88.10
2022-09-17T09:44:02.594Z,88.92
2022-09-17T09:46:52.670Z,90.31
2022-09-17T09:49:27.375Z,90.63
2022-09-17T09:52:13.020Z,91.88
2022-09-17T09:55:06.471Z,92.43
2022-09-17T09:57:56.953Z,93.39
2022-09-17T10:00:36.827Z,94.31
2022-09-17T10:03:26.946Z,94.30
2022-09-17T10:06:05.173Z,93.95
2022-09-17T10:08:37.387Z,92.52
2022-09-17T10:11:11.199Z,91.30
2022-09-17T10:13:39.203Z,91.04
2022-09-17T10:16:17.971Z,90.41
2022-09-17T10:18:47.518Z,90.89
2022-09-17T10:21:42.312Z,91.29
2022-09-17T10:24:36.716Z,93.00
2022-09-17T10:27:13.688Z,92.96
2022-09-17T10:29:47.851Z,94.19
2022-09-17T10:32:17.955Z,93.30
2022-09-17T10:35:24.826Z,95.20
2022-09-17T10:37:54.193Z,94.12
2022-09-17T10:40:28.483Z,94.14
2022-09-17T10:43:11.473Z,93.68
2022-09-17T10:45:43.507Z,93.34
2022-09-17T10:48:21.022Z,94.24
2022-09-17T10:50:50.425Z,94.51
2022-09-17T10:53:19.907Z,94.47
2022-09-17T10:55:55.078Z,94.30
2022-09-17T10:58:52.156Z,94.71
2022-09-17T11:01:54.010Z,94.71
2022-09-17T11:04:30.755Z,94.11
2022-09-17T11:07:03.822Z,95.63
2022-09-17T11:09:54.770Z,96.40
2022-09-17T11:12:42.056Z,96.43
2022-09-17T11:15:21.698Z,96.33
2022-09-17T11:17:58.490Z,96.66
2022-09-17T11:21:04.059Z,95.87
2022-09-17T11:23:49.981Z,94.07
2022-09-17T11:26:45.010Z,92.86
2022-09-17T11:29:28.117Z,91.37
2022-09-17T11:32:19.824Z,87.77
2022-09-17T11:35:08.886Z,88.22
2022-09-17T11:37:49.150Z,87.53
2022-09-17T11:40:25.906Z,87.67
2022-09-17T11:43:05.133Z,87.32
2022-09-17T11:45:47.275Z,87.76
2022-09-17T11:48:23.476Z,88.58
2022-09-17T11:50:57.216Z,88.56
2022-09-17T11:54:05.255Z,90.07
2022-09-17T11:56:45.867Z,91.27
2022-09-17T11:59:16.499Z,91.24
2022-09-17T12:01:58.095Z,92.50
2022-09-17T12:04:52.788Z,92.69
2022-09-17T12:07:57.952Z,92.29
2022-09-17T12:10:25.513Z,92.65
2022-09-17T12:12:59.260Z,91.73
2022-09-17T12:15:30.822Z,92.09
2022-09-17T12:18:20.563Z,91.29
2022-09-17T12:20:49.984Z,91.92
2022-09-17T12:23:38.768Z,90.96
2022-09-17T12:26:09.023Z,91.03
2022-09-17T12:28:57.768Z,90.93
2022-09-17T12:31:28.310Z,90.50
2022-09-17T12:34:21.042Z,89.12
2022-09-17T12:36:56.361Z,88.72
2022-09-17T12:39:36.704Z,88.46
2022-09-17T12:42:20.099Z,87.92
2022-09-17T12:45:07.781Z,87.52
2022-09-17T12:47:50.864Z,87.94
2022-09-17T12:50:36.742Z,87.15
2022-09-17T12:53:19.699Z,86.28
2022-09-17T12:55:59.072Z,86.87
2022-09-17T12:58:38.582Z,86.99
2022-09-17T13:01:18.058Z,87.34
2022-09-17T13:04:04.609Z,88.11
2022-09-17T13:06:59.405Z,88.95
2022-09-17T13:10:00.100Z,88.85
2022-09-17T13:12:33.407Z,88.87
2022-09-17T13:15:01.072Z,88.62
2022-09-17T13:17:38.131Z,88.07
2022-09-17T13:20:13.427Z,88.31
2022-09-17T13:22:49.232Z,87.74
2022-09-17T13:25:19.531Z,87.62
2022-09-17T13:27:48.772Z,88.38
2022-09-17T13:30:18.593Z,89.35
2022-09-17T13:32:51.607Z,89.03
2022-09-17T13:35:21.972Z,88.43
2022-09-17T13:37:52.682Z,88.00
2022-09-17T13:40:35.065Z,87.63
2022-09-17T13:43:02.836Z,87.79
2022-09-17T13:45:32.158Z,86.95
2022-09-17T13:48:10.583Z,86.13
2022-09-17T13:50:41.002Z,86.74
2022-09-17T13:53:22.061Z,86.31
2022-09-17T13:55:54.869Z,86.12
2022-09-17T13:58:31.227Z,86.61
2022-09-17T14:01:11.883Z,86.81
2022-09-17T14:03:44.496Z,87.77
2022-09-17T14:06:14.696Z,87.83
2022-09-17T14:08:46.686Z,87.20
2022-09-17T14:11:23.680Z,86.41
2022-09-17T14:14:56.389Z,85.53
2022-09-17T14:18:22.494Z,85.26
2022-09-17T14:20:50.243Z,85.47
2022-09-17T14:23:17.803Z,85.64
2022-09-17T14:25:54.587Z,86.13
2022-09-17T14:28:30.411Z,86.24
2022-09-17T14:30:58.243Z,86.34
2022-09-17T14:33:32.098Z,86.72
2022-09-17T14:36:18.211Z,87.12
2022-09-17T14:38:53.519Z,87.70
2022-09-17T14:41:35.696Z,88.05
2022-09-17T14:44:07.349Z,87.82
2022-09-17T14:46:38.744Z,87.73
2022-09-17T14:49:25.207Z,88.33
2022-09-17T14:52:00.016Z,88.68
2022-09-17T14:54:31.288Z,88.33
2022-09-17T14:57:03.865Z,88.67
2022-09-17T14:59:52.392Z,88.55
2022-09-17T15:02:41.448Z,89.77
2022-09-17T15:05:30.225Z,89.64
2022-09-17T15:08:09.984Z,89.82
2022-09-17T15:10:52.093Z,90.54
2022-09-17T15:13:28.434Z,90.94
2022-09-17T15:15:58.558Z,91.01
2022-09-17T15:18:48.487Z,92.01
2022-09-17T15:21:37.432Z,92.65
2022-09-17T15:24:21.236Z,93.09
2022-09-17T15:26:53.541Z,93.37
2022-09-17T15:29:26.609Z,93.44
2022-09-17T15:31:54.374Z,93.17
2022-09-17T15:34:22.782Z,92.31
2022-09-17T15:37:20.388Z,91.99
2022-09-17T15:39:51.812Z,91.74
2022-09-17T15:42:31.116Z,92.18
2022-09-17T15:45:20.955Z,92.54
2022-09-17T15:47:48.750Z,92.46
2022-09-17T15:50:20.901Z,93.06
2022-09-17T15:52:48.944Z,93.29
2022-09-17T15:55:33.463Z,93.70
2022-09-17T15:58:04.339Z,93.95
2022-09-17T16:00:32.505Z,94.07
2022-09-17T16:03:55.635Z,94.46
2022-09-17T16:06:23.223Z,94.78
2022-09-17T16:09:01.575Z,95.21
2022-09-17T16:11:32.569Z,94.87
2022-09-17T16:14:01.257Z,95.42
2022-09-17T16:16:36.879Z,95.54
2022-09-17T16:19:06.776Z,96.19
2022-09-17T16:21:35.600Z,96.50
2022-09-17T16:24:03.369Z,96.09
2022-09-17T16:26:33.870Z,96.90
2022-09-17T16:29:18.844Z,96.68
2022-09-17T16:31:46.539Z,96.81
2022-09-17T16:34:14.028Z,96.85
2022-09-17T16:36:41.536Z,96.79
2022-09-17T16:39:09.029Z,97.65
2022-09-17T16:41:36.539Z,97.57
2022-09-17T16:44:03.994Z,97.79
2022-09-17T16:46:31.470Z,98.16
2022-09-17T16:49:00.543Z,98.09
2022-09-17T16:51:28.303Z,97.96
2022-09-17T16:53:57.752Z,97.75
2022-09-17T16:56:25.279Z,98.17
2022-09-17T16:58:56.067Z,98.03
2022-09-17T17:01:23.708Z,97.93
2022-09-17T17:03:52.951Z,98.07
2022-09-17T17:06:21.913Z,97.96
2022-09-17T17:08:49.737Z,98.26
2022-09-17T17:11:17.549Z,98.27
2022-09-17T17:13:45.570Z,98.36
2022-09-17T17:16:15.264Z,98.69
2022-09-17T17:18:44.306Z,98.96
2022-09-17T17:21:14.610Z,98.38
2022-09-17T17:23:47.220Z,98.50
2022-09-17T17:26:16.271Z,98.31
2022-09-17T17:28:44.243Z,98.47
2022-09-17T17:31:12.082Z,98.90
2022-09-17T17:33:39.702Z,98.85
2022-09-17T17:36:08.510Z,98.88
2022-09-17T17:38:36.463Z,98.95
2022-09-17T17:41:10.129Z,98.69
2022-09-17T17:43:39.344Z,98.29
2022-09-17T17:46:09.348Z,98.87
2022-09-17T17:48:37.258Z,98.84
2022-09-17T17:51:09.736Z,99.35
2022-09-17T17:53:38.122Z,99.23
2022-09-17T17:56:09.832Z,99.10
2022-09-17T17:58:38.108Z,99.44
2022-09-17T18:01:20.662Z,98.83
2022-09-17T18:03:48.540Z,98.85
2022-09-17T18:06:16.475Z,99.14
2022-09-17T18:08:45.225Z,99.33
2022-09-17T18:11:12.693Z,99.25
2022-09-17T18:13:40.859Z,99.35
2022-09-17T18:16:12.004Z,99.31
2022-09-17T18:18:44.655Z,99.56
2022-09-17T18:21:21.932Z,99.33
2022-09-17T18:23:50.376Z,99.26
2022-09-17T18:26:23.340Z,98.89
2022-09-17T18:28:52.096Z,98.61
2022-09-17T18:31:25.547Z,99.08
2022-09-17T18:33:57.785Z,99.03
2022-09-17T18:36:26.910Z,98.89
2022-09-17T18:39:03.564Z,99.26
2022-09-17T18:41:40.311Z,99.03
2022-09-17T18:44:09.187Z,99.46
2022-09-17T18:46:37.973Z,99.77
2022-09-17T18:49:05.985Z,99.61
2022-09-17T18:51:34.148Z,100.00
2022-09-17T18:54:03.199Z,99.95
2022-09-17T18:56:32.716Z,99.57
2022-09-17T18:59:04.395Z,99.62
2022-09-17T19:01:35.064Z,100.00
2022-09-17T19:04:03.831Z,100.00
2022-09-17T19:06:32.463Z,100.00
2022-09-17T19:09:01.408Z,100.00
2022-09-17T19:11:29.312Z,100.00
2022-09-17T19:13:56.912Z,100.00
2022-09-17T19:16:24.710Z,100.00
2022-09-17T19:18:52.466Z,100.00
2022-09-17T19:21:21.812Z,100.00
2022-09-17T19:23:51.674Z,100.00
2022-09-17T19:26:22.153Z,100.00
2022-09-17T19:29:03.081Z,100.00
2022-09-17T19:31:30.669Z,100.00
2022-09-17T19:33:59.059Z,100.00
2022-09-17T19:36:27.040Z,100.00
2022-09-17T19:38:55.443Z,100.00
2022-09-17T19:41:23.473Z,100.00
2022-09-17T19:43:52.689Z,100.00
2022-09-17T19:46:24.320Z,100.00
2022-09-17T19:48:57.164Z,100.00
2022-09-17T19:51:28.316Z,100.00
2022-09-17T19:54:01.639Z,100.00
2022-09-17T19:56:29.145Z,100.00
2022-09-17T19:58:56.972Z,100.00
2022-09-17T20:01:24.652Z,100.00
2022-09-17T20:03:53.399Z,100.00
2022-09-17T20:06:22.440Z,100.00
2022-09-17T20:08:54.709Z,100.00
2022-09-17T20:11:24.348Z,100.00
2022-09-17T20:14:07.921Z,100.00
2022-09-17T20:16:36.915Z,100.00
2022-09-17T20:19:06.226Z,100.00
2022-09-17T20:21:34.541Z,100.00
2022-09-17T20:24:02.233Z,100.00
2022-09-17T20:26:29.666Z,100.00
2022-09-17T20:28:57.759Z,100.00
2022-09-17T20:31:27.449Z,100.00
2022-09-17T20:33:59.774Z,100.00
2022-09-17T20:36:31.111Z,100.00
2022-09-17T20:39:21.921Z,100.00
2022-09-17T20:41:47.121Z,100.00
2022-09-17T20:44:14.657Z,100.00
2022-09-17T20:46:42.332Z,100.00
2022-09-17T20:49:10.104Z,100.00
2022-09-17T20:51:37.785Z,100.00
2022-09-17T20:54:05.942Z,100.00
2022-09-17T20:56:34.978Z,100.00
2022-09-17T20:59:15.120Z,100.00
2022-09-17T21:01:47.354Z,100.00
2022-09-17T21:04:19.946Z,100.00
2022-09-17T21:06:52.249Z,100.00
2022-09-17T21:09:20.680Z,100.00
2022-09-17T21:11:49.318Z,100.00
2022-09-17T21:14:18.263Z,100.00
2022-09-17T21:16:46.599Z,100.00
2022-09-17T21:19:16.270Z,100.00
2022-09-17T21:21:44.624Z,100.00
2022-09-17T21:24:12.434Z,100.00
2022-09-17T21:26:40.492Z,100.00
2022-09-17T21:29:08.412Z,100.00
2022-09-17T21:31:37.929Z,100.00
2022-09-17T21:34:08.050Z,100.00
2022-09-17T21:36:37.969Z,100.00
2022-09-17T21:39:11.470Z,100.00
2022-09-17T21:41:42.496Z,100.00
2022-09-17T21:44:14.039Z,100.00
2022-09-17T21:46:43.343Z,100.00
2022-09-17T21:49:11.578Z,100.00
2022-09-17T21:51:41.296Z,100.00
2022-09-17T21:54:11.277Z,100.00
2022-09-17T21:56:39.175Z,100.00
2022-09-17T21:59:09.315Z,100.00
2022-09-17T22:01:40.314Z,100.00
2022-09-17T22:04:13.754Z,100.00
2022-09-17T22:06:42.715Z,100.00
2022-09-17T22:09:17.722Z,100.00
2022-09-17T22:11:45.712Z,100.00
2022-09-17T22:14:21.807Z,100.00
2022-09-17T22:16:52.671Z,100.00
2022-09-17T22:19:22.242Z,100.00
2022-09-17T22:21:51.773Z,100.00
2022-09-17T22:24:21.565Z,100.00
2022-09-17T22:26:56.880Z,100.00
2022-09-17T22:29:27.183Z,100.00
2022-09-17T22:31:54.541Z,100.00
2022-09-17T22:34:23.159Z,100.00
2022-09-17T22:36:51.049Z,100.00
2022-09-17T22:39:21.294Z,100.00
2022-09-17T22:41:50.269Z,100.00
2022-09-17T22:44:19.668Z,100.00
2022-09-17T22:46:49.621Z,100.00
2022-09-17T22:49:18.267Z,100.00
2022-09-17T22:51:49.504Z,100.00
2022-09-17T22:54:18.617Z,100.00
2022-09-17T22:56:47.112Z,100.00
2022-09-17T22:59:14.726Z,100.00
2022-09-17T23:01:42.640Z,100.00
2022-09-17T23:04:10.405Z,100.00
2022-09-17T23:06:39.870Z,100.00
2022-09-17T23:09:07.814Z,100.00
2022-09-17T23:11:39.033Z,100.00
2022-09-17T23:14:12.184Z,100.00
2022-09-17T23:16:45.670Z,100.00
2022-09-17T23:19:16.610Z,100.00
2022-09-17T23:21:45.015Z,100.00
2022-09-17T23:24:18.126Z,100.00
2022-09-17T23:26:46.222Z,100.00
2022-09-17T23:29:14.440Z,100.00
2022-09-17T23:31:42.106Z,100.00
2022-09-17T23:34:10.174Z,100.00
2022-09-17T23:36:39.603Z,100.00
2022-09-17T23:39:09.253Z,100.00
2022-09-17T23:41:40.023Z,100.00
2022-09-17T23:44:14.016Z,100.00
2022-09-17T23:46:42.748Z,100.00
2022-09-17T23:49:11.456Z,100.00
2022-09-17T23:51:39.374Z,100.00
2022-09-17T23:54:07.404Z,100.00
2022-09-17T23:56:35.492Z,100.00
2022-09-17T23:59:04.078Z,100.00
