createdAt,value
2023-02-12T00:01:10.002Z,15.32
2023-02-12T00:03:39.131Z,12.43
2023-02-12T00:06:10.333Z,13.40
2023-02-12T00:08:39.507Z,13.82
2023-02-12T00:11:12.436Z,13.75
2023-02-12T00:13:40.956Z,14.52
2023-02-12T00:16:10.523Z,14.82
2023-02-12T00:18:38.911Z,13.93
2023-02-12T00:21:09.288Z,16.05
2023-02-12T00:23:39.010Z,14.68
2023-02-12T00:26:08.307Z,13.40
2023-02-12T00:28:37.341Z,14.63
2023-02-12T00:31:09.695Z,13.30
2023-02-12T00:33:38.043Z,12.63
2023-02-12T00:36:08.800Z,14.45
2023-02-12T00:38:37.190Z,11.13
2023-02-12T00:41:05.874Z,14.82
2023-02-12T00:43:34.060Z,16.88
2023-02-12T00:46:02.284Z,14.02
2023-02-12T00:48:30.824Z,12.20
2023-02-12T00:50:59.191Z,17.02
2023-02-12T00:53:31.162Z,12.57
2023-02-12T00:55:59.464Z,16.38
2023-02-12T00:58:27.828Z,11.90
2023-02-12T01:00:57.126Z,11.65
2023-02-12T01:03:25.597Z,12.82
2023-02-12T01:05:54.229Z,17.65
2023-02-12T01:08:23.054Z,15.02
2023-02-12T01:10:58.272Z,17.08
2023-02-12T01:13:27.945Z,15.35
2023-02-12T01:16:06.764Z,14.43
2023-02-12T01:18:35.028Z,11.52
2023-02-12T01:21:03.241Z,14.10
2023-02-12T01:23:32.313Z,16.40
2023-02-12T01:26:02.328Z,13.10
2023-02-12T01:28:30.608Z,14.50
2023-02-12T01:30:59.021Z,16.08
2023-02-12T01:33:28.356Z,15.80
2023-02-12T01:35:57.531Z,13.40
2023-02-12T01:38:25.772Z,12.52
2023-02-12T01:40:53.942Z,17.30
2023-02-12T01:43:23.512Z,12.82
2023-02-12T01:45:56.369Z,14.95
2023-02-12T01:48:28.904Z,14.63
2023-02-12T01:50:58.597Z,16.73
2023-02-12T01:53:32.701Z,15.07
2023-02-12T01:56:04.332Z,14.20
2023-02-12T01:58:39.381Z,17.90
2023-02-12T02:01:14.860Z,16.13
2023-02-12T02:03:46.761Z,14.70
2023-02-12T02:06:18.040Z,22.13
2023-02-12T02:08:46.602Z,15.52
2023-02-12T02:11:31.914Z,19.15
2023-02-12T02:14:20.882Z,17.70
2023-02-12T02:16:58.350Z,23.40
2023-02-12T02:19:37.927Z,24.58
2023-02-12T02:22:27.217Z,20.30
2023-02-12T02:25:25.081Z,20.45
2023-02-12T02:28:07.782Z,19.55
2023-02-12T02:30:45.427Z,21.13
2023-02-12T02:33:24.177Z,23.60
2023-02-12T02:35:58.438Z,19.40
2023-02-12T02:38:35.255Z,22.38
2023-02-12T02:41:09.965Z,22.25
2023-02-12T02:43:45.185Z,20.05
2023-02-12T02:46:19.200Z,21.02
2023-02-12T02:48:51.798Z,24.58
2023-02-12T02:51:23.229Z,22.77
2023-02-12T02:53:57.337Z,20.35
2023-02-12T02:56:27.569Z,18.27
2023-02-12T02:59:00.490Z,22.02
2023-02-12T03:01:33.411Z,23.25
2023-02-12T03:04:06.296Z,23.10
2023-02-12T03:06:40.247Z,20.83
2023-02-12T03:09:16.938Z,22.20
2023-02-12T03:11:45.266Z,24.67
2023-02-12T03:14:18.199Z,29.90
2023-02-12T03:16:55.692Z,22.77
2023-02-12T03:19:26.543Z,22.10
2023-02-12T03:21:59.725Z,27.10
2023-02-12T03:24:33.540Z,23.65
2023-02-12T03:27:08.627Z,22.33
2023-02-12T03:29:37.252Z,21.10
2023-02-12T03:32:20.133Z,23.88
2023-02-12T03:34:54.724Z,21.48
2023-02-12T03:37:30.509Z,22.15
2023-02-12T03:40:03.666Z,27.15
2023-02-12T03:42:38.574Z,27.15
2023-02-12T03:45:11.869Z,22.92
2023-02-12T03:47:47.433Z,22.40
2023-02-12T03:50:21.553Z,25.58
2023-02-12T03:52:51.869Z,22.55
2023-02-12T03:55:20.278Z,19.98
2023-02-12T03:57:53.306Z,24.35
2023-02-12T04:00:24.327Z,19.52
2023-02-12T04:02:54.991Z,19.83
2023-02-12T04:05:25.126Z,23.00
2023-02-12T04:07:54.871Z,23.55
2023-02-12T04:10:28.557Z,23.80
2023-02-12T04:13:08.744Z,19.98
2023-02-12T04:15:47.907Z,20.90
2023-02-12T04:18:22.667Z,19.85
2023-02-12T04:20:59.725Z,23.88
2023-02-12T04:23:49.109Z,17.92
2023-02-12T04:26:25.405Z,18.70
2023-02-12T04:29:06.125Z,23.08
2023-02-12T04:31:39.714Z,24.42
2023-02-12T04:34:15.359Z,21.55
2023-02-12T04:36:49.431Z,21.88
2023-02-12T04:39:23.055Z,21.02
2023-02-12T04:41:51.978Z,21.00
2023-02-12T04:44:24.507Z,23.35
2023-02-12T04:46:53.445Z,24.10
2023-02-12T04:49:23.962Z,19.25
2023-02-12T04:51:52.661Z,21.17
2023-02-12T04:54:23.108Z,22.02
2023-02-12T04:56:52.047Z,18.80
2023-02-12T04:59:20.271Z,19.48
2023-02-12T05:01:48.578Z,25.10
2023-02-12T05:04:18.712Z,17.55
2023-02-12T05:06:48.916Z,16.20
2023-02-12T05:09:19.922Z,17.20
2023-02-12T05:11:48.302Z,16.30
2023-02-12T05:14:16.809Z,17.30
2023-02-12T05:16:45.101Z,20.42
2023-02-12T05:19:13.294Z,17.00
2023-02-12T05:21:41.780Z,20.88
2023-02-12T05:24:11.386Z,20.30
2023-02-12T05:26:39.540Z,15.50
2023-02-12T05:29:07.663Z,16.48
2023-02-12T05:31:36.227Z,17.08
2023-02-12T05:34:04.511Z,16.70
2023-02-12T05:36:32.770Z,18.27
2023-02-12T05:39:01.249Z,21.02
2023-02-12T05:41:35.107Z,15.70
2023-02-12T05:44:03.984Z,21.17
2023-02-12T05:46:32.538Z,19.60
2023-02-12T05:49:00.930Z,20.33
2023-02-12T05:51:32.128Z,15.90
2023-02-12T05:54:03.711Z,20.42
2023-02-12T05:56:34.611Z,21.20
2023-02-12T05:59:05.111Z,22.67
2023-02-12T06:01:35.734Z,24.13
2023-02-12T06:04:06.042Z,22.50
2023-02-12T06:06:35.781Z,24.02
2023-02-12T06:09:04.842Z,22.83
2023-02-12T06:11:34.454Z,23.05
2023-02-12T06:14:03.822Z,36.67
2023-02-12T06:16:32.714Z,20.23
2023-02-12T06:19:03.513Z,20.85
2023-02-12T06:21:32.496Z,19.85
2023-02-12T06:24:00.865Z,19.00
2023-02-12T06:26:29.343Z,19.35
2023-02-12T06:28:59.168Z,19.65
2023-02-12T06:31:29.812Z,22.33
2023-02-12T06:34:00.042Z,18.77
2023-02-12T06:36:28.652Z,23.88
2023-02-12T06:38:56.902Z,20.48
2023-02-12T06:41:25.571Z,16.88
2023-02-12T06:43:53.732Z,20.38
2023-02-12T06:46:23.714Z,25.13
2023-02-12T06:48:55.468Z,20.20
2023-02-12T06:51:24.045Z,18.77
2023-02-12T06:53:53.735Z,19.90
2023-02-12T06:56:23.319Z,20.15
2023-02-12T06:58:55.066Z,17.40
2023-02-12T07:01:26.532Z,19.88
2023-02-12T07:03:57.778Z,15.90
2023-02-12T07:06:26.656Z,24.00
2023-02-12T07:08:55.354Z,20.70
2023-02-12T07:11:25.462Z,22.40
2023-02-12T07:13:53.653Z,24.02
2023-02-12T07:16:22.012Z,16.85
2023-02-12T07:18:51.626Z,16.77
2023-02-12T07:21:20.902Z,18.85
2023-02-12T07:23:51.461Z,22.48
2023-02-12T07:26:21.617Z,19.02
2023-02-12T07:28:49.960Z,19.15
2023-02-12T07:31:20.615Z,19.67
2023-02-12T07:33:49.270Z,22.23
2023-02-12T07:36:20.822Z,20.67
2023-02-12T07:38:50.020Z,18.83
2023-02-12T07:41:20.876Z,19.08
2023-02-12T07:43:54.255Z,18.10
2023-02-12T07:46:26.487Z,19.33
2023-02-12T07:48:54.765Z,21.17
2023-02-12T07:51:24.654Z,19.92
2023-02-12T07:53:53.021Z,18.25
2023-02-12T07:56:23.228Z,23.48
2023-02-12T07:58:53.323Z,23.88
2023-02-12T08:01:24.123Z,20.40
2023-02-12T08:03:52.947Z,22.58
2023-02-12T08:06:23.448Z,23.73
2023-02-12T08:08:54.327Z,20.40
2023-02-12T08:11:23.210Z,22.70
2023-02-12T08:13:51.547Z,21.02
2023-02-12T08:16:21.645Z,25.98
2023-02-12T08:18:50.520Z,19.27
2023-02-12T08:21:20.543Z,24.58
2023-02-12T08:23:50.928Z,25.55
2023-02-12T08:26:23.313Z,27.38
2023-02-12T08:28:54.321Z,30.30
2023-02-12T08:31:24.368Z,24.42
2023-02-12T08:33:54.044Z,30.17
2023-02-12T08:36:24.014Z,23.88
2023-02-12T08:38:53.047Z,23.52
2023-02-12T08:41:24.446Z,23.55
2023-02-12T08:43:56.664Z,23.00
2023-02-12T08:46:26.968Z,25.75
2023-02-12T08:48:56.846Z,30.55
2023-02-12T08:51:27.517Z,24.65
2023-02-12T08:53:58.041Z,26.35
2023-02-12T08:56:29.953Z,25.08
2023-02-12T08:58:58.893Z,31.08
2023-02-12T09:01:28.951Z,30.40
2023-02-12T09:03:57.736Z,27.85
2023-02-12T09:06:27.299Z,25.60
2023-02-12T09:08:56.647Z,29.02
2023-02-12T09:11:30.837Z,30.85
2023-02-12T09:14:00.833Z,28.48
2023-02-12T09:16:30.048Z,25.88
2023-02-12T09:18:59.006Z,28.05
2023-02-12T09:21:27.221Z,28.40
2023-02-12T09:23:55.815Z,33.13
2023-02-12T09:26:26.460Z,31.42
2023-02-12T09:28:56.677Z,30.85
2023-02-12T09:31:27.372Z,28.98
2023-02-12T09:33:58.798Z,26.23
2023-02-12T09:36:27.487Z,27.67
2023-02-12T09:38:56.675Z,28.52
2023-02-12T09:41:51.670Z,31.27
2023-02-12T09:44:27.093Z,28.20
2023-02-12T09:47:00.129Z,29.63
2023-02-12T09:49:55.317Z,26.30
2023-02-12T09:52:27.789Z,30.00
2023-02-12T09:54:57.326Z,29.42
2023-02-12T09:57:31.240Z,31.30
2023-02-12T10:00:06.824Z,29.33
2023-02-12T10:02:37.359Z,25.58
2023-02-12T10:05:06.432Z,34.83
2023-02-12T10:07:50.314Z,30.88
2023-02-12T10:10:36.965Z,29.98
2023-02-12T10:13:08.982Z,32.88
2023-02-12T10:15:46.103Z,27.55
2023-02-12T10:18:41.326Z,27.02
2023-02-12T10:21:21.800Z,33.35
2023-02-12T10:24:16.996Z,35.80
2023-02-12T10:26:49.245Z,31.42
2023-02-12T10:29:21.775Z,29.92
2023-02-12T10:34:34.731Z,26.70
2023-02-12T10:37:06.730Z,31.23
2023-02-12T10:39:42.449Z,29.98
2023-02-12T10:42:15.030Z,31.73
2023-02-12T10:44:43.403Z,31.83
2023-02-12T10:47:19.765Z,36.55
2023-02-12T10:49:53.248Z,33.80
2023-02-12T10:52:34.381Z,35.05
2023-02-12T10:55:02.760Z,32.10
2023-02-12T10:57:32.673Z,33.47
2023-02-12T11:00:25.765Z,40.30
2023-02-12T11:03:21.959Z,30.80
2023-02-12T11:05:50.399Z,39.67
2023-02-12T11:08:33.899Z,34.10
2023-02-12T11:11:08.662Z,35.20
2023-02-12T11:13:38.448Z,33.63
2023-02-12T11:16:07.257Z,31.77
2023-02-12T11:18:38.023Z,36.20
2023-02-12T11:21:08.088Z,34.60
2023-02-12T11:23:38.790Z,40.22
2023-02-12T11:26:23.066Z,29.85
2023-02-12T11:28:55.870Z,32.90
2023-02-12T11:31:26.143Z,36.97
2023-02-12T11:34:17.845Z,38.22
2023-02-12T11:36:48.247Z,36.15
2023-02-12T11:39:23.203Z,30.83
2023-02-12T11:41:54.347Z,27.80
2023-02-12T11:44:26.437Z,37.75
2023-02-12T11:46:59.785Z,27.30
2023-02-12T11:49:34.298Z,32.97
2023-02-12T11:52:05.290Z,29.95
2023-02-12T11:54:40.005Z,28.88
2023-02-12T11:57:08.387Z,26.52
2023-02-12T11:59:39.902Z,27.48
2023-02-12T12:02:21.075Z,39.58
2023-02-12T12:04:54.092Z,34.42
2023-02-12T12:07:27.184Z,38.83
2023-02-12T12:10:01.449Z,28.77
2023-02-12T12:12:38.897Z,29.98
2023-02-12T12:15:33.859Z,36.10
2023-02-12T12:18:28.179Z,28.35
2023-02-12T12:21:09.408Z,30.63
2023-02-12T12:23:43.386Z,32.60
2023-02-12T12:26:17.349Z,29.35
2023-02-12T12:28:50.022Z,32.38
2023-02-12T12:31:22.736Z,26.67
2023-02-12T12:33:53.269Z,37.45
2023-02-12T12:36:58.345Z,31.92
2023-02-12T12:39:36.433Z,26.25
2023-02-12T12:42:47.896Z,32.55
2023-02-12T12:45:31.235Z,35.08
2023-02-12T12:48:15.225Z,35.05
2023-02-12T12:51:07.823Z,37.08
2023-02-12T12:53:57.026Z,33.60
2023-02-12T12:56:55.012Z,37.00
2023-02-12T12:59:53.140Z,34.50
2023-02-12T13:03:17.962Z,40.00
2023-02-12T13:05:59.874Z,35.08
2023-02-12T13:08:55.659Z,27.23
2023-02-12T13:11:35.948Z,26.80
2023-02-12T13:14:18.255Z,29.38
2023-02-12T13:16:50.714Z,34.92
2023-02-12T13:19:26.757Z,34.38
2023-02-12T13:22:00.432Z,33.20
2023-02-12T13:24:37.557Z,34.22
2023-02-12T13:27:09.613Z,40.33
2023-02-12T13:29:43.375Z,26.83
2023-02-12T13:32:17.807Z,32.03
2023-02-12T13:34:46.429Z,26.35
2023-02-12T13:37:19.920Z,27.45
2023-02-12T13:39:54.150Z,28.33
2023-02-12T13:42:38.663Z,25.83
2023-02-12T13:45:22.508Z,26.70
2023-02-12T13:48:01.477Z,32.38
2023-02-12T13:50:42.192Z,28.35
2023-02-12T13:53:21.142Z,28.73
2023-02-12T13:56:03.338Z,28.27
2023-02-12T13:58:51.092Z,27.67
2023-02-12T14:01:47.469Z,27.38
2023-02-12T14:04:28.796Z,30.17
2023-02-12T14:07:01.358Z,30.55
2023-02-12T14:09:37.905Z,35.60
2023-02-12T14:12:10.744Z,29.67
2023-02-12T14:14:42.717Z,27.33
2023-02-12T14:17:43.746Z,33.20
2023-02-12T14:20:29.932Z,34.92
2023-02-12T14:23:02.663Z,36.70
2023-02-12T14:25:43.111Z,30.88
2023-02-12T14:28:25.783Z,35.85
2023-02-12T14:31:38.769Z,31.50
2023-02-12T14:34:39.937Z,37.60
2023-02-12T14:37:13.924Z,34.88
2023-02-12T14:39:42.302Z,35.05
2023-02-12T14:42:44.937Z,38.95
2023-02-12T14:45:34.343Z,39.25
2023-02-12T14:48:03.407Z,35.65
2023-02-12T14:50:39.903Z,39.00
2023-02-12T14:53:23.266Z,46.13
2023-02-12T14:55:53.043Z,47.47
2023-02-12T14:58:24.527Z,37.58
2023-02-12T15:00:57.194Z,45.28
2023-02-12T15:03:32.969Z,38.53
2023-02-12T15:06:08.457Z,41.53
2023-02-12T15:08:45.231Z,42.10
2023-02-12T15:11:25.763Z,47.30
2023-02-12T15:14:01.337Z,38.80
2023-02-12T15:16:36.795Z,41.70
2023-02-12T15:19:16.637Z,43.45
2023-02-12T15:21:46.157Z,44.67
2023-02-12T15:24:21.658Z,41.08
2023-02-12T15:26:51.731Z,41.97
2023-02-12T15:29:23.595Z,47.40
2023-02-12T15:31:56.044Z,51.10
2023-02-12T15:34:27.741Z,45.17
2023-02-12T15:37:01.411Z,40.97
2023-02-12T15:39:38.980Z,40.38
2023-02-12T15:42:23.845Z,37.20
2023-02-12T15:44:52.142Z,37.30
2023-02-12T15:47:26.272Z,48.17
2023-02-12T15:50:00.971Z,51.30
2023-02-12T15:52:35.275Z,50.67
2023-02-12T15:55:06.072Z,55.97
2023-02-12T15:57:35.005Z,56.88
2023-02-12T16:00:07.688Z,52.45
2023-02-12T16:02:42.433Z,52.83
2023-02-12T16:05:16.813Z,45.30
2023-02-12T16:07:46.720Z,50.72
2023-02-12T16:10:19.214Z,45.67
2023-02-12T16:12:48.459Z,49.63
2023-02-12T16:15:28.610Z,44.17
2023-02-12T16:17:59.990Z,55.65
2023-02-12T16:20:29.761Z,51.60
2023-02-12T16:22:58.541Z,51.80
2023-02-12T16:25:29.810Z,52.17
2023-02-12T16:28:02.213Z,48.80
2023-02-12T16:30:33.542Z,49.55
2023-02-12T16:33:03.596Z,53.80
2023-02-12T16:35:33.900Z,52.72
2023-02-12T16:38:06.556Z,58.15
2023-02-12T16:40:37.453Z,55.90
2023-02-12T16:43:27.259Z,49.28
2023-02-12T16:46:07.626Z,58.63
2023-02-12T16:48:42.442Z,68.25
2023-02-12T16:51:23.435Z,66.18
2023-02-12T16:53:54.002Z,75.05
2023-02-12T16:56:23.780Z,54.22
2023-02-12T16:58:55.651Z,67.68
2023-02-12T17:01:26.166Z,58.85
2023-02-12T17:03:57.753Z,58.00
2023-02-12T17:06:28.748Z,73.30
2023-02-12T17:08:57.430Z,61.00
2023-02-12T17:11:26.561Z,58.10
2023-02-12T17:13:56.410Z,50.22
2023-02-12T17:16:32.632Z,57.70
2023-02-12T17:19:02.478Z,62.42
2023-02-12T17:21:32.610Z,72.05
2023-02-12T17:24:00.867Z,69.53
2023-02-12T17:26:29.162Z,60.33
2023-02-12T17:29:05.244Z,69.97
2023-02-12T17:31:34.025Z,67.93
2023-02-12T17:34:03.934Z,71.70
2023-02-12T17:36:32.503Z,61.72
2023-02-12T17:39:01.207Z,79.57
2023-02-12T17:41:29.449Z,65.28
2023-02-12T17:43:57.657Z,59.83
2023-02-12T17:46:28.157Z,68.53
2023-02-12T17:48:56.697Z,62.83
2023-02-12T17:51:26.638Z,68.72
2023-02-12T17:53:54.792Z,66.47
2023-02-12T17:56:25.676Z,70.18
2023-02-12T17:58:54.704Z,63.38
2023-02-12T18:01:24.513Z,69.20
2023-02-12T18:03:55.528Z,72.95
2023-02-12T18:06:28.036Z,62.53
2023-02-12T18:08:57.568Z,63.63
2023-02-12T18:11:27.709Z,80.93
2023-02-12T18:13:57.002Z,83.90
2023-02-12T18:16:27.066Z,91.22
2023-02-12T18:18:55.694Z,91.93
2023-02-12T18:21:23.886Z,81.68
2023-02-12T18:23:54.093Z,86.55
2023-02-12T18:26:22.834Z,81.60
2023-02-12T18:28:51.115Z,92.53
2023-02-12T18:31:20.336Z,86.72
2023-02-12T18:33:48.777Z,84.32
2023-02-12T18:36:19.374Z,72.43
2023-02-12T18:38:49.430Z,70.15
2023-02-12T18:41:21.169Z,77.55
2023-02-12T18:43:49.538Z,80.97
2023-02-12T18:46:20.047Z,77.80
2023-02-12T18:48:48.871Z,80.68
2023-02-12T18:51:21.117Z,76.50
2023-02-12T18:53:49.778Z,70.60
2023-02-12T18:56:19.420Z,68.57
2023-02-12T18:58:47.719Z,75.60
2023-02-12T19:01:17.958Z,72.80
2023-02-12T19:03:47.097Z,70.47
2023-02-12T19:06:15.544Z,63.88
2023-02-12T19:08:43.778Z,74.22
2023-02-12T19:11:14.907Z,80.25
2023-02-12T19:13:45.327Z,85.45
2023-02-12T19:16:16.559Z,76.38
2023-02-12T19:18:45.159Z,78.97
2023-02-12T19:21:16.354Z,70.88
2023-02-12T19:23:45.279Z,66.28
2023-02-12T19:26:15.650Z,59.83
2023-02-12T19:28:45.442Z,62.35
2023-02-12T19:31:16.396Z,64.30
2023-02-12T19:33:46.178Z,71.97
2023-02-12T19:36:17.153Z,68.82
2023-02-12T19:38:45.708Z,68.80
2023-02-12T19:41:16.211Z,66.80
2023-02-12T19:43:46.196Z,68.18
2023-02-12T19:46:16.965Z,71.28
2023-02-12T19:48:45.931Z,75.72
2023-02-12T19:51:15.306Z,69.20
2023-02-12T19:53:44.111Z,71.55
2023-02-12T19:56:12.910Z,61.67
2023-02-12T19:58:41.526Z,73.55
2023-02-12T20:01:13.864Z,69.57
2023-02-12T20:03:42.354Z,67.60
2023-02-12T20:06:14.372Z,79.70
2023-02-12T20:08:44.308Z,73.70
2023-02-12T20:11:14.478Z,66.38
2023-02-12T20:13:42.969Z,58.17
2023-02-12T20:16:16.824Z,63.22
2023-02-12T20:18:45.556Z,59.35
2023-02-12T20:21:17.086Z,65.22
2023-02-12T20:23:45.437Z,59.85
2023-02-12T20:26:15.211Z,58.25
2023-02-12T20:28:44.426Z,60.85
2023-02-12T20:31:19.981Z,67.63
2023-02-12T20:33:48.890Z,67.35
2023-02-12T20:36:17.645Z,71.43
2023-02-12T20:38:45.869Z,75.80
2023-02-12T20:41:14.045Z,82.78
2023-02-12T20:43:42.309Z,76.82
2023-02-12T20:46:13.934Z,71.32
2023-02-12T20:48:42.253Z,80.85
2023-02-12T20:51:12.633Z,70.78
2023-02-12T20:53:41.541Z,63.95
2023-02-12T20:56:12.252Z,64.63
2023-02-12T20:58:44.736Z,77.30
2023-02-12T21:01:17.261Z,72.82
2023-02-12T21:03:46.254Z,73.78
2023-02-12T21:06:15.051Z,69.00
2023-02-12T21:08:43.869Z,62.33
2023-02-12T21:11:15.337Z,66.97
2023-02-12T21:13:53.733Z,80.00
2023-02-12T21:16:33.469Z,73.10
2023-02-12T21:19:02.093Z,75.10
2023-02-12T21:21:31.845Z,66.57
2023-02-12T21:24:01.569Z,64.85
2023-02-12T21:26:32.957Z,62.45
2023-02-12T21:29:02.490Z,63.03
2023-02-12T21:31:34.256Z,63.03
2023-02-12T21:34:04.577Z,67.25
2023-02-12T21:36:34.824Z,67.72
2023-02-12T21:39:03.257Z,66.72
2023-02-12T21:41:34.521Z,62.35
2023-02-12T21:44:05.071Z,63.58
2023-02-12T21:46:35.008Z,71.78
2023-02-12T21:49:03.830Z,62.17
2023-02-12T21:51:34.193Z,63.28
2023-02-12T21:54:05.340Z,76.15
2023-02-12T21:56:33.886Z,72.90
2023-02-12T21:59:02.082Z,68.95
2023-02-12T22:01:33.813Z,66.22
2023-02-12T22:04:07.220Z,73.55
2023-02-12T22:06:41.004Z,74.95
2023-02-12T22:09:12.442Z,76.60
2023-02-12T22:11:44.560Z,74.50
2023-02-12T22:14:16.764Z,63.35
2023-02-12T22:16:47.296Z,65.55
2023-02-12T22:19:20.673Z,79.72
2023-02-12T22:21:52.498Z,72.57
2023-02-12T22:24:22.382Z,78.57
2023-02-12T22:26:50.750Z,69.05
2023-02-12T22:29:19.084Z,73.72
2023-02-12T22:31:48.276Z,68.07
2023-02-12T22:34:20.006Z,63.85
2023-02-12T22:36:49.059Z,70.82
2023-02-12T22:39:18.609Z,69.75
2023-02-12T22:41:47.285Z,73.00
2023-02-12T22:44:17.154Z,61.55
2023-02-12T22:46:47.659Z,70.82
2023-02-12T22:49:17.713Z,73.60
2023-02-12T22:51:46.408Z,66.25
2023-02-12T22:54:15.826Z,69.32
2023-02-12T22:56:44.954Z,80.40
2023-02-12T22:59:13.902Z,66.82
2023-02-12T23:01:42.163Z,68.30
2023-02-12T23:04:15.697Z,77.40
2023-02-12T23:06:46.109Z,79.10
2023-02-12T23:09:16.806Z,73.22
2023-02-12T23:11:45.093Z,85.43
2023-02-12T23:14:14.013Z,72.68
2023-02-12T23:16:42.258Z,67.75
2023-02-12T23:19:11.642Z,68.85
2023-02-12T23:21:40.498Z,80.18
2023-02-12T23:24:13.534Z,75.40
2023-02-12T23:26:41.684Z,73.63
2023-02-12T23:29:10.247Z,83.13
2023-02-12T23:31:38.593Z,77.07
2023-02-12T23:34:06.897Z,71.72
2023-02-12T23:36:35.527Z,74.93
2023-02-12T23:39:05.850Z,77.00
2023-02-12T23:41:35.678Z,82.40
2023-02-12T23:44:03.987Z,76.60
2023-02-12T23:46:32.257Z,83.78
2023-02-12T23:49:00.429Z,85.03
2023-02-12T23:51:28.686Z,79.32
2023-02-12T23:53:56.828Z,85.97
2023-02-12T23:56:25.392Z,87.07
2023-02-12T23:58:57.148Z,78.03
